sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-13T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T16:20:00.000Z,110,2022-02-13T16:22:35.473Z,44.66223,100,-66.36693000000001,100,-5.6,100,5.4,20,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.4,100,359,100,32.8,100,5,100,0.0,1,1.5,1,1022.9,1,1022.9,100,1022.9,100,23.4,100,23.4,100,359,100,0,100,32.8,100,31.3,100
2022-02-13T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T16:30:00.000Z,110,2022-02-13T16:32:35.180Z,44.66223,100,-66.36688000000001,100,-5.7,100,5.4,20,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.0,100,1,100,31.0,100,5,100,0.0,1,1.1,1,1022.6,1,1022.6,100,1022.6,100,23.0,100,22.7,100,1,100,2,100,31.0,100,30.6,100
2022-02-13T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T16:40:00.000Z,110,2022-02-13T16:42:50.207Z,44.6622,100,-66.36685,100,-5.7,100,5.4,20,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.0,100,2,100,28.8,100,5,100,0.0,1,1.1,1,1022.7,1,1022.7,100,1022.6,100,22.0,100,21.6,100,2,100,3,100,28.8,100,28.8,100
2022-02-13T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T16:50:00.000Z,110,2022-02-13T16:52:51.851Z,44.66217,100,-66.36676999999999,100,-5.7,100,5.4,20,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,344,100,29.9,100,5,100,0.0,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,23.0,100,23.4,100,344,100,346,100,29.9,100,30.2,100
2022-02-13T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T17:00:00.000Z,108,2022-02-13T17:02:49.367Z,44.6621,100,-66.3667,100,-5.7,100,5.4,20,13.2,100,0.9,100,3.5,100,0.5,100,1.2,100,4.3,100,0.8,100,1.0,100,4.2,100,3.5,100,3.5,100,1022.6,100,21.6,100,358,100,28.8,100,5,100,0.0,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,21.6,100,21.6,100,358,100,359,100,28.8,100,29.5,100
2022-02-13T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T17:10:00.000Z,110,2022-02-13T17:15:57.384Z,44.6621,100,-66.36668,100,-5.7,100,5.4,20,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.0,100,357,100,29.9,100,5,100,0.0,1,0.2,1,1022.5,1,1022.5,100,1022.4,100,22.0,100,22.0,100,357,100,358,100,29.9,100,29.5,100
2022-02-13T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T17:20:00.000Z,110,2022-02-13T17:22:55.014Z,44.66207,100,-66.36663,100,-5.7,100,5.5,20,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.7,100,358,100,29.9,100,5,100,8.0,1,-0.1,1,1022.5,1,1022.5,100,1022.4,100,22.7,100,22.3,100,358,100,359,100,29.9,100,30.2,100
2022-02-13T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T17:30:00.000Z,110,2022-02-13T17:32:58.285Z,44.6621,100,-66.36665,100,-5.6,100,5.5,20,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.0,100,4,100,31.7,100,5,100,8.0,1,-0.2,1,1022.3,1,1022.3,100,1022.2,100,23.0,100,21.6,100,4,100,5,100,31.7,100,29.9,100
2022-02-13T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T17:40:00.000Z,110,2022-02-13T17:43:58.356Z,44.66207,100,-66.36663,100,-5.7,100,5.5,20,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.3,100,355,100,28.4,100,5,100,8.0,1,-0.4,1,1022.1,1,1022.1,100,1022.0,100,22.3,100,22.3,100,355,100,357,100,28.4,100,28.8,100
2022-02-13T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T17:50:00.000Z,110,2022-02-13T17:53:00.331Z,44.66207,100,-66.36662,100,-5.6,100,5.5,20,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.6,100,1,100,29.2,100,5,100,8.0,1,-0.4,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,20.9,100,1,100,3,100,29.2,100,28.1,100
2022-02-13T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T18:00:00.000Z,108,2022-02-13T18:03:02.002Z,44.66202,100,-66.36655,100,-5.5,100,5.5,20,13.1,100,0.8,100,3.5,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.6,100,3.5,100,7.4,100,1022.1,100,19.4,100,8,100,29.9,100,5,100,8.0,1,-0.5,1,1022.1,1,1022.1,100,1022.1,100,19.4,100,18.4,100,8,100,9,100,29.9,100,26.3,100
2022-02-13T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T18:10:00.000Z,110,2022-02-13T18:16:00.457Z,44.662,100,-66.3665,100,-5.5,100,5.5,20,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.4,100,8,100,28.1,100,5,100,8.0,1,-0.9,1,1022.1,1,1022.1,100,1022.0,100,19.4,100,18.0,100,8,100,9,100,28.1,100,27.7,100
2022-02-13T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T18:20:00.000Z,110,2022-02-13T18:23:10.216Z,44.66198,100,-66.36645,100,-5.5,100,5.5,20,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.9,100,8,100,28.8,100,5,100,8.0,1,-1.4,1,1021.7,1,1021.7,100,1021.6,100,20.9,100,19.1,100,8,100,10,100,28.8,100,26.6,100
2022-02-13T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T18:30:00.000Z,110,2022-02-13T18:33:12.203Z,44.662,100,-66.36643000000001,100,-5.5,100,5.5,20,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,13,100,28.4,100,5,100,7.0,1,-1.4,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,19.1,100,13,100,15,100,28.4,100,27.7,100
2022-02-13T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T18:40:00.000Z,110,2022-02-13T18:43:12.908Z,44.661970000000004,100,-66.36636999999999,100,-5.3,100,5.5,20,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,15,100,26.6,100,5,100,6.0,1,-1.3,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,18.4,100,15,100,16,100,26.6,100,25.2,100
2022-02-13T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T18:50:00.000Z,110,2022-02-13T18:53:20.485Z,44.66195,100,-66.3663,100,-5.4,100,5.5,20,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,13,100,29.5,100,5,100,8.0,1,-1.5,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,20.5,100,13,100,15,100,29.5,100,29.2,100
2022-02-13T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T19:00:00.000Z,108,2022-02-13T19:03:22.646Z,44.66195,100,-66.3663,100,-5.1,100,5.5,20,13.0,100,0.6,100,3.5,100,0.4,100,1.1,100,4.2,100,0.6,100,0.8,100,4.6,100,3.5,100,7.1,100,1021.5,100,21.2,100,16,100,29.2,100,5,100,8.0,1,-1.5,1,1021.5,1,1021.5,100,1021.5,100,21.2,100,19.8,100,16,100,18,100,29.2,100,28.1,100
2022-02-13T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T19:10:00.000Z,110,2022-02-13T19:16:18.894Z,44.66197,100,-66.3663,100,-5.2,100,5.5,20,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.6,100,18,100,27.7,100,5,100,8.0,1,-1.7,1,1021.4,1,1021.4,100,1021.4,100,21.6,100,20.5,100,18,100,20,100,27.7,100,27.7,100
2022-02-13T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T19:20:00.000Z,110,2022-02-13T19:22:18.306Z,44.662,100,-66.36633,100,-5.2,100,5.5,20,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,26,100,30.6,100,5,100,7.0,1,-1.7,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,20.2,100,26,100,27,100,30.6,100,29.5,100
2022-02-13T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T19:30:00.000Z,110,2022-02-13T19:32:21.498Z,44.66197,100,-66.36633,100,-5.1,100,5.5,20,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,20,100,30.6,100,5,100,8.0,1,-1.5,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,20.9,100,20,100,22,100,30.6,100,30.2,100
2022-02-13T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T19:40:00.000Z,110,2022-02-13T19:42:25.855Z,44.66217,100,-66.36658,100,-4.9,100,5.3,20,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,18,100,27.4,100,5,100,7.0,1,-1.5,1,1021.1,1,1021.1,100,1021.1,100,21.2,100,19.8,100,18,100,20,100,27.4,100,25.9,100
2022-02-13T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T19:50:00.000Z,110,2022-02-13T19:52:31.273Z,44.66228,100,-66.36675,100,-4.9,100,5.2,20,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,13,100,30.6,100,5,100,8.0,1,-1.7,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,22.0,100,13,100,15,100,30.6,100,30.6,100
2022-02-13T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T20:00:00.000Z,108,2022-02-13T20:02:24.781Z,44.66243,100,-66.36685,100,-4.8,100,5.1,100,13.0,100,0.6,100,3.5,100,0.5,100,1.3,100,3.8,100,0.7,100,0.9,100,3.7,100,3.3,100,3.3,100,1021.3,100,22.3,100,22,100,28.1,100,5,100,6.0,1,-1.4,1,1021.3,1,1021.3,100,1021.2,100,22.3,100,20.9,100,22,100,24,100,28.1,100,27.4,100
2022-02-13T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T20:10:00.000Z,110,2022-02-13T20:15:36.891Z,44.66252,100,-66.36683000000001,100,-4.8,100,5.1,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.0,100,30,100,28.4,100,5,100,6.0,1,-1.3,1,1021.2,1,1021.2,100,1021.1,100,22.0,100,21.2,100,30,100,31,100,28.4,100,27.4,100
2022-02-13T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T20:20:00.000Z,110,2022-02-13T20:22:40.859Z,44.66258,100,-66.36678,100,-4.9,100,5.1,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.0,100,25,100,29.5,100,5,100,6.0,1,-1.3,1,1021.1,1,1021.1,100,1021.1,100,22.0,100,20.9,100,25,100,27,100,29.5,100,28.4,100
2022-02-13T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T20:30:00.000Z,110,2022-02-13T20:32:48.345Z,44.6627,100,-66.36681999999999,100,-4.9,100,5.1,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,24,100,31.7,100,5,100,6.0,1,-1.2,1,1021.0,1,1021.0,100,1021.0,100,24.5,100,23.4,100,24,100,25,100,31.7,100,31.0,100
2022-02-13T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T20:40:00.000Z,110,2022-02-13T20:42:42.969Z,44.66288,100,-66.36692,100,-4.8,100,5.1,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.4,100,33,100,33.8,100,5,100,7.0,1,-1.3,1,1020.8,1,1020.8,100,1020.8,100,27.4,100,26.3,100,33,100,35,100,33.8,100,33.5,100
2022-02-13T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T20:50:00.000Z,110,2022-02-13T20:52:49.311Z,44.66335,100,-66.36695,100,-4.9,100,5.1,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.6,100,37,100,33.5,100,5,100,6.0,1,-1.5,1,1020.7,1,1020.7,100,1020.6,100,25.6,100,24.8,100,37,100,38,100,33.5,100,33.1,100
2022-02-13T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T21:00:00.000Z,108,2022-02-13T21:02:45.218Z,44.66393,100,-66.3667,100,-4.8,100,5.1,100,12.8,100,0.2,100,3.5,100,0.5,100,1.3,100,3.9,100,0.8,100,1.0,100,3.8,100,3.4,100,3.2,100,1020.8,100,24.1,100,31,100,32.8,100,5,100,6.0,1,-1.4,1,1020.8,1,1020.8,100,1020.7,100,24.1,100,23.0,100,31,100,32,100,32.8,100,32.0,100
2022-02-13T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T21:10:00.000Z,110,2022-02-13T21:15:49.323Z,44.66453,100,-66.36632,100,-4.7,100,5.1,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,32,100,33.5,100,5,100,7.0,1,-1.6,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,25.2,100,32,100,33,100,33.5,100,32.8,100
2022-02-13T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T21:20:00.000Z,110,2022-02-13T21:22:49.147Z,44.66482,100,-66.36567,100,-4.6,100,5.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.4,100,30,100,34.9,100,5,100,8.0,1,-1.4,1,1020.2,1,1020.2,100,1020.2,100,27.4,100,25.9,100,30,100,32,100,34.9,100,34.2,100
2022-02-13T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T21:30:00.000Z,110,2022-02-13T21:33:05.038Z,44.66488,100,-66.36508,100,-4.5,100,5.1,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,26,100,36.7,100,5,100,8.0,1,-1.7,1,1020.0,1,1020.0,100,1019.9,100,27.4,100,26.6,100,26,100,27,100,36.7,100,36.4,100
2022-02-13T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T21:40:00.000Z,110,2022-02-13T21:42:59.592Z,44.66483,100,-66.36468,100,-4.3,100,5.1,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.9,100,28,100,34.2,100,5,100,8.0,1,-1.9,1,1019.8,1,1019.8,100,1019.8,100,25.9,100,24.8,100,28,100,30,100,34.2,100,33.5,100
2022-02-13T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T21:50:00.000Z,110,2022-02-13T21:53:17.111Z,44.6648,100,-66.3645,100,-4.3,100,5.1,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.3,100,26,100,34.6,100,5,100,8.0,1,-1.7,1,1019.9,1,1019.9,100,1019.9,100,26.3,100,25.2,100,26,100,27,100,34.6,100,34.2,100
2022-02-13T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T22:00:00.000Z,108,2022-02-13T22:03:12.450Z,44.664770000000004,100,-66.36438000000001,100,-4.2,100,5.0,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,4.3,100,0.8,100,1.0,100,4.2,100,3.8,100,4.3,100,1019.9,100,26.6,100,27,100,37.1,100,5,100,8.0,1,-1.6,1,1019.9,1,1019.9,100,1019.9,100,26.6,100,25.9,100,27,100,28,100,37.1,100,36.4,100
2022-02-13T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T22:10:00.000Z,110,2022-02-13T22:16:21.211Z,44.66475,100,-66.3643,100,-4.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.5,100,36,100,32.8,100,5,100,8.0,1,-1.8,1,1019.6,1,1019.6,100,1019.6,100,24.5,100,23.4,100,36,100,37,100,32.8,100,32.8,100
2022-02-13T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T22:20:00.000Z,110,2022-02-13T22:23:15.470Z,44.66473,100,-66.3642,100,-3.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,34,100,35.6,100,5,100,8.0,1,-1.9,1,1019.3,1,1019.3,100,1019.2,100,25.9,100,25.2,100,34,100,36,100,35.6,100,35.3,100
2022-02-13T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T22:30:00.000Z,110,2022-02-13T22:33:17.297Z,44.66472,100,-66.36421999999999,100,-3.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.7,100,32,100,36.0,100,5,100,8.0,1,-2.0,1,1019.1,1,1019.1,100,1019.0,100,27.7,100,27.0,100,32,100,33,100,36.0,100,34.9,100
2022-02-13T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T22:40:00.000Z,110,2022-02-13T22:43:27.618Z,44.66473,100,-66.36423,100,-3.6,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.2,100,34,100,37.8,100,5,100,8.0,1,-2.2,1,1018.9,1,1018.9,100,1018.9,100,30.2,100,29.5,100,34,100,35,100,37.8,100,37.1,100
2022-02-13T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T22:50:00.000Z,110,2022-02-13T22:53:24.967Z,44.6647,100,-66.36418,100,-3.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.5,100,30,100,38.5,100,5,100,8.0,1,-2.3,1,1018.8,1,1018.8,100,1018.8,100,29.5,100,29.2,100,30,100,31,100,38.5,100,36.7,100
2022-02-13T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T23:00:00.000Z,108,2022-02-13T23:03:26.263Z,44.66472,100,-66.36421999999999,100,-3.4,100,5.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.3,100,0.8,100,1.0,100,4.3,100,3.9,100,4.3,100,1018.7,100,29.9,100,33,100,40.0,100,5,100,8.0,1,-2.6,1,1018.7,1,1018.7,100,1018.7,100,29.9,100,29.2,100,33,100,34,100,40.0,100,40.0,100
2022-02-13T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T23:10:00.000Z,110,2022-02-13T23:18:26.515Z,44.66472,100,-66.36426999999999,100,-3.5,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.6,100,33,100,40.7,100,5,100,8.0,1,-2.5,1,1018.6,1,1018.6,100,1018.6,100,30.6,100,29.9,100,33,100,34,100,40.7,100,40.3,100
2022-02-13T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T23:20:00.000Z,110,2022-02-13T23:22:24.813Z,44.66475,100,-66.36426999999999,100,-3.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.7,100,33,100,40.7,100,5,100,6.0,1,-2.7,1,1018.5,1,1018.5,100,1018.4,100,31.7,100,31.0,100,33,100,34,100,40.7,100,40.0,100
2022-02-13T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T23:30:00.000Z,110,2022-02-13T23:32:37.432Z,44.66472,100,-66.36421999999999,100,-3.4,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.2,100,28,100,39.2,100,5,100,6.0,1,-2.4,1,1018.7,1,1018.7,100,1018.6,100,30.2,100,29.9,100,28,100,29,100,39.2,100,39.6,100
2022-02-13T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T23:40:00.000Z,110,2022-02-13T23:42:40.365Z,44.66472,100,-66.36425,100,-3.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.2,100,33,100,37.4,100,5,100,6.0,1,-2.1,1,1018.7,1,1018.7,100,1018.7,100,30.2,100,29.9,100,33,100,33,100,37.4,100,37.4,100
2022-02-13T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T23:50:00.000Z,110,2022-02-13T23:52:40.755Z,44.66473,100,-66.36435,100,-3.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.0,100,33,100,41.0,100,5,100,6,1,-2.1,1,1018.6,1,1018.6,100,1018.6,100,31.0,100,30.2,100,33,100,34,100,41.0,100,40.0,100
