sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T16:00:00.000Z,108,2022-06-30T16:07:43.357Z,45.44517000000001,100,-60.954069999999994,100,13.2,100,14.2,100,13.6,100,0.5,100,3.5,100,0.3,100,0.8,100,7.2,100,0.5,100,0.7,100,7.1,100,6.1,100,7.7,100,1017.0,100,9.7,100,32,100,12.6,100,5,100,8,1,-1.2,1,1017.0,1,1017.0,100,1017.0,100,9.7,100,9.4,100,32,100,34,100,12.6,100,11.9,100
2022-06-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T16:10:00.000Z,110,2022-06-30T16:20:46.127Z,45.44518,100,-60.95405,100,13.2,100,14.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.5,100,23,100,7.9,100,5,100,8,1,-1.3,1,1017.0,1,1017.0,100,1017.0,100,6.5,100,6.1,100,23,100,25,100,7.9,100,7.2,100
2022-06-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T16:20:00.000Z,110,2022-06-30T16:27:36.725Z,45.44518,100,-60.95405,100,13.3,100,14.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,5.0,100,5,100,6.1,100,5,100,7,1,-1.3,1,1017.0,1,1017.0,100,1017.0,100,5.0,100,4.7,100,5,100,5,100,6.1,100,6.1,100
2022-06-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T16:30:00.000Z,110,2022-06-30T16:36:38.896Z,45.44518,100,-60.95405,100,13.4,100,14.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,4.3,100,8,100,5.4,100,5,100,7,1,-1.3,1,1016.9,1,1016.9,100,1016.9,100,4.3,100,4.3,100,8,100,7,100,5.4,100,5.4,100
2022-06-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T16:40:00.000Z,110,2022-06-30T16:46:49.455Z,45.44517000000001,100,-60.95405,100,13.5,100,14.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,4.3,100,7,100,5.4,100,5,100,7,1,-1.5,1,1016.9,1,1016.9,100,1016.9,100,4.3,100,4.0,100,7,100,7,100,5.4,100,5.0,100
2022-06-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T16:50:00.000Z,110,2022-06-30T16:56:52.553Z,45.4452,100,-60.95405,100,13.9,100,14.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,2.2,100,16,100,4.7,100,5,100,6,1,-1.6,1,1016.8,1,1016.8,100,1016.8,100,2.2,100,2.2,100,16,100,13,100,4.7,100,4.3,100
2022-06-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T17:00:00.000Z,108,2022-06-30T17:06:59.114Z,45.4452,100,-60.95405,100,14.0,100,14.5,100,13.6,100,0.5,100,3.5,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,7.0,100,5.8,100,7.4,100,1016.6,100,4.0,100,97,100,5.8,100,5,100,6,1,-1.5,1,1016.6,1,1016.6,100,1016.6,100,4.0,100,4.0,100,97,100,99,100,5.8,100,5.0,100
2022-06-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T17:10:00.000Z,110,2022-06-30T17:20:00.439Z,45.4452,100,-60.954069999999994,100,14.3,100,14.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.0,100,109,100,5.8,100,5,100,7,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,4.0,100,4.0,100,109,100,111,100,5.8,100,5.4,100
2022-06-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T17:20:00.000Z,110,2022-06-30T17:27:00.715Z,45.4452,100,-60.954069999999994,100,14.4,100,14.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.4,100,119,100,7.6,100,5,100,8,1,-1.2,1,1016.6,1,1016.6,100,1016.6,100,5.4,100,5.4,100,119,100,121,100,7.6,100,7.6,100
2022-06-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T17:30:00.000Z,110,2022-06-30T17:37:02.129Z,45.44518,100,-60.954069999999994,100,14.6,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.9,100,103,100,9.7,100,5,100,8,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,7.9,100,7.9,100,103,100,106,100,9.7,100,9.7,100
2022-06-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T17:40:00.000Z,110,2022-06-30T17:48:14.127Z,45.44518,100,-60.954069999999994,100,14.8,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.3,100,100,100,9.7,100,5,100,6,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,8.3,100,8.3,100,100,100,102,100,9.7,100,9.7,100
2022-06-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T17:50:00.000Z,110,2022-06-30T17:57:18.104Z,45.44518,100,-60.954069999999994,100,14.8,100,15.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.3,100,104,100,9.4,100,5,100,7,1,-1.1,1,1016.5,1,1016.5,100,1016.5,100,8.3,100,7.9,100,104,100,106,100,9.4,100,9.4,100
2022-06-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T18:00:00.000Z,108,2022-06-30T18:07:12.788Z,45.44518,100,-60.954069999999994,100,14.9,100,15.0,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,6.9,100,0.5,100,0.6,100,6.8,100,5.8,100,6.7,100,1016.3,100,6.1,100,115,100,7.6,100,5,100,6,1,-1.2,1,1016.3,1,1016.3,100,1016.3,100,6.1,100,6.1,100,115,100,116,100,7.6,100,7.6,100
2022-06-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T18:10:00.000Z,110,2022-06-30T18:20:20.389Z,45.4452,100,-60.954069999999994,100,14.9,100,15.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.6,100,136,100,9.4,100,5,100,6,1,-1.3,1,1016.3,1,1016.3,100,1016.3,100,7.6,100,7.6,100,136,100,138,100,9.4,100,9.0,100
2022-06-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T18:20:00.000Z,110,2022-06-30T18:27:25.552Z,45.4452,100,-60.95408000000001,100,14.7,100,15.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,133,100,14.0,100,5,100,6,1,-1.3,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.4,100,133,100,136,100,14.0,100,13.7,100
2022-06-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T18:30:00.000Z,110,2022-06-30T18:37:27.680Z,45.4452,100,-60.9541,100,14.6,100,15.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,140,100,16.2,100,5,100,6,1,-1.2,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,12.6,100,140,100,142,100,16.2,100,15.5,100
2022-06-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T18:40:00.000Z,110,2022-06-30T18:47:33.267Z,45.4452,100,-60.954069999999994,100,14.6,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,134,100,13.7,100,5,100,7,1,-1.3,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.5,100,134,100,136,100,13.7,100,13.3,100
2022-06-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T18:50:00.000Z,110,2022-06-30T18:57:24.727Z,45.4452,100,-60.9541,100,14.7,100,14.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,121,100,10.8,100,5,100,8,1,-1.3,1,1015.9,1,1015.9,100,1015.9,100,7.6,100,7.6,100,121,100,122,100,10.8,100,10.8,100
2022-06-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T19:00:00.000Z,108,2022-06-30T19:07:23.851Z,45.4452,100,-60.954069999999994,100,14.9,100,14.9,100,13.6,100,0.5,100,3.5,100,0.3,100,0.9,100,6.7,100,0.5,100,0.6,100,6.8,100,5.6,100,6.9,100,1015.7,100,6.5,100,101,100,8.6,100,5,100,8,1,-1.3,1,1015.7,1,1015.7,100,1015.7,100,6.5,100,6.5,100,101,100,103,100,8.6,100,8.6,100
2022-06-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T19:10:00.000Z,110,2022-06-30T19:20:40.479Z,45.44518,100,-60.95408000000001,100,15.0,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.1,100,92,100,7.6,100,5,100,8,1,-1.5,1,1015.5,1,1015.5,100,1015.5,100,6.1,100,5.8,100,92,100,93,100,7.6,100,7.2,100
2022-06-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T19:20:00.000Z,110,2022-06-30T19:27:41.004Z,45.44518,100,-60.95408000000001,100,15.0,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.5,100,93,100,8.3,100,5,100,8,1,-1.5,1,1015.5,1,1015.5,100,1015.5,100,6.5,100,6.1,100,93,100,95,100,8.3,100,7.9,100
2022-06-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T19:30:00.000Z,110,2022-06-30T19:37:39.475Z,45.44518,100,-60.9541,100,15.1,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.5,100,105,100,8.6,100,5,100,8,1,-1.5,1,1015.4,1,1015.4,100,1015.4,100,6.5,100,6.1,100,105,100,107,100,8.6,100,7.9,100
2022-06-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T19:40:00.000Z,110,2022-06-30T19:47:46.258Z,45.4452,100,-60.95408000000001,100,15.2,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.2,100,122,100,9.0,100,5,100,8,1,-1.4,1,1015.5,1,1015.5,100,1015.5,100,7.2,100,6.8,100,122,100,123,100,9.0,100,8.6,100
2022-06-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T19:50:00.000Z,110,2022-06-30T19:57:49.476Z,45.44518,100,-60.954069999999994,100,15.4,100,15.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.9,100,137,100,9.4,100,5,100,8,1,-1.3,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,7.9,100,137,100,139,100,9.4,100,9.4,100
2022-06-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T20:00:00.000Z,108,2022-06-30T20:07:00.920Z,45.4452,100,-60.9541,100,15.5,100,15.4,100,13.6,100,0.5,100,3.5,100,0.3,100,0.9,100,6.9,100,0.5,100,0.7,100,6.9,100,5.8,100,6.5,100,1015.5,100,8.3,100,143,100,9.7,100,5,100,6,1,-1.1,1,1015.5,1,1015.5,100,1015.5,100,8.3,100,8.3,100,143,100,145,100,9.7,100,9.7,100
2022-06-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T20:10:00.000Z,110,2022-06-30T20:19:54.038Z,45.44518,100,-60.9541,100,15.5,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.6,100,129,100,11.9,100,5,100,6,1,-1.2,1,1015.4,1,1015.4,100,1015.4,100,8.6,100,8.3,100,129,100,131,100,11.9,100,11.2,100
2022-06-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T20:20:00.000Z,110,2022-06-30T20:26:54.072Z,45.4452,100,-60.95408000000001,100,15.5,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,129,100,15.1,100,5,100,6,1,-1.1,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,11.2,100,129,100,131,100,15.1,100,14.8,100
2022-06-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T20:30:00.000Z,110,2022-06-30T20:36:53.367Z,45.44522,100,-60.95408000000001,100,15.4,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.7,100,145,100,16.9,100,5,100,5,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,13.7,100,13.3,100,145,100,147,100,16.9,100,16.9,100
2022-06-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T20:40:00.000Z,110,2022-06-30T20:46:51.997Z,45.44522,100,-60.95408000000001,100,15.1,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,148,100,22.0,100,5,100,6,1,-1.2,1,1015.4,1,1015.4,100,1015.4,100,18.7,100,18.0,100,148,100,150,100,22.0,100,21.2,100
2022-06-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T20:50:00.000Z,110,2022-06-30T20:56:57.856Z,45.4452,100,-60.95408000000001,100,14.8,100,15.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.5,100,147,100,23.4,100,5,100,6,1,-1.3,1,1015.2,1,1015.2,100,1015.2,100,20.5,100,19.8,100,147,100,148,100,23.4,100,23.4,100
2022-06-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T21:00:00.000Z,108,2022-06-30T21:06:58.377Z,45.44522,100,-60.95408000000001,100,14.7,100,15.0,100,13.6,100,0.5,100,3.5,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,6.5,100,5.6,100,6.9,100,1015.1,100,17.6,100,147,100,20.5,100,5,100,6,1,-1.2,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,17.3,100,147,100,149,100,20.5,100,19.4,100
2022-06-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T21:10:00.000Z,110,2022-06-30T21:20:11.010Z,45.44523,100,-60.9541,100,14.9,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,147,100,18.4,100,5,100,6,1,-1.2,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.8,100,147,100,148,100,18.4,100,18.0,100
2022-06-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T21:20:00.000Z,110,2022-06-30T21:27:12.474Z,45.44522,100,-60.954119999999996,100,15.0,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,145,100,19.8,100,5,100,6,1,-1.2,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,16.9,100,145,100,147,100,19.8,100,19.1,100
2022-06-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T21:30:00.000Z,110,2022-06-30T21:37:18.290Z,45.44525,100,-60.9541,100,14.9,100,14.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,149,100,21.6,100,5,100,6,1,-1.2,1,1015.0,1,1015.0,100,1015.0,100,19.1,100,18.4,100,149,100,151,100,21.6,100,20.5,100
2022-06-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T21:40:00.000Z,110,2022-06-30T21:47:18.246Z,45.44525,100,-60.9541,100,15.1,100,14.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,149,100,21.2,100,5,100,6,1,-1.0,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,17.6,100,149,100,151,100,21.2,100,20.5,100
2022-06-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T21:50:00.000Z,110,2022-06-30T21:57:20.006Z,45.44525,100,-60.9541,100,15.4,100,14.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,145,100,18.0,100,5,100,6,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,15.8,100,14.8,100,145,100,147,100,18.0,100,17.3,100
2022-06-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T22:00:00.000Z,108,2022-06-30T22:07:22.424Z,45.44525,100,-60.9541,100,15.3,100,14.7,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,6.4,100,0.5,100,0.6,100,6.3,100,5.0,100,7.1,100,1015.0,100,15.1,100,134,100,17.3,100,5,100,6,1,-0.7,1,1015.0,1,1015.0,100,1015.1,100,15.1,100,14.0,100,134,100,136,100,17.3,100,16.2,100
2022-06-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T22:10:00.000Z,110,2022-06-30T22:20:23.849Z,45.44523,100,-60.9541,100,15.1,100,14.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,130,100,17.3,100,5,100,6,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,14.8,100,130,100,132,100,17.3,100,16.6,100
2022-06-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T22:20:00.000Z,110,2022-06-30T22:27:26.781Z,45.44523,100,-60.9541,100,15.0,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,136,100,16.9,100,5,100,7,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,13.7,100,136,100,138,100,16.9,100,16.2,100
2022-06-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T22:30:00.000Z,110,2022-06-30T22:37:31.056Z,45.44523,100,-60.95408000000001,100,15.0,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,140,100,17.3,100,5,100,8,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,13.7,100,140,100,142,100,17.3,100,16.9,100
2022-06-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T22:40:00.000Z,110,2022-06-30T22:47:33.384Z,45.44525,100,-60.9541,100,15.1,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,149,100,15.5,100,5,100,8,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,13.0,100,149,100,150,100,15.5,100,14.8,100
2022-06-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T22:50:00.000Z,110,2022-06-30T22:57:38.006Z,45.44522,100,-60.95408000000001,100,15.1,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.9,100,161,100,13.3,100,5,100,6,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,11.9,100,11.5,100,161,100,162,100,13.3,100,13.0,100
2022-06-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T23:00:00.000Z,108,2022-06-30T23:07:45.900Z,45.44523,100,-60.954069999999994,100,15.2,100,15.0,100,13.6,100,0.5,100,3.5,100,0.3,100,0.8,100,6.7,100,0.5,100,0.7,100,6.8,100,5.4,100,7.4,100,1015.0,100,11.2,100,154,100,13.3,100,5,100,6,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,11.2,100,10.8,100,154,100,155,100,13.3,100,13.0,100
2022-06-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T23:10:00.000Z,110,2022-06-30T23:19:42.077Z,45.44522,100,-60.954069999999994,100,15.0,100,15.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.5,100,154,100,13.0,100,5,100,6,1,-0.4,1,1015.0,1,1015.0,100,1015.1,100,11.5,100,10.8,100,154,100,155,100,13.0,100,12.2,100
2022-06-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T23:20:00.000Z,110,2022-06-30T23:26:49.045Z,45.44523,100,-60.95408000000001,100,15.0,100,15.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,155,100,13.3,100,5,100,5,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,11.5,100,10.8,100,155,100,157,100,13.3,100,12.6,100
2022-06-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T23:30:00.000Z,110,2022-06-30T23:36:47.578Z,45.44522,100,-60.9541,100,15.1,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.8,100,155,100,13.0,100,5,100,5,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,10.8,100,10.4,100,155,100,156,100,13.0,100,12.6,100
2022-06-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T23:40:00.000Z,110,2022-06-30T23:46:46.598Z,45.4452,100,-60.95405,100,15.2,100,15.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,149,100,10.8,100,5,100,5,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,9.0,100,8.3,100,149,100,151,100,10.8,100,10.1,100
2022-06-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T23:50:00.000Z,110,2022-06-30T23:56:49.561Z,45.44522,100,-60.95405,100,15.1,100,15.1,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.4,100,144,100,12.2,100,5,100,3,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,10.4,100,9.4,100,144,100,145,100,12.2,100,11.5,100
