sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T16:00:00.000Z,108,2024-05-07T16:03:11.443Z,45.48713,100,-61.14105,100,9.9,100,5.0,100,13.8,100,1.4,100,3.5,100,0.2,100,0.7,100,6.7,100,0.4,100,0.5,100,8.9,100,4.3,100,11.1,100,1002.6,100,26.3,100,353,100,30.2,100,5,100,-1.0,1,8,1,1002.6,1,1002.6,100,1002.5,100,26.3,100,25.6,100,353,100,348,100,30.2,100,29.9,100
2024-05-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T16:10:00.000Z,110,2024-05-07T16:16:02.018Z,45.4871,100,-61.14105,100,10.0,100,5.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.9,100,355,100,29.9,100,5,100,-1.2,1,8,1,1002.5,1,1002.5,100,1002.4,100,25.9,100,25.2,100,355,100,350,100,29.9,100,29.2,100
2024-05-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T16:20:00.000Z,110,2024-05-07T16:23:13.017Z,45.4871,100,-61.14108,100,10.1,100,5.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,24.5,100,355,100,29.9,100,5,100,-1.5,1,8,1,1002.3,1,1002.3,100,1002.2,100,24.5,100,23.8,100,355,100,350,100,29.9,100,28.4,100
2024-05-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T16:30:00.000Z,110,2024-05-07T16:33:14.462Z,45.4871,100,-61.14106999999999,100,10.3,100,5.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,22.3,100,358,100,26.6,100,5,100,-1.6,1,8,1,1002.1,1,1002.1,100,1002.1,100,22.3,100,21.6,100,358,100,353,100,26.6,100,25.6,100
2024-05-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T16:40:00.000Z,110,2024-05-07T16:43:17.309Z,45.4871,100,-61.14105,100,10.6,100,5.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,21.6,100,1,100,25.9,100,5,100,-1.6,1,8,1,1002.2,1,1002.2,100,1002.1,100,21.6,100,21.2,100,1,100,356,100,25.9,100,25.6,100
2024-05-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T16:50:00.000Z,110,2024-05-07T16:53:34.561Z,45.48708,100,-61.14102,100,10.8,100,5.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,21.6,100,0,100,25.9,100,5,100,-1.5,1,6,1,1002.2,1,1002.2,100,1002.2,100,21.6,100,20.9,100,0,100,355,100,25.9,100,25.2,100
2024-05-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T17:00:00.000Z,108,2024-05-07T17:03:24.968Z,45.4871,100,-61.14106999999999,100,10.7,100,5.1,100,13.7,100,1.4,100,3.5,100,0.2,100,0.7,100,7.3,100,0.4,100,0.5,100,8.7,100,4.2,100,11.8,100,1002.1,100,22.0,100,5,100,24.8,100,5,100,-1.5,1,6,1,1002.1,1,1002.1,100,1002.1,100,22.0,100,21.2,100,5,100,0,100,24.8,100,24.5,100
2024-05-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T17:10:00.000Z,110,2024-05-07T17:16:31.948Z,45.4871,100,-61.14105,100,10.9,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,24.8,100,3,100,32.0,100,5,100,-1.6,1,6,1,1001.9,1,1001.9,100,1001.9,100,24.8,100,23.8,100,3,100,358,100,32.0,100,30.6,100
2024-05-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T17:20:00.000Z,110,2024-05-07T17:23:32.033Z,45.48712,100,-61.14108,100,11.3,100,5.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.2,100,2,100,31.3,100,5,100,-1.5,1,6,1,1001.9,1,1001.9,100,1001.8,100,25.2,100,24.5,100,2,100,357,100,31.3,100,29.9,100
2024-05-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T17:30:00.000Z,110,2024-05-07T17:33:37.142Z,45.4871,100,-61.14108,100,11.5,100,5.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,26.3,100,3,100,31.3,100,5,100,-1.5,1,8,1,1001.8,1,1001.8,100,1001.7,100,26.3,100,25.6,100,3,100,358,100,31.3,100,31.0,100
2024-05-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T17:40:00.000Z,110,2024-05-07T17:43:35.937Z,45.4871,100,-61.14100000000001,100,11.3,100,5.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,26.3,100,1,100,30.6,100,5,100,-1.5,1,7,1,1001.7,1,1001.7,100,1001.7,100,26.3,100,25.2,100,1,100,356,100,30.6,100,30.6,100
2024-05-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T17:50:00.000Z,110,2024-05-07T17:53:34.412Z,45.487120000000004,100,-61.14108,100,11.2,100,5.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,27.0,100,355,100,31.0,100,5,100,-1.4,1,6,1,1001.8,1,1001.8,100,1001.7,100,27.0,100,25.9,100,355,100,350,100,31.0,100,29.9,100
2024-05-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T18:00:00.000Z,108,2024-05-07T18:03:37.347Z,45.48713,100,-61.14108,100,11.4,100,5.1,100,13.7,100,1.4,100,3.5,100,0.2,100,0.7,100,6.8,100,0.4,100,0.5,100,8.4,100,4.2,100,10.0,100,1001.8,100,28.4,100,1,100,31.7,100,5,100,-1.3,1,6,1,1001.8,1,1001.8,100,1001.7,100,28.4,100,27.4,100,1,100,357,100,31.7,100,30.6,100
2024-05-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T19:00:00.000Z,108,2024-05-07T19:04:20.930Z,45.487120000000004,100,-61.14108,100,11.3,100,5.2,100,13.7,100,1.4,100,3.5,100,0.2,100,0.7,100,6.4,100,0.4,100,0.5,100,8.5,100,4.0,100,11.8,100,1001.4,100,20.9,100,8,100,24.5,100,5,100,-1.2,1,6,1,1001.4,1,1001.4,100,1001.3,100,20.9,100,20.2,100,8,100,3,100,24.5,100,24.1,100
2024-05-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T19:10:00.000Z,110,2024-05-07T19:19:39.216Z,45.48712,100,-61.14108,100,11.1,100,5.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,20.2,100,1,100,26.3,100,5,100,-1.1,1,6,1,1001.3,1,1001.3,100,1001.3,100,20.2,100,19.4,100,1,100,357,100,26.3,100,24.5,100
2024-05-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T19:20:00.000Z,110,2024-05-07T19:23:39.052Z,45.48713,100,-61.1411,100,11.2,100,5.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.1,100,358,100,29.2,100,5,100,-1.0,1,7,1,1001.3,1,1001.3,100,1001.2,100,24.1,100,23.0,100,358,100,353,100,29.2,100,28.1,100
2024-05-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T19:30:00.000Z,110,2024-05-07T19:33:12.962Z,45.48712,100,-61.1411,100,11.0,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,23.4,100,357,100,27.7,100,5,100,-0.9,1,6,1,1001.3,1,1001.3,100,1001.2,100,23.4,100,22.3,100,357,100,352,100,27.7,100,25.9,100
2024-05-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T19:40:00.000Z,110,2024-05-07T19:45:03.106Z,45.48715,100,-61.14106999999999,100,10.2,100,5.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,18.7,100,350,100,21.6,100,5,100,-0.7,1,6,1,1001.5,1,1001.5,100,1001.4,100,18.7,100,18.0,100,350,100,345,100,21.6,100,20.9,100
2024-05-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T19:50:00.000Z,110,2024-05-07T19:53:02.340Z,45.48715,100,-61.1411,100,9.8,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.2,100,356,100,24.1,100,5,100,-0.7,1,5,1,1001.5,1,1001.5,100,1001.5,100,21.2,100,20.2,100,356,100,351,100,24.1,100,23.0,100
2024-05-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T20:00:00.000Z,108,2024-05-07T20:03:10.924Z,45.48715,100,-61.141119999999994,100,10.7,100,5.1,100,13.7,100,1.3,100,3.5,100,0.2,100,0.7,100,8.3,100,0.4,100,0.5,100,9.6,100,5.0,100,10.5,100,1001.7,100,17.6,100,354,100,22.0,100,5,100,-0.4,1,5,1,1001.7,1,1001.7,100,1001.6,100,17.6,100,16.6,100,354,100,349,100,22.0,100,21.2,100
2024-05-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T20:10:00.000Z,110,2024-05-07T20:15:59.599Z,45.48713,100,-61.14108,100,10.1,100,5.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,17.3,100,352,100,23.4,100,5,100,-0.3,1,5,1,1001.6,1,1001.6,100,1001.6,100,17.3,100,16.2,100,352,100,347,100,23.4,100,22.0,100
2024-05-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T20:20:00.000Z,110,2024-05-07T20:23:11.181Z,45.48715,100,-61.141119999999994,100,10.6,100,5.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.0,100,349,100,22.3,100,5,100,-0.2,1,5,1,1001.7,1,1001.7,100,1001.6,100,18.0,100,16.9,100,349,100,345,100,22.3,100,20.9,100
2024-05-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T20:30:00.000Z,110,2024-05-07T20:33:15.491Z,45.48718,100,-61.1411,100,9.9,100,5.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,15.1,100,344,100,16.6,100,5,100,0.0,1,5,1,1001.8,1,1001.8,100,1001.7,100,15.1,100,14.0,100,344,100,339,100,16.6,100,15.8,100
2024-05-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T20:40:00.000Z,110,2024-05-07T20:43:08.456Z,45.48718,100,-61.141119999999994,100,9.3,100,5.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,13.3,100,339,100,15.5,100,5,100,0.1,1,3,1,1001.8,1,1001.8,100,1001.8,100,13.3,100,12.2,100,339,100,334,100,15.5,100,14.8,100
2024-05-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T20:50:00.000Z,110,2024-05-07T20:53:19.977Z,45.48715,100,-61.14108,100,8.7,100,5.1,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,12.2,100,327,100,15.5,100,5,100,0.1,1,3,1,1001.9,1,1001.9,100,1001.8,100,12.2,100,11.2,100,327,100,322,100,15.5,100,14.8,100
2024-05-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T21:00:00.000Z,108,2024-05-07T21:03:22.280Z,45.48715,100,-61.14108,100,8.8,100,5.1,100,13.4,100,0.6,100,3.5,100,0.2,100,0.6,100,9.1,100,0.4,100,0.5,100,9.3,100,6.2,100,10.5,100,1001.9,100,12.2,100,327,100,18.4,100,5,100,0.1,1,3,1,1001.9,1,1001.9,100,1001.8,100,12.2,100,11.5,100,327,100,321,100,18.4,100,17.3,100
2024-05-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T21:10:00.000Z,110,2024-05-07T21:16:41.013Z,45.48713,100,-61.14106999999999,100,9.3,100,5.3,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,15.8,100,327,100,18.4,100,5,100,0.1,1,3,1,1001.9,1,1001.9,100,1001.8,100,15.8,100,15.1,100,327,100,322,100,18.4,100,18.0,100
2024-05-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T21:20:00.000Z,110,2024-05-07T21:23:42.826Z,45.48715,100,-61.14108,100,9.5,100,5.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.4,100,326,100,22.3,100,5,100,0.2,1,3,1,1001.8,1,1001.8,100,1001.8,100,18.4,100,17.6,100,326,100,321,100,22.3,100,21.6,100
2024-05-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T21:30:00.000Z,110,2024-05-07T21:33:38.257Z,45.48715,100,-61.14108,100,9.8,100,5.7,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,19.1,100,324,100,22.7,100,5,100,0.2,1,3,1,1001.8,1,1001.8,100,1001.8,100,19.1,100,18.4,100,324,100,319,100,22.7,100,22.3,100
2024-05-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T21:40:00.000Z,110,2024-05-07T21:43:36.094Z,45.48715,100,-61.141119999999994,100,9.9,100,5.7,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,19.8,100,332,100,22.7,100,5,100,0.2,1,0,1,1001.7,1,1001.7,100,1001.7,100,19.8,100,18.7,100,332,100,327,100,22.7,100,21.2,100
2024-05-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T21:50:00.000Z,110,2024-05-07T21:52:41.063Z,45.48712,100,-61.1411,100,9.6,100,5.7,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,22.3,100,334,100,25.9,100,5,100,0.4,1,0,1,1001.8,1,1001.8,100,1001.7,100,22.3,100,21.2,100,334,100,329,100,25.9,100,24.5,100
2024-05-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T22:00:00.000Z,108,2024-05-07T22:02:38.560Z,45.48713,100,-61.1411,100,9.2,100,5.6,100,13.0,100,0.2,100,3.5,100,0.2,100,0.6,100,8.1,100,0.4,100,0.5,100,8.1,100,4.9,100,10.0,100,1001.8,100,19.4,100,331,100,22.3,100,5,100,0.5,1,1,1,1001.8,1,1001.8,100,1001.8,100,19.4,100,18.4,100,331,100,326,100,22.3,100,22.3,100
2024-05-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T22:10:00.000Z,110,2024-05-07T22:15:44.566Z,45.48713,100,-61.1411,100,9.2,100,5.6,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,15.5,100,328,100,20.2,100,5,100,0.6,1,1,1,1002.0,1,1002.0,100,1001.9,100,15.5,100,14.4,100,328,100,323,100,20.2,100,19.4,100
2024-05-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T22:20:00.000Z,110,2024-05-07T22:22:44.380Z,45.48715,100,-61.1411,100,8.9,100,5.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,10.8,100,333,100,13.3,100,5,100,0.6,1,1,1,1001.8,1,1001.8,100,1001.8,100,10.8,100,10.1,100,333,100,328,100,13.3,100,12.6,100
2024-05-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T22:30:00.000Z,110,2024-05-07T22:32:46.321Z,45.48712,100,-61.14108,100,8.5,100,5.7,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,14.4,100,332,100,17.3,100,5,100,0.5,1,0,1,1001.8,1,1001.8,100,1001.7,100,14.4,100,13.3,100,332,100,327,100,17.3,100,16.9,100
2024-05-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T22:40:00.000Z,110,2024-05-07T22:42:50.791Z,45.48713,100,-61.1411,100,7.9,100,5.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,10.1,100,339,100,13.0,100,5,100,0.2,1,1,1,1001.7,1,1001.7,100,1001.6,100,10.1,100,9.4,100,339,100,333,100,13.0,100,12.2,100
2024-05-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T22:50:00.000Z,110,2024-05-07T22:58:53.943Z,45.48713,100,-61.1411,100,8.0,100,5.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,9.0,100,336,100,10.4,100,5,100,0.2,1,0,1,1001.7,1,1001.7,100,1001.7,100,9.0,100,8.3,100,336,100,330,100,10.4,100,10.4,100
2024-05-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T23:00:00.000Z,108,2024-05-07T23:02:53.020Z,45.48715,100,-61.141119999999994,100,9.2,100,5.9,100,12.7,100,0.1,100,3.5,100,0.2,100,0.6,100,8.4,100,0.4,100,0.5,100,9.3,100,6.0,100,11.1,100,1001.7,100,8.3,100,348,100,10.4,100,5,100,0.1,1,0,1,1001.7,1,1001.7,100,1001.7,100,8.3,100,8.6,100,348,100,341,100,10.4,100,10.1,100
2024-05-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T23:10:00.000Z,110,2024-05-07T23:15:53.393Z,45.48715,100,-61.1411,100,9.2,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,6.1,100,23,100,8.3,100,5,100,0.3,1,0,1,1001.9,1,1001.9,100,1001.8,100,6.1,100,6.1,100,23,100,16,100,8.3,100,8.6,100
2024-05-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T23:20:00.000Z,110,2024-05-07T23:22:56.216Z,45.48717,100,-61.141119999999994,100,9.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,4.3,100,29,100,6.5,100,5,100,0.4,1,3,1,1002.1,1,1002.1,100,1002.0,100,4.3,100,4.3,100,29,100,21,100,6.5,100,6.5,100
2024-05-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T23:30:00.000Z,110,2024-05-07T23:33:07.065Z,45.48717,100,-61.14113,100,9.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,3.2,100,122,100,6.1,100,5,100,0.3,1,3,1,1002.1,1,1002.1,100,1002.0,100,3.2,100,2.9,100,122,100,116,100,6.1,100,5.4,100
2024-05-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-05-07T23:40:00.000Z,110,2024-05-07T23:43:03.549Z,45.487120000000004,100,-61.1411,100,9.7,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,6.1,100,157,100,7.9,100,5,100,0.2,1,3,1,1002.0,1,1002.0,100,1001.9,100,6.1,100,5.8,100,157,100,154,100,7.9,100,7.6,100
2024-05-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-05-07T23:50:00.000Z,110,2024-05-07T23:53:08.811Z,45.48715,100,-61.14115,100,9.3,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,6.8,100,156,100,8.3,100,5,100,0.1,1,3,1,1002.0,1,1002.0,100,1002.0,100,6.8,100,6.5,100,156,100,153,100,8.3,100,7.9,100
