sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-16T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T19:10:00.000Z,110,2020-12-16T19:15:28.747Z,,-1,,-1,-6.4,100,8.9,20,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,27.4,100,351.0,100,36.7,100,5.0,100,-0.4,1,8.0,1,1028.7,1,1028.7,100,1028.7,100,27.4,100,25.6,100,351.0,100,352,100,36.7,100,35.3,100
2020-12-16T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T19:20:00.000Z,110,2020-12-16T19:22:25.553Z,,-1,,-1,-6.5,100,8.9,20,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.0,100,345.0,100,35.3,100,5.0,100,-0.2,1,6.0,1,1028.8,1,1028.8,100,1028.8,100,27.0,100,24.8,100,345.0,100,347,100,35.3,100,33.1,100
2020-12-16T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T19:30:00.000Z,110,2020-12-16T19:32:34.620Z,,-1,,-1,-6.4,100,8.9,20,13.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,27.0,100,340.0,100,36.0,100,5.0,100,0.0,1,5.0,1,1029.0,1,1029.0,100,1028.9,100,27.0,100,24.8,100,340.0,100,341,100,36.0,100,33.5,100
2020-12-16T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T19:40:00.000Z,110,2020-12-16T19:42:40.527Z,,-1,,-1,-6.2,100,8.9,20,13.7,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,27.7,100,345.0,100,39.6,100,5.0,100,0.2,1,3.0,1,1029.0,1,1029.0,100,1029.0,100,27.7,100,25.6,100,345.0,100,347,100,39.6,100,37.1,100
2020-12-16T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T19:50:00.000Z,110,2020-12-16T19:52:42.384Z,,-1,,-1,-6.1,100,8.9,20,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,28.1,100,345.0,100,39.2,100,5.0,100,0.2,1,3.0,1,1029.1,1,1029.1,100,1029.1,100,28.1,100,25.9,100,345.0,100,346,100,39.2,100,34.9,100
2020-12-16T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T20:00:00.000Z,108,2020-12-16T20:03:34.368Z,,-1,,-1,-6.1,100,8.9,20,13.5,100,2.2,100,3.5,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,4.0,100,3.5,100,4.5,100,1029.2,100,27.0,100,336.0,100,41.4,100,5.0,100,0.3,1,3.0,1,1029.2,1,1029.2,100,1029.2,100,27.0,100,25.9,100,336.0,100,337,100,41.4,100,38.9,100
2020-12-16T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T20:10:00.000Z,110,2020-12-16T20:15:37.606Z,,-1,,-1,-6.1,100,8.9,20,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,28.8,100,339.0,100,37.1,100,5.0,100,0.9,1,3.0,1,1029.9,1,1029.9,100,1029.8,100,28.8,100,27.7,100,339.0,100,339,100,37.1,100,37.4,100
2020-12-16T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T20:20:00.000Z,110,2020-12-16T20:22:39.472Z,,-1,,-1,-5.9,100,8.9,20,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,30.2,100,339.0,100,38.5,100,5.0,100,1.3,1,3.0,1,1030.2,1,1030.2,100,1030.2,100,30.2,100,29.2,100,339.0,100,340,100,38.5,100,38.9,100
2020-12-16T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T20:30:00.000Z,110,2020-12-16T20:32:43.869Z,,-1,,-1,-6.0,100,8.9,20,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,28.1,100,341.0,100,36.4,100,5.0,100,1.6,1,3.0,1,1030.4,1,1030.4,100,1030.3,100,28.1,100,26.6,100,341.0,100,342,100,36.4,100,36.4,100
2020-12-16T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T20:40:00.000Z,110,2020-12-16T20:42:57.040Z,,-1,,-1,-5.8,100,8.9,20,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,29.2,100,338.0,100,36.7,100,5.0,100,1.5,1,3.0,1,1030.2,1,1030.2,100,1030.2,100,29.2,100,28.4,100,338.0,100,339,100,36.7,100,37.1,100
2020-12-16T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T20:50:00.000Z,110,2020-12-16T20:53:11.592Z,,-1,,-1,-6.1,100,9.0,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,27.4,100,344.0,100,41.4,100,5.0,100,1.4,1,3.0,1,1030.2,1,1030.2,100,1030.2,100,27.4,100,27.0,100,344.0,100,345,100,41.4,100,40.0,100
2020-12-16T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T21:00:00.000Z,108,2020-12-16T21:04:40.248Z,,-1,,-1,-6.0,100,9.0,20,12.8,100,0.0,0,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,3.9,100,3.6,100,4.0,100,1030.4,100,28.8,100,336.0,100,40.7,100,5.0,100,1.4,1,3.0,1,1030.4,1,1030.4,100,1030.3,100,28.8,100,28.8,100,336.0,100,337,100,40.7,100,40.7,100
2020-12-16T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T21:10:00.000Z,110,2020-12-16T21:16:12.374Z,,-1,,-1,-6.0,100,9.0,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,27.4,100,342.0,100,40.0,100,5.0,100,1.6,1,3.0,1,1030.6,1,1030.6,100,1030.6,100,27.4,100,26.6,100,342.0,100,343,100,40.0,100,38.2,100
2020-12-16T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T21:20:00.000Z,110,2020-12-16T21:23:08.589Z,,-1,,-1,-5.8,100,9.0,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,29.2,100,341.0,100,38.5,100,5.0,100,1.6,1,3.0,1,1030.4,1,1030.4,100,1030.4,100,29.2,100,28.4,100,341.0,100,342,100,38.5,100,37.8,100
2020-12-16T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T21:30:00.000Z,110,2020-12-16T21:33:17.438Z,,-1,,-1,-6.0,100,8.9,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,29.5,100,342.0,100,37.8,100,5.0,100,2.0,1,3.0,1,1030.8,1,1030.8,100,1030.8,100,29.5,100,28.1,100,342.0,100,343,100,37.8,100,38.2,100
2020-12-16T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T21:40:00.000Z,110,2020-12-16T21:42:16.330Z,,-1,,-1,-5.8,100,8.9,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,32.8,100,352.0,100,39.2,100,5.0,100,2.2,1,3.0,1,1030.9,1,1030.9,100,1030.8,100,32.8,100,30.2,100,352.0,100,353,100,39.2,100,36.0,100
2020-12-16T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T21:50:00.000Z,110,2020-12-16T21:52:32.936Z,,-1,,-1,-5.7,100,8.9,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,34.6,100,347.0,100,43.2,100,5.0,100,2.2,1,2.0,1,1030.8,1,1030.8,100,1030.7,100,34.6,100,32.8,100,347.0,100,348,100,43.2,100,43.2,100
2020-12-16T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T22:00:00.000Z,108,2020-12-16T22:03:33.598Z,,-1,,-1,-5.7,100,8.9,20,12.8,100,0.0,100,3.5,100,0.6,100,1.6,100,3.9,100,1.0,100,1.2,100,3.9,100,3.5,100,4.1,100,1030.5,100,33.8,100,354.0,100,44.3,100,5.0,100,2.1,1,1.0,1,1030.5,1,1030.5,100,1030.5,100,33.8,100,31.3,100,354.0,100,356,100,44.3,100,40.7,100
2020-12-16T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T22:10:00.000Z,110,2020-12-16T22:15:29.384Z,,-1,,-1,-6.1,100,8.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,34.9,100,357.0,100,45.0,100,5.0,100,1.5,1,0.0,1,1030.2,1,1030.2,100,1030.2,100,34.9,100,32.4,100,357.0,100,358,100,45.0,100,44.6,100
2020-12-16T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T22:20:00.000Z,110,2020-12-16T22:22:34.395Z,,-1,,-1,-6.1,100,8.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,34.9,100,359.0,100,44.6,100,5.0,100,1.5,1,0.0,1,1030.3,1,1030.3,100,1030.2,100,34.9,100,32.8,100,359.0,100,1,100,44.6,100,44.3,100
2020-12-16T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T22:30:00.000Z,110,2020-12-16T22:32:34.591Z,,-1,,-1,-6.1,100,8.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,32.0,100,1.0,100,42.8,100,5.0,100,1.5,1,0.0,1,1030.4,1,1030.4,100,1030.4,100,32.0,100,29.9,100,1.0,100,3,100,42.8,100,37.4,100
2020-12-16T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T22:40:00.000Z,110,2020-12-16T22:42:31.982Z,,-1,,-1,-6.4,100,8.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,33.5,100,358.0,100,45.4,100,5.0,100,1.1,1,0.0,1,1030.1,1,1030.1,100,1030.1,100,33.5,100,31.0,100,358.0,100,0,100,45.4,100,44.3,100
2020-12-16T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T22:50:00.000Z,110,2020-12-16T22:52:30.004Z,,-1,,-1,-6.4,100,8.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,34.6,100,2.0,100,45.0,100,5.0,100,0.9,1,0.0,1,1030.1,1,1030.1,100,1030.0,100,34.6,100,32.8,100,2.0,100,4,100,45.0,100,43.9,100
2020-12-16T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T23:00:00.000Z,108,2020-12-16T23:03:06.752Z,,-1,,-1,-6.7,100,8.9,20,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,3.9,100,1.0,100,1.2,100,4.1,100,3.5,100,4.4,100,1030.4,100,32.0,100,5.0,100,40.0,100,5.0,100,1.2,1,0.0,1,1030.4,1,1030.4,100,1030.4,100,32.0,100,30.6,100,5.0,100,7,100,40.0,100,37.8,100
2020-12-16T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T23:10:00.000Z,110,2020-12-16T23:16:42.280Z,,-1,,-1,-6.6,100,8.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,31.7,100,2.0,100,40.0,100,5.0,100,0.8,1,1.0,1,1030.6,1,1030.6,100,1030.6,100,31.7,100,29.9,100,2.0,100,3,100,40.0,100,39.6,100
2020-12-16T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T23:20:00.000Z,110,2020-12-16T23:22:48.194Z,,-1,,-1,-6.6,100,9.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,34.6,100,0.0,100,43.2,100,5.0,100,0.3,1,3.0,1,1030.5,1,1030.5,100,1030.5,100,34.6,100,33.1,100,0.0,100,1,100,43.2,100,42.1,100
2020-12-16T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T23:30:00.000Z,110,2020-12-16T23:32:55.527Z,,-1,,-1,-6.7,100,9.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,36.0,100,359.0,100,45.0,100,5.0,100,-0.1,1,8.0,1,1030.3,1,1030.3,100,1030.3,100,36.0,100,34.6,100,359.0,100,1,100,45.0,100,43.2,100
2020-12-16T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T23:40:00.000Z,110,2020-12-16T23:42:54.995Z,,-1,,-1,-6.5,100,9.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,33.5,100,4.0,100,42.5,100,5.0,100,0.2,1,1.0,1,1030.4,1,1030.4,100,1030.4,100,33.5,100,32.4,100,4.0,100,6,100,42.5,100,42.1,100
2020-12-16T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-16T23:50:00.000Z,110,2020-12-16T23:52:47.746Z,,-1,,-1,-6.5,100,9.0,20,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,33.8,100,0,100,42.5,100,5.00,100,0.1,1,1,1,1030.4,1,1030.4,100,1030.3,100,33.8,100,32.4,100,0,100,2,100,42.5,100,41.4,100
