sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T16:00:00.000Z,108,2020-12-02T16:08:31.232Z,45.44577,100,-60.95482,100,10.6,100,7.3,100,12.9,100,0.7,100,3.6,100,1.5,100,3.4,100,7.6,100,2.3,100,2.8,100,8.3,100,6.2,100,9.1,100,1014.1,100,11.9,100,160,100,17.3,100,5.0,100,6,1,-1.2,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.5,100,160,100,160,100,17.3,100,16.2,100
2020-12-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T16:10:00.000Z,110,2020-12-02T16:21:33.275Z,45.44577,100,-60.95482,100,10.6,100,7.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.2,100,171,100,16.2,100,5.0,100,8,1,-1.2,1,1014.0,1,1014.0,100,1014.0,100,11.2,100,10.8,100,171,100,171,100,16.2,100,15.5,100
2020-12-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T16:20:00.000Z,110,2020-12-02T16:28:38.082Z,45.44578,100,-60.95485,100,10.6,100,7.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,210,100,13.0,100,5.0,100,8,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,9.7,100,9.4,100,210,100,210,100,13.0,100,13.0,100
2020-12-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T16:30:00.000Z,110,2020-12-02T16:38:41.661Z,45.44577,100,-60.9548,100,10.5,100,7.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.8,100,229,100,15.1,100,5.0,100,8,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,10.8,100,10.8,100,229,100,230,100,15.1,100,14.8,100
2020-12-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T16:40:00.000Z,110,2020-12-02T16:48:45.607Z,45.44577,100,-60.95478000000001,100,9.7,100,7.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,230,100,18.7,100,5.0,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.5,100,230,100,231,100,18.7,100,18.7,100
2020-12-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T16:50:00.000Z,110,2020-12-02T16:58:49.840Z,45.44575,100,-60.95473000000001,100,11.0,100,7.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,258,100,26.6,100,5.0,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,18.4,100,18.0,100,258,100,260,100,26.6,100,26.6,100
2020-12-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T17:00:00.000Z,108,2020-12-02T17:08:50.606Z,45.44573,100,-60.95475,100,11.7,100,7.4,100,12.9,100,0.6,100,3.6,100,1.4,100,3.9,100,7.9,100,2.2,100,2.9,100,8.1,100,6.5,100,8.3,100,1014.0,100,18.0,100,289,100,25.6,100,5.0,100,6,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,17.6,100,289,100,290,100,25.6,100,25.2,100
2020-12-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T17:10:00.000Z,110,2020-12-02T17:21:49.024Z,45.44573,100,-60.95473000000001,100,10.5,100,7.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,277,100,19.4,100,5.0,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,14.8,100,277,100,278,100,19.4,100,19.4,100
2020-12-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T17:20:00.000Z,110,2020-12-02T17:28:09.382Z,45.44573,100,-60.954719999999995,100,10.4,100,7.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,280,100,19.4,100,5.0,100,5,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,12.2,100,280,100,280,100,19.4,100,19.4,100
2020-12-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T17:30:00.000Z,110,2020-12-02T17:39:07.619Z,45.44573,100,-60.95473000000001,100,10.4,100,7.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,293,100,19.8,100,5.0,100,8,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,12.6,100,293,100,293,100,19.8,100,19.4,100
2020-12-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T17:40:00.000Z,110,2020-12-02T17:48:09.554Z,45.44573,100,-60.95475,100,9.7,100,7.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.5,100,211,100,13.0,100,5.0,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.0,100,6.5,100,6.5,100,211,100,212,100,13.0,100,13.0,100
2020-12-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T17:50:00.000Z,110,2020-12-02T17:58:09.016Z,45.44573,100,-60.9548,100,10.4,100,7.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.9,100,325,100,13.0,100,5.0,100,6,1,-1.5,1,1013.5,1,1013.5,100,1013.5,100,7.9,100,7.9,100,325,100,326,100,13.0,100,12.6,100
2020-12-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T18:00:00.000Z,108,2020-12-02T18:08:03.367Z,45.44572,100,-60.9548,100,11.5,100,7.5,100,12.9,100,0.5,100,3.6,100,1.4,100,3.7,100,8.4,100,2.2,100,2.7,100,8.5,100,6.7,100,9.1,100,1013.3,100,9.4,100,344,100,13.7,100,5.0,100,8,1,-1.1,1,1013.3,1,1013.3,100,1013.3,100,9.4,100,9.0,100,344,100,345,100,13.7,100,13.3,100
2020-12-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T18:10:00.000Z,110,2020-12-02T18:21:26.356Z,45.44572,100,-60.95477,100,11.6,100,7.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.3,100,340,100,12.2,100,5.0,100,6,1,-1.9,1,1013.2,1,1013.2,100,1013.2,100,8.3,100,8.3,100,340,100,342,100,12.2,100,11.9,100
2020-12-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T18:20:00.000Z,110,2020-12-02T18:28:26.316Z,45.44567,100,-60.95475,100,11.1,100,7.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.6,100,337,100,10.4,100,5.0,100,8,1,-1.6,1,1013.1,1,1013.1,100,1013.1,100,7.6,100,7.2,100,337,100,338,100,10.4,100,10.1,100
2020-12-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T18:30:00.000Z,110,2020-12-02T18:38:35.285Z,45.4457,100,-60.95477,100,11.0,100,7.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.1,100,327,100,15.5,100,5.0,100,8,1,-1.7,1,1013.0,1,1013.0,100,1013.0,100,10.1,100,10.1,100,327,100,327,100,15.5,100,15.1,100
2020-12-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T18:40:00.000Z,110,2020-12-02T18:48:35.012Z,45.44567,100,-60.95478000000001,100,10.9,100,7.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,337,100,15.1,100,5.0,100,8,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,9.0,100,8.3,100,337,100,337,100,15.1,100,14.4,100
2020-12-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T18:50:00.000Z,110,2020-12-02T18:58:37.574Z,45.44568,100,-60.95482,100,11.0,100,7.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.2,100,316,100,11.2,100,5.0,100,8,1,-1.1,1,1013.2,1,1013.2,100,1013.2,100,7.2,100,7.2,100,316,100,316,100,11.2,100,11.2,100
2020-12-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T19:00:00.000Z,108,2020-12-02T19:08:36.696Z,45.44567,100,-60.95482,100,11.7,100,7.6,100,12.7,100,0.1,100,3.6,100,1.2,100,3.4,100,8.0,100,1.9,100,2.4,100,8.5,100,6.7,100,10.0,100,1013.3,100,8.3,100,345,100,13.3,100,5.0,100,6,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,8.3,100,7.9,100,345,100,346,100,13.3,100,13.0,100
2020-12-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T19:10:00.000Z,110,2020-12-02T19:21:37.681Z,45.44565,100,-60.95483,100,11.8,100,7.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.0,100,1,100,13.7,100,5.0,100,5,1,-0.7,1,1013.3,1,1013.3,100,1013.3,100,9.0,100,8.6,100,1,100,2,100,13.7,100,13.3,100
2020-12-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T19:20:00.000Z,110,2020-12-02T19:28:44.374Z,45.445679999999996,100,-60.95483,100,11.4,100,7.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.4,100,3,100,13.0,100,5.0,100,8,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,9.4,100,9.4,100,3,100,5,100,13.0,100,13.0,100
2020-12-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T19:30:00.000Z,110,2020-12-02T19:38:45.605Z,45.4457,100,-60.95485,100,11.5,100,7.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.9,100,11,100,10.4,100,5.0,100,5,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,7.9,100,7.9,100,11,100,13,100,10.4,100,10.1,100
2020-12-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T19:40:00.000Z,110,2020-12-02T19:48:51.753Z,45.445679999999996,100,-60.9549,100,11.2,100,7.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.2,100,23,100,10.8,100,5.0,100,6,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,7.2,100,6.8,100,23,100,25,100,10.8,100,10.4,100
2020-12-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T19:50:00.000Z,110,2020-12-02T19:58:56.178Z,45.44567,100,-60.9549,100,10.8,100,7.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.4,100,39,100,11.9,100,5.0,100,6,1,-1.3,1,1012.8,1,1012.8,100,1012.8,100,9.4,100,9.0,100,39,100,42,100,11.9,100,11.5,100
2020-12-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T20:00:00.000Z,108,2020-12-02T20:08:51.905Z,45.44567,100,-60.954919999999994,100,9.9,100,7.7,100,12.6,100,0.0,0,3.6,100,1.2,100,3.0,100,8.2,100,1.8,100,2.2,100,8.3,100,6.6,100,9.1,100,1012.6,100,11.9,100,49,100,14.0,100,5.0,100,7,1,-1.4,1,1012.6,1,1012.6,100,1012.6,100,11.9,100,11.9,100,49,100,53,100,14.0,100,14.4,100
2020-12-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T20:10:00.000Z,110,2020-12-02T20:21:58.486Z,45.44568,100,-60.95492,100,9.3,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.5,100,76,100,14.4,100,5.0,100,6,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,11.5,100,10.8,100,76,100,79,100,14.4,100,13.7,100
2020-12-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T20:20:00.000Z,110,2020-12-02T20:28:55.105Z,45.44567,100,-60.954930000000004,100,9.8,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.6,100,85,100,12.6,100,5.0,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.7,100,8.6,100,8.6,100,85,100,87,100,12.6,100,12.2,100
2020-12-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T20:30:00.000Z,110,2020-12-02T20:38:59.419Z,45.44572,100,-60.95495,100,10.2,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.2,100,89,100,9.7,100,5.0,100,6,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,7.2,100,7.2,100,89,100,92,100,9.7,100,10.1,100
2020-12-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T20:40:00.000Z,110,2020-12-02T20:48:58.937Z,45.44572,100,-60.954980000000006,100,9.3,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.1,100,115,100,9.0,100,5.0,100,6,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,6.1,100,6.1,100,115,100,117,100,9.0,100,9.4,100
2020-12-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T20:50:00.000Z,110,2020-12-02T20:58:11.667Z,45.44572,100,-60.955,100,10.0,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,100,100,14.0,100,5.0,100,6,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,10.1,100,100,100,103,100,14.0,100,13.7,100
2020-12-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T21:00:00.000Z,108,2020-12-02T21:08:16.264Z,45.445679999999996,100,-60.954980000000006,100,10.0,100,7.7,100,12.6,100,0.0,0,3.6,100,1.2,100,3.3,100,8.5,100,1.9,100,2.2,100,8.9,100,6.7,100,9.1,100,1012.5,100,10.1,100,78,100,14.4,100,5.0,100,8,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,10.1,100,9.7,100,78,100,80,100,14.4,100,13.3,100
2020-12-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T21:10:00.000Z,110,2020-12-02T21:21:15.180Z,45.44568,100,-60.95502,100,9.4,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.9,100,91,100,15.1,100,5.0,100,8,1,-0.6,1,1012.6,1,1012.6,100,1012.5,100,11.9,100,11.2,100,91,100,92,100,15.1,100,14.4,100
2020-12-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T21:20:00.000Z,110,2020-12-02T21:28:16.542Z,45.4457,100,-60.95502,100,9.4,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.8,100,103,100,14.4,100,5.0,100,8,1,-0.7,1,1012.5,1,1012.5,100,1012.4,100,10.8,100,10.4,100,103,100,105,100,14.4,100,13.7,100
2020-12-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T21:30:00.000Z,110,2020-12-02T21:38:20.661Z,45.44568,100,-60.95502,100,9.3,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.2,100,108,100,16.6,100,5.0,100,8,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,11.9,100,108,100,110,100,16.6,100,15.1,100
2020-12-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T21:40:00.000Z,110,2020-12-02T21:48:22.501Z,45.445679999999996,100,-60.95503000000001,100,9.3,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.6,100,115,100,15.8,100,5.0,100,8,1,-0.9,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,11.9,100,115,100,117,100,15.8,100,15.5,100
2020-12-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T21:50:00.000Z,110,2020-12-02T21:58:37.494Z,45.4457,100,-60.95502,100,9.3,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.0,100,103,100,17.6,100,5.0,100,8,1,-1.3,1,1011.9,1,1011.9,100,1011.9,100,14.0,100,13.7,100,103,100,104,100,17.6,100,17.3,100
2020-12-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T22:00:00.000Z,108,2020-12-02T22:08:44.623Z,45.4457,100,-60.95502,100,9.1,100,7.7,100,12.6,100,0.0,100,3.6,100,1.1,100,2.9,100,8.8,100,1.8,100,2.3,100,8.5,100,6.7,100,9.5,100,1011.7,100,14.8,100,105,100,18.7,100,5.0,100,8,1,-1.6,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,14.4,100,105,100,106,100,18.7,100,18.4,100
2020-12-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T22:10:00.000Z,110,2020-12-02T22:21:40.636Z,45.4457,100,-60.95502,100,9.0,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,114,100,18.7,100,5.0,100,8,1,-1.7,1,1011.6,1,1011.6,100,1011.6,100,13.3,100,13.0,100,114,100,115,100,18.7,100,18.7,100
2020-12-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T22:20:00.000Z,110,2020-12-02T22:28:44.811Z,45.4457,100,-60.95502,100,8.9,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.3,100,113,100,16.9,100,5.0,100,8,1,-1.7,1,1011.5,1,1011.5,100,1011.5,100,13.3,100,13.0,100,113,100,115,100,16.9,100,16.9,100
2020-12-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T22:30:00.000Z,110,2020-12-02T22:38:45.588Z,45.44567,100,-60.95503000000001,100,9.0,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,106,100,18.7,100,5.0,100,8,1,-1.8,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,14.8,100,106,100,107,100,18.7,100,18.0,100
2020-12-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T22:40:00.000Z,110,2020-12-02T22:48:44.888Z,45.445679999999996,100,-60.95502,100,8.9,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.0,100,121,100,17.3,100,5.0,100,8,1,-1.6,1,1011.4,1,1011.4,100,1011.4,100,13.0,100,13.0,100,121,100,122,100,17.3,100,17.6,100
2020-12-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T22:50:00.000Z,110,2020-12-02T22:58:49.426Z,45.4457,100,-60.95502,100,8.9,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.3,100,123,100,17.3,100,5.0,100,8,1,-1.5,1,1011.3,1,1011.3,100,1011.3,100,13.3,100,13.0,100,123,100,124,100,17.3,100,17.6,100
2020-12-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T23:00:00.000Z,108,2020-12-02T23:08:47.264Z,45.4457,100,-60.95502,100,8.7,100,7.6,100,12.6,100,0.0,100,3.6,100,1.2,100,2.7,100,8.6,100,1.9,100,2.3,100,8.5,100,6.8,100,9.1,100,1011.4,100,13.3,100,126,100,16.6,100,5.0,100,8,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,13.3,100,13.0,100,126,100,127,100,16.6,100,16.6,100
2020-12-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T23:10:00.000Z,110,2020-12-02T23:21:49.049Z,45.4457,100,-60.95502,100,8.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.2,100,143,100,15.5,100,5.0,100,8,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,12.2,100,11.9,100,143,100,144,100,15.5,100,15.8,100
2020-12-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T23:20:00.000Z,110,2020-12-02T23:28:56.326Z,45.4457,100,-60.95502,100,8.6,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.2,100,167,100,15.1,100,5.0,100,6,1,-1.3,1,1011.4,1,1011.4,100,1011.4,100,12.2,100,11.9,100,167,100,169,100,15.1,100,15.1,100
2020-12-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T23:30:00.000Z,110,2020-12-02T23:39:05.970Z,45.4457,100,-60.95503000000001,100,8.5,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.7,100,150,100,13.3,100,5.0,100,6,1,-1.9,1,1011.0,1,1011.0,100,1011.0,100,9.7,100,9.4,100,150,100,152,100,13.3,100,13.0,100
2020-12-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T23:40:00.000Z,110,2020-12-02T23:48:08.330Z,45.4457,100,-60.95502,100,8.8,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,154,100,18.4,100,5.0,100,6,1,-1.8,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,13.3,100,154,100,155,100,18.4,100,18.4,100
2020-12-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-02T23:50:00.000Z,110,2020-12-03T00:00:09.753Z,45.445680,100,-60.955020,100,8.7,100,7.6,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,159,100,17.6,100,5.00,100,6,1,-1.7,1,1011.1,1,1011.1,100,1011.1,100,14.4,100,14.0,100,159,100,160,100,17.6,100,17.3,100
