sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T16:00:00.000Z,108,2021-01-26T16:04:09.501Z,44.66207,100,-66.36632,100,0.9,100,7.6,100,13.9,100,2.5,100,3.5,100,0.6,100,1.6,100,3.7,100,0.9,100,1.2,100,3.9,100,3.3,100,4.0,100,1015.8,100,25.6,100,20,100,29.9,100,5.0,100,0.7,1,0,1,1015.8,1,1015.8,100,1015.7,100,25.6,100,24.5,100,20,100,21,100,29.9,100,29.2,100
2021-01-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T16:10:00.000Z,110,2021-01-26T16:16:16.088Z,44.66203,100,-66.36632,100,0.7,100,7.6,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,25,100,29.9,100,5.0,100,0.6,1,0,1,1015.8,1,1015.8,100,1015.8,100,25.9,100,25.2,100,25,100,26,100,29.9,100,29.2,100
2021-01-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T16:20:00.000Z,110,2021-01-26T16:23:24.722Z,44.66205,100,-66.36632,100,0.6,100,7.6,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.8,100,27,100,32.4,100,5.0,100,0.6,1,0,1,1015.8,1,1015.8,100,1015.8,100,24.8,100,24.1,100,27,100,29,100,32.4,100,31.7,100
2021-01-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T16:30:00.000Z,110,2021-01-26T16:33:27.026Z,44.66205,100,-66.36633,100,0.6,100,7.6,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,27,100,31.0,100,5.0,100,0.7,1,1,1,1015.9,1,1015.9,100,1015.8,100,25.2,100,24.1,100,27,100,28,100,31.0,100,30.6,100
2021-01-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T16:40:00.000Z,110,2021-01-26T16:43:39.365Z,44.662,100,-66.36633,100,0.5,100,7.6,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.0,100,28,100,29.2,100,5.0,100,0.7,1,1,1,1016.0,1,1016.0,100,1015.9,100,23.0,100,22.3,100,28,100,29,100,29.2,100,28.4,100
2021-01-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T16:50:00.000Z,110,2021-01-26T16:53:38.971Z,44.66198,100,-66.36633,100,0.5,100,7.6,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,27,100,28.1,100,5.0,100,0.6,1,1,1,1016.1,1,1016.1,100,1016.0,100,22.3,100,21.2,100,27,100,28,100,28.1,100,27.7,100
2021-01-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T17:00:00.000Z,108,2021-01-26T17:03:39.237Z,44.66202,100,-66.36635,100,0.5,100,7.6,100,13.5,100,1.8,100,3.5,100,0.5,100,1.4,100,3.5,100,0.7,100,0.9,100,3.4,100,3.1,100,3.5,100,1016.1,100,20.9,100,19,100,25.9,100,5.0,100,0.6,1,1,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,19.8,100,19,100,21,100,25.9,100,25.2,100
2021-01-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T17:10:00.000Z,110,2021-01-26T17:15:45.196Z,44.662,100,-66.36636999999999,100,0.7,100,7.6,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,22,100,23.0,100,5.0,100,0.6,1,3,1,1016.2,1,1016.2,100,1016.2,100,18.7,100,17.6,100,22,100,23,100,23.0,100,22.3,100
2021-01-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T17:20:00.000Z,110,2021-01-26T17:22:44.592Z,44.66202,100,-66.36635,100,0.5,100,7.6,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,28,100,23.8,100,5.0,100,0.5,1,3,1,1016.3,1,1016.3,100,1016.2,100,18.0,100,17.3,100,28,100,29,100,23.8,100,23.0,100
2021-01-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T17:30:00.000Z,110,2021-01-26T17:32:53.441Z,44.662,100,-66.36635,100,0.6,100,7.5,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.9,100,25,100,21.6,100,5.0,100,0.6,1,3,1,1016.4,1,1016.4,100,1016.3,100,16.9,100,16.2,100,25,100,27,100,21.6,100,21.2,100
2021-01-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T17:40:00.000Z,110,2021-01-26T17:43:43.339Z,44.66202,100,-66.36636999999999,100,0.6,100,7.6,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,18,100,20.5,100,5.0,100,0.4,1,3,1,1016.4,1,1016.4,100,1016.3,100,15.5,100,14.4,100,18,100,19,100,20.5,100,20.2,100
2021-01-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T17:50:00.000Z,110,2021-01-26T17:53:48.970Z,44.66207,100,-66.36648000000001,100,0.7,100,7.6,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,15,100,22.3,100,5.0,100,0.3,1,3,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,15.5,100,15,100,17,100,22.3,100,20.9,100
2021-01-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T18:00:00.000Z,108,2021-01-26T18:05:05.704Z,44.66215,100,-66.36667,100,0.7,100,7.5,100,13.8,100,2.2,100,3.5,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.5,100,1016.3,100,18.7,100,13,100,24.1,100,5.0,100,0.3,1,3,1,1016.3,1,1016.3,100,1016.3,100,18.7,100,17.3,100,13,100,15,100,24.1,100,23.0,100
2021-01-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T18:10:00.000Z,110,2021-01-26T18:16:05.629Z,44.66215,100,-66.36667,100,0.8,100,7.2,100,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,11,100,24.5,100,5.0,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.2,100,19.4,100,17.3,100,11,100,12,100,24.5,100,21.6,100
2021-01-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T18:20:00.000Z,110,2021-01-26T18:23:09.665Z,44.66215,100,-66.36667,100,1.0,100,7.2,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,25,100,27.4,100,5.0,100,0.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,19.4,100,25,100,27,100,27.4,100,25.9,100
2021-01-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T18:30:00.000Z,110,2021-01-26T18:33:11.256Z,44.66215,100,-66.36663,100,0.9,100,7.1,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.6,100,23,100,26.3,100,5.0,100,0.3,1,0,1,1016.2,1,1016.2,100,1016.2,100,21.6,100,20.5,100,23,100,25,100,26.3,100,25.6,100
2021-01-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T18:40:00.000Z,110,2021-01-26T18:43:12.521Z,44.66212,100,-66.3666,100,1.1,100,7.1,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,23,100,25.6,100,5.0,100,0.3,1,0,1,1016.1,1,1016.1,100,1016.1,100,22.0,100,20.5,100,23,100,25,100,25.6,100,24.8,100
2021-01-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T18:50:00.000Z,110,2021-01-26T18:53:16.574Z,44.66212,100,-66.3666,100,1.2,100,7.1,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,24,100,30.2,100,5.0,100,0.1,1,0,1,1015.9,1,1015.9,100,1015.8,100,23.8,100,22.7,100,24,100,26,100,30.2,100,29.9,100
2021-01-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T19:00:00.000Z,108,2021-01-26T19:04:18.743Z,44.66213,100,-66.36657,100,1.2,100,7.1,100,13.8,100,1.7,100,3.5,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.0,100,2.9,100,3.3,100,1015.7,100,25.9,100,30,100,32.0,100,5.0,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.7,100,25.9,100,25.2,100,30,100,31,100,32.0,100,31.3,100
2021-01-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T19:10:00.000Z,110,2021-01-26T19:16:34.137Z,44.66212,100,-66.3665,100,1.3,100,7.1,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,30,100,29.2,100,5.0,100,-0.1,1,8,1,1015.7,1,1015.7,100,1015.7,100,23.8,100,23.0,100,30,100,31,100,29.2,100,29.2,100
2021-01-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T19:20:00.000Z,110,2021-01-26T19:23:28.557Z,44.66212,100,-66.36646999999999,100,1.3,100,7.1,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,34,100,28.1,100,5.0,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.7,100,23.4,100,22.7,100,34,100,35,100,28.1,100,27.4,100
2021-01-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T19:30:00.000Z,110,2021-01-26T19:33:30.316Z,44.66208,100,-66.36643000000001,100,1.3,100,7.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,29,100,27.4,100,5.0,100,-0.1,1,8,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,22.0,100,29,100,30,100,27.4,100,27.0,100
2021-01-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T19:40:00.000Z,110,2021-01-26T19:43:39.743Z,44.66217,100,-66.36643000000001,100,1.3,100,7.1,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,43,100,29.2,100,5.0,100,-0.3,1,8,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,22.0,100,43,100,44,100,29.2,100,28.8,100
2021-01-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T19:50:00.000Z,110,2021-01-26T19:53:32.603Z,44.66223,100,-66.3665,100,1.3,100,7.1,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,42,100,29.9,100,5.0,100,-0.4,1,8,1,1015.7,1,1015.7,100,1015.7,100,23.8,100,23.0,100,42,100,43,100,29.9,100,29.5,100
2021-01-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T20:00:00.000Z,108,2021-01-26T20:04:31.651Z,44.6623,100,-66.36652,100,1.5,100,7.1,100,13.1,100,0.8,100,3.5,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,3.1,100,1015.7,100,22.7,100,36,100,29.9,100,5.0,100,-0.4,1,8,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,22.0,100,36,100,37,100,29.9,100,29.5,100
2021-01-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T20:10:00.000Z,110,2021-01-26T20:16:38.224Z,44.66243,100,-66.3666,100,1.5,100,7.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,46,100,30.6,100,5.0,100,-0.6,1,8,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,22.3,100,46,100,47,100,30.6,100,30.2,100
2021-01-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T20:20:00.000Z,110,2021-01-26T20:23:42.635Z,44.66253,100,-66.36663,100,1.6,100,7.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,43,100,32.4,100,5.0,100,-0.6,1,8,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,22.7,100,43,100,44,100,32.4,100,31.3,100
2021-01-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T20:30:00.000Z,110,2021-01-26T20:32:48.307Z,44.6627,100,-66.36681999999999,100,1.6,100,7.1,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.5,100,52,100,32.8,100,5.0,100,-0.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,24.5,100,23.8,100,52,100,53,100,32.8,100,32.0,100
2021-01-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T20:40:00.000Z,110,2021-01-26T20:42:48.411Z,44.66295,100,-66.36683000000001,100,1.6,100,7.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,54,100,31.7,100,5.0,100,-0.6,1,5,1,1015.8,1,1015.8,100,1015.7,100,21.2,100,20.9,100,54,100,55,100,31.7,100,31.7,100
2021-01-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T20:50:00.000Z,110,2021-01-26T20:53:52.977Z,44.66312,100,-66.36693000000001,100,1.7,100,7.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,52,100,31.7,100,5.0,100,-0.7,1,6,1,1015.6,1,1015.6,100,1015.6,100,24.8,100,23.8,100,52,100,53,100,31.7,100,31.3,100
2021-01-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T21:00:00.000Z,108,2021-01-26T21:03:12.589Z,44.66342,100,-66.3669,100,1.7,100,7.1,100,12.8,100,0.1,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.4,100,3.0,100,4.0,100,1015.6,100,24.1,100,43,100,32.0,100,5.0,100,-0.8,1,6,1,1015.6,1,1015.6,100,1015.5,100,24.1,100,23.0,100,43,100,44,100,32.0,100,32.0,100
2021-01-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T21:10:00.000Z,110,2021-01-26T21:15:52.251Z,44.66382,100,-66.36675,100,1.7,100,7.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,42,100,32.0,100,5.0,100,-0.7,1,6,1,1015.6,1,1015.6,100,1015.5,100,22.3,100,21.2,100,42,100,44,100,32.0,100,32.8,100
2021-01-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T21:20:00.000Z,110,2021-01-26T21:22:51.279Z,44.66445,100,-66.36635,100,2.0,100,7.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,45,100,32.0,100,5.0,100,-0.7,1,6,1,1015.6,1,1015.6,100,1015.5,100,22.0,100,20.9,100,45,100,46,100,32.0,100,31.3,100
2021-01-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T21:30:00.000Z,110,2021-01-26T21:33:10.585Z,44.66502,100,-66.36563000000001,100,2.2,100,7.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,61,100,28.1,100,5.0,100,-0.6,1,6,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,20.9,100,61,100,63,100,28.1,100,27.7,100
2021-01-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T21:40:00.000Z,110,2021-01-26T21:43:07.077Z,44.6652,100,-66.3648,100,2.2,100,7.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,55,100,27.0,100,5.0,100,-0.4,1,6,1,1015.7,1,1015.7,100,1015.7,100,19.4,100,18.0,100,55,100,56,100,27.0,100,26.3,100
2021-01-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T21:50:00.000Z,110,2021-01-26T21:58:09.196Z,44.66522,100,-66.3644,100,2.2,100,7.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,51,100,28.1,100,5.0,100,-0.2,1,5,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,19.8,100,51,100,52,100,28.1,100,27.4,100
2021-01-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T22:00:00.000Z,108,2021-01-26T22:04:43.325Z,44.66525,100,-66.36415,100,2.3,100,7.1,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.4,100,3.2,100,3.8,100,1015.8,100,18.7,100,37,100,28.8,100,5.0,100,0.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,18.7,100,37,100,39,100,28.8,100,28.8,100
2021-01-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T22:10:00.000Z,110,2021-01-26T22:16:11.899Z,44.66525,100,-66.36407,100,2.4,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.1,100,46,100,27.7,100,5.0,100,0.1,1,3,1,1015.9,1,1015.9,100,1015.8,100,19.1,100,19.1,100,46,100,48,100,27.7,100,27.7,100
2021-01-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T22:20:00.000Z,110,2021-01-26T22:23:19.591Z,44.66525,100,-66.36398,100,2.4,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,45,100,27.7,100,5.0,100,0.0,1,5,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,18.7,100,45,100,48,100,27.7,100,28.1,100
2021-01-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T22:30:00.000Z,110,2021-01-26T22:34:21.804Z,44.66527,100,-66.36403,100,2.4,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,27,100,26.6,100,5.0,100,-0.1,1,5,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,20.9,100,27,100,30,100,26.6,100,26.6,100
2021-01-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T22:40:00.000Z,110,2021-01-26T22:44:22.798Z,44.66532,100,-66.36408,100,2.5,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,34,100,27.4,100,5.0,100,0.1,1,2,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,20.5,100,34,100,37,100,27.4,100,26.6,100
2021-01-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T22:50:00.000Z,110,2021-01-26T22:53:26.528Z,44.66532,100,-66.36402,100,2.4,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,49,100,29.2,100,5.0,100,0.3,1,3,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,19.1,100,49,100,52,100,29.2,100,28.8,100
2021-01-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T23:00:00.000Z,108,2021-01-26T23:04:17.936Z,44.66535,100,-66.36399999999999,100,2.5,100,7.2,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,3.7,100,3.4,100,4.1,100,1016.1,100,16.9,100,33,100,22.3,100,5.0,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,16.9,100,16.6,100,33,100,37,100,22.3,100,21.6,100
2021-01-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T23:10:00.000Z,110,2021-01-26T23:16:41.488Z,44.66535,100,-66.36399999999999,100,2.8,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,35,100,24.5,100,5.0,100,0.5,1,3,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.8,100,35,100,39,100,24.5,100,23.4,100
2021-01-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T23:20:00.000Z,110,2021-01-26T23:23:35.865Z,44.6654,100,-66.36393000000001,100,2.8,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,19,100,22.7,100,5.0,100,0.4,1,3,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,16.9,100,19,100,23,100,22.7,100,22.3,100
2021-01-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T23:30:00.000Z,110,2021-01-26T23:32:47.174Z,44.6654,100,-66.36388000000001,100,2.7,100,7.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,31,100,27.7,100,5.0,100,0.3,1,3,1,1016.0,1,1016.0,100,1016.0,100,19.8,100,19.1,100,31,100,34,100,27.7,100,27.4,100
2021-01-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T23:40:00.000Z,110,2021-01-26T23:42:40.182Z,44.6654,100,-66.36386999999999,100,2.6,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.1,100,39,100,23.0,100,5.0,100,0.3,1,3,1,1016.0,1,1016.0,100,1016.0,100,15.1,100,14.8,100,39,100,43,100,23.0,100,22.0,100
2021-01-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-26T23:50:00.000Z,110,2021-01-26T23:52:50.737Z,44.665380,100,-66.363850,100,2.7,100,7.3,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,48,100,23.4,100,5.00,100,0.3,1,0,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,15.1,100,48,100,51,100,23.4,100,23.4,100
