sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T16:10:00.000Z,110,2022-05-01T16:16:50.476Z,45.486999999999995,100,-61.14112,100,3.4,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.8,100,312,100,39.2,100,5,100,0,1,0.3,1,1011.4,1,1011.4,100,1011.5,100,32.8,100,32.0,100,312,100,314,100,39.2,100,38.9,100
2022-05-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T16:20:00.000Z,110,2022-05-01T16:23:54.189Z,45.48702,100,-61.1411,100,3.5,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.6,100,313,100,42.1,100,5,100,1,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,34.6,100,33.5,100,313,100,316,100,42.1,100,40.7,100
2022-05-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T16:30:00.000Z,110,2022-05-01T16:32:54.394Z,45.486999999999995,100,-61.14108,100,3.6,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.5,100,314,100,39.6,100,5,100,1,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,33.5,100,32.8,100,314,100,316,100,39.6,100,38.9,100
2022-05-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T16:40:00.000Z,110,2022-05-01T16:42:53.428Z,45.487,100,-61.1411,100,3.4,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,35.3,100,313,100,42.8,100,5,100,1,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,35.3,100,34.2,100,313,100,315,100,42.8,100,41.0,100
2022-05-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T16:50:00.000Z,110,2022-05-01T16:53:13.619Z,45.48702,100,-61.14112,100,3.3,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.2,100,311,100,45.0,100,5,100,1,1,0.1,1,1011.4,1,1011.4,100,1011.5,100,34.2,100,33.5,100,311,100,313,100,45.0,100,43.6,100
2022-05-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T17:00:00.000Z,108,2022-05-01T17:03:02.358Z,45.48702,100,-61.1411,100,3.5,100,3.4,100,13.8,100,0.8,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1011.4,100,34.6,100,312,100,41.8,100,5,100,8,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,34.6,100,33.5,100,312,100,315,100,41.8,100,40.7,100
2022-05-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T17:10:00.000Z,110,2022-05-01T17:16:16.835Z,45.48702,100,-61.14112,100,3.4,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.3,100,311,100,42.5,100,5,100,8,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,35.3,100,34.2,100,311,100,314,100,42.5,100,41.8,100
2022-05-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T17:20:00.000Z,110,2022-05-01T17:23:09.482Z,45.48703,100,-61.141119999999994,100,3.5,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.6,100,314,100,43.6,100,5,100,6,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,34.6,100,33.8,100,314,100,316,100,43.6,100,43.6,100
2022-05-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T17:30:00.000Z,110,2022-05-01T17:33:05.934Z,45.486999999999995,100,-61.1411,100,3.5,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.4,100,314,100,44.6,100,5,100,6,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,36.4,100,35.3,100,314,100,316,100,44.6,100,42.5,100
2022-05-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T17:40:00.000Z,110,2022-05-01T17:43:07.541Z,45.486979999999996,100,-61.14108,100,3.4,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.7,100,313,100,45.0,100,5,100,6,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,36.7,100,35.6,100,313,100,315,100,45.0,100,43.9,100
2022-05-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T17:50:00.000Z,110,2022-05-01T17:53:33.543Z,45.48698,100,-61.14108,100,3.3,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,37.4,100,315,100,47.2,100,5,100,6,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,37.4,100,36.4,100,315,100,318,100,47.2,100,45.4,100
2022-05-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T18:00:00.000Z,108,2022-05-01T18:03:27.865Z,45.487,100,-61.14106999999999,100,3.2,100,3.4,100,13.8,100,0.8,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,2.9,100,1011.2,100,35.6,100,314,100,44.3,100,5,100,7,1,-0.3,1,1011.2,1,1011.2,100,1011.2,100,35.6,100,34.6,100,314,100,317,100,44.3,100,43.6,100
2022-05-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T18:10:00.000Z,110,2022-05-01T18:16:31.677Z,45.48698,100,-61.14106999999999,100,3.2,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.4,100,314,100,42.8,100,5,100,7,1,-0.3,1,1011.2,1,1011.2,100,1011.3,100,36.4,100,35.3,100,314,100,317,100,42.8,100,41.4,100
2022-05-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T18:20:00.000Z,110,2022-05-01T18:23:31.769Z,45.487,100,-61.141119999999994,100,3.2,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.7,100,313,100,43.2,100,5,100,8,1,-0.2,1,1011.2,1,1011.2,100,1011.2,100,36.7,100,36.0,100,313,100,316,100,43.2,100,42.1,100
2022-05-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T18:30:00.000Z,110,2022-05-01T18:33:34.611Z,45.486999999999995,100,-61.1411,100,3.5,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.3,100,319,100,43.9,100,5,100,8,1,-0.1,1,1011.3,1,1011.3,100,1011.3,100,35.3,100,34.2,100,319,100,322,100,43.9,100,43.6,100
2022-05-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T18:40:00.000Z,110,2022-05-01T18:43:38.397Z,45.486979999999996,100,-61.14115,100,3.6,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.2,100,321,100,47.2,100,5,100,8,1,-0.2,1,1011.2,1,1011.2,100,1011.2,100,38.2,100,37.1,100,321,100,323,100,47.2,100,46.8,100
2022-05-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T18:50:00.000Z,110,2022-05-01T18:53:48.001Z,45.48697,100,-61.14108,100,3.6,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,36.0,100,322,100,41.8,100,5,100,8,1,-0.1,1,1011.3,1,1011.3,100,1011.3,100,36.0,100,34.9,100,322,100,324,100,41.8,100,41.8,100
2022-05-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T19:00:00.000Z,108,2022-05-01T19:03:54.597Z,45.48697,100,-61.1411,100,3.6,100,3.4,100,13.8,100,0.7,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,2.7,100,1011.2,100,38.9,100,325,100,48.6,100,5,100,6,1,-0.2,1,1011.2,1,1011.2,100,1011.2,100,38.9,100,37.8,100,325,100,328,100,48.6,100,47.5,100
2022-05-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T19:10:00.000Z,110,2022-05-01T19:16:51.251Z,45.48697,100,-61.14112,100,3.6,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.6,100,327,100,42.8,100,5,100,6,1,-0.2,1,1011.2,1,1011.2,100,1011.3,100,35.6,100,34.6,100,327,100,329,100,42.8,100,42.8,100
2022-05-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T19:20:00.000Z,110,2022-05-01T19:23:52.531Z,45.48695,100,-61.141119999999994,100,3.5,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.3,100,323,100,43.6,100,5,100,5,1,-0.1,1,1011.3,1,1011.3,100,1011.4,100,35.3,100,34.2,100,323,100,326,100,43.6,100,43.6,100
2022-05-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T19:30:00.000Z,110,2022-05-01T19:33:52.304Z,45.48697,100,-61.14112,100,3.6,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.2,100,327,100,42.1,100,5,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.5,100,34.2,100,33.5,100,327,100,329,100,42.1,100,40.3,100
2022-05-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T19:40:00.000Z,110,2022-05-01T19:42:50.484Z,45.487,100,-61.141119999999994,100,3.8,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.5,100,327,100,40.3,100,5,100,3,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,33.5,100,32.8,100,327,100,330,100,40.3,100,40.0,100
2022-05-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T19:50:00.000Z,110,2022-05-01T19:53:03.612Z,45.48697,100,-61.1411,100,3.8,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,330,100,42.8,100,5,100,3,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,35.3,100,34.6,100,330,100,332,100,42.8,100,42.8,100
2022-05-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T20:00:00.000Z,108,2022-05-01T20:03:11.777Z,45.48697,100,-61.14115,100,3.8,100,3.4,100,13.8,100,0.7,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1011.5,100,34.2,100,332,100,47.2,100,5,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.6,100,34.2,100,33.1,100,332,100,334,100,47.2,100,46.1,100
2022-05-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T20:10:00.000Z,110,2022-05-01T20:16:10.703Z,45.48697,100,-61.14115,100,3.8,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.6,100,328,100,42.5,100,5,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.6,100,35.6,100,34.9,100,328,100,330,100,42.5,100,41.4,100
2022-05-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T20:20:00.000Z,110,2022-05-01T20:23:16.847Z,45.486979999999996,100,-61.1411,100,3.7,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.6,100,327,100,41.4,100,5,100,3,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,34.6,100,33.5,100,327,100,329,100,41.4,100,41.0,100
2022-05-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T20:30:00.000Z,110,2022-05-01T20:33:20.774Z,45.48697,100,-61.14117,100,3.7,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.6,100,332,100,40.7,100,5,100,3,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,34.6,100,33.5,100,332,100,335,100,40.7,100,40.7,100
2022-05-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T20:40:00.000Z,110,2022-05-01T20:43:28.741Z,45.48697,100,-61.141119999999994,100,3.6,100,3.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,37.4,100,330,100,44.6,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,37.4,100,36.4,100,330,100,333,100,44.6,100,43.9,100
2022-05-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T20:50:00.000Z,110,2022-05-01T20:53:21.936Z,45.48697,100,-61.14113,100,3.5,100,3.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,34.9,100,329,100,41.8,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,34.9,100,34.2,100,329,100,332,100,41.8,100,41.4,100
2022-05-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T21:00:00.000Z,108,2022-05-01T21:03:27.094Z,45.487,100,-61.141119999999994,100,3.4,100,3.3,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.0,100,1011.7,100,38.2,100,333,100,48.2,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,38.2,100,37.1,100,333,100,336,100,48.2,100,46.8,100
2022-05-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T21:10:00.000Z,110,2022-05-01T21:16:31.240Z,45.48697,100,-61.14115,100,3.4,100,3.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.4,100,336,100,45.7,100,5,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,37.4,100,36.4,100,336,100,338,100,45.7,100,45.0,100
2022-05-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T21:20:00.000Z,110,2022-05-01T21:23:33.131Z,45.48695,100,-61.141130000000004,100,3.2,100,3.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.6,100,335,100,42.1,100,5,100,3,1,0.7,1,1011.9,1,1011.9,100,1012.0,100,34.6,100,33.5,100,335,100,337,100,42.1,100,41.8,100
2022-05-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T21:30:00.000Z,110,2022-05-01T21:33:37.055Z,45.48698,100,-61.14115,100,3.2,100,3.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.1,100,336,100,40.3,100,5,100,3,1,0.9,1,1012.1,1,1012.1,100,1012.1,100,33.1,100,32.4,100,336,100,338,100,40.3,100,39.6,100
2022-05-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T21:40:00.000Z,110,2022-05-01T21:43:34.644Z,45.48697,100,-61.14115,100,3.1,100,3.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.1,100,335,100,44.3,100,5,100,3,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,33.1,100,32.0,100,335,100,337,100,44.3,100,42.8,100
2022-05-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T21:50:00.000Z,110,2022-05-01T21:53:36.738Z,45.48697,100,-61.14113,100,3.1,100,3.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.4,100,335,100,40.7,100,5,100,3,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,32.4,100,31.7,100,335,100,337,100,40.7,100,39.2,100
2022-05-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T22:00:00.000Z,108,2022-05-01T22:03:42.957Z,45.486979999999996,100,-61.14115,100,3.1,100,3.1,100,12.8,100,0.5,100,3.6,100,0.4,100,1.0,100,3.0,100,0.5,100,0.7,100,2.9,100,2.9,100,2.9,100,1012.2,100,32.0,100,339,100,41.0,100,5,100,3,1,0.9,1,1012.2,1,1012.2,100,1012.2,100,32.0,100,31.3,100,339,100,341,100,41.0,100,40.7,100
2022-05-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T22:10:00.000Z,110,2022-05-01T22:15:50.502Z,45.48698,100,-61.14113,100,3.1,100,3.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.6,100,335,100,46.1,100,5,100,3,1,0.9,1,1012.2,1,1012.2,100,1012.2,100,34.6,100,33.8,100,335,100,338,100,46.1,100,45.0,100
2022-05-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T22:20:00.000Z,110,2022-05-01T22:23:47.877Z,45.48697,100,-61.141130000000004,100,3.1,100,3.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.8,100,336,100,43.6,100,5,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,32.8,100,31.7,100,336,100,339,100,43.6,100,42.8,100
2022-05-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T22:30:00.000Z,110,2022-05-01T22:32:54.826Z,45.48698,100,-61.14115,100,3.1,100,3.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.5,100,338,100,41.8,100,5,100,3,1,1.3,1,1012.7,1,1012.7,100,1012.7,100,33.5,100,32.4,100,338,100,341,100,41.8,100,40.0,100
2022-05-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T22:40:00.000Z,110,2022-05-01T22:43:05.497Z,45.486979999999996,100,-61.14115,100,3.1,100,3.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.5,100,339,100,43.9,100,5,100,3,1,1.3,1,1012.8,1,1012.8,100,1012.8,100,33.5,100,32.8,100,339,100,341,100,43.9,100,44.3,100
2022-05-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T22:50:00.000Z,110,2022-05-01T22:52:54.290Z,45.48697,100,-61.14115,100,3.1,100,3.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,341,100,45.4,100,5,100,3,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,33.5,100,32.4,100,341,100,343,100,45.4,100,44.3,100
2022-05-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T23:00:00.000Z,108,2022-05-01T23:03:00.107Z,45.486979999999996,100,-61.141169999999995,100,3.0,100,3.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1013.1,100,32.4,100,345,100,40.3,100,5,100,3,1,1.6,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,31.3,100,345,100,347,100,40.3,100,40.3,100
2022-05-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T23:10:00.000Z,110,2022-05-01T23:16:17.898Z,45.486999999999995,100,-61.14115,100,3.0,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.8,100,343,100,38.2,100,5,100,3,1,1.7,1,1013.2,1,1013.2,100,1013.2,100,32.8,100,32.0,100,343,100,346,100,38.2,100,38.2,100
2022-05-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T23:20:00.000Z,110,2022-05-01T23:23:19.050Z,45.486979999999996,100,-61.141130000000004,100,2.9,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.0,100,342,100,37.1,100,5,100,3,1,1.6,1,1013.2,1,1013.2,100,1013.3,100,31.0,100,30.2,100,342,100,344,100,37.1,100,36.7,100
2022-05-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T23:30:00.000Z,110,2022-05-01T23:33:19.233Z,45.48697,100,-61.14112,100,2.8,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,341,100,39.2,100,5,100,3,1,1.7,1,1013.3,1,1013.3,100,1013.4,100,29.5,100,28.8,100,341,100,343,100,39.2,100,37.4,100
2022-05-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-01T23:40:00.000Z,110,2022-05-01T23:43:19.585Z,45.48697,100,-61.141130000000004,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.6,100,337,100,35.3,100,5,100,2,1,1.8,1,1013.4,1,1013.4,100,1013.4,100,30.6,100,29.5,100,337,100,339,100,35.3,100,34.9,100
2022-05-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-01T23:50:00.000Z,110,2022-05-01T23:53:28.386Z,45.48697,100,-61.14118,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.9,100,335,100,40.0,100,5,100,3,1,1.9,1,1013.6,1,1013.6,100,1013.6,100,29.9,100,29.2,100,335,100,337,100,40.0,100,36.7,100
