sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T16:10:00.000Z,110,2024-05-01T16:16:01.563Z,45.44492,100,-60.95425,100,5.4,100,3.5,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.4,100,317,100,40.0,100,5,100,,4,-0.9,1,1010.5,1,1010.5,100,1010.5,100,32.4,100,32.0,100,317,100,317,100,40.0,100,39.2,100
2024-05-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T16:20:00.000Z,110,2024-05-01T16:23:02.295Z,45.44493,100,-60.954269999999994,100,5.7,100,3.5,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,317,100,40.0,100,5,100,8.0,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,29.5,100,29.2,100,317,100,317,100,40.0,100,40.0,100
2024-05-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T16:30:00.000Z,110,2024-05-01T16:33:03.050Z,45.44488,100,-60.95427,100,6.8,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.9,100,331,100,33.5,100,5,100,8.0,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,25.9,100,25.6,100,331,100,331,100,33.5,100,33.5,100
2024-05-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T16:40:00.000Z,110,2024-05-01T16:43:04.090Z,45.44485,100,-60.954269999999994,100,6.8,100,3.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.3,100,333,100,37.4,100,5,100,8.0,1,-1.1,1,1010.4,1,1010.4,100,1010.5,100,26.3,100,26.3,100,333,100,333,100,37.4,100,37.4,100
2024-05-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T16:50:00.000Z,110,2024-05-01T16:53:17.953Z,45.44492,100,-60.95432,100,6.9,100,3.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,339,100,28.1,100,5,100,7.0,1,-1.0,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,19.4,100,339,100,339,100,28.1,100,28.1,100
2024-05-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T17:00:00.000Z,108,2024-05-01T17:03:09.749Z,45.4449,100,-60.954319999999996,100,6.6,100,3.6,100,13.7,100,1.5,100,3.6,100,0.6,100,1.6,100,6.6,100,1.0,100,1.3,100,7.8,100,4.8,100,11.1,100,1010.6,100,21.6,100,338,100,30.2,100,5,100,6.0,1,-1.0,1,1010.6,1,1010.6,100,1010.6,100,21.6,100,21.2,100,338,100,338,100,30.2,100,29.5,100
2024-05-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T17:10:00.000Z,110,2024-05-01T17:16:24.194Z,45.4449,100,-60.95428,100,6.1,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,331,100,39.2,100,5,100,,4,-0.8,1,1010.6,1,1010.6,100,1010.7,100,24.8,100,24.1,100,331,100,332,100,39.2,100,38.5,100
2024-05-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T17:20:00.000Z,110,2024-05-01T17:23:26.537Z,45.44492,100,-60.9542,100,5.4,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.6,100,326,100,42.1,100,5,100,6.0,1,-1.0,1,1010.4,1,1010.4,100,1010.5,100,34.6,100,34.2,100,326,100,326,100,42.1,100,42.8,100
2024-05-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T17:30:00.000Z,110,2024-05-01T17:33:25.333Z,45.4449,100,-60.95417,100,5.6,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.6,100,331,100,44.3,100,5,100,6.0,1,-1.2,1,1010.4,1,1010.4,100,1010.4,100,34.6,100,34.6,100,331,100,331,100,44.3,100,44.3,100
2024-05-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T17:40:00.000Z,110,2024-05-01T17:43:24.914Z,45.4449,100,-60.9542,100,5.7,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.5,100,331,100,44.6,100,5,100,6.0,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,33.5,100,33.1,100,331,100,332,100,44.6,100,44.6,100
2024-05-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T17:50:00.000Z,110,2024-05-01T17:53:33.110Z,45.44488,100,-60.95418000000001,100,5.8,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.0,100,330,100,40.7,100,5,100,6.0,1,-0.9,1,1010.5,1,1010.5,100,1010.5,100,32.0,100,31.3,100,330,100,331,100,40.7,100,40.7,100
2024-05-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T18:00:00.000Z,108,2024-05-01T18:03:29.807Z,45.44488,100,-60.95417,100,5.7,100,3.7,100,13.7,100,1.4,100,3.6,100,0.7,100,2.0,100,7.5,100,1.1,100,1.4,100,8.9,100,5.1,100,11.1,100,1010.5,100,30.6,100,325,100,39.2,100,5,100,6.0,1,-0.7,1,1010.5,1,1010.5,100,1010.6,100,30.6,100,30.2,100,325,100,325,100,39.2,100,39.2,100
2024-05-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T18:10:00.000Z,110,2024-05-01T18:16:37.934Z,45.44493,100,-60.9542,100,5.8,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.8,100,322,100,36.7,100,5,100,,4,,4,1010.5,1,1010.5,100,1010.6,100,28.8,100,28.1,100,322,100,323,100,36.7,100,37.1,100
2024-05-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T18:20:00.000Z,110,2024-05-01T18:22:33.911Z,45.44492,100,-60.9542,100,5.7,100,3.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,322,100,40.3,100,5,100,5.0,1,-0.4,1,1010.5,1,1010.5,100,1010.6,100,28.1,100,27.7,100,322,100,322,100,40.3,100,39.6,100
2024-05-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T18:30:00.000Z,110,2024-05-01T18:33:39.865Z,45.44492,100,-60.95415,100,5.7,100,3.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.2,100,325,100,38.9,100,5,100,5.0,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,29.2,100,29.2,100,325,100,325,100,38.9,100,39.2,100
2024-05-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T18:40:00.000Z,110,2024-05-01T18:42:38.960Z,45.44492,100,-60.95417,100,5.8,100,3.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.4,100,326,100,40.7,100,5,100,5.0,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,28.4,100,28.1,100,326,100,327,100,40.7,100,38.5,100
2024-05-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T18:50:00.000Z,110,2024-05-01T18:52:49.424Z,45.44493,100,-60.9542,100,5.7,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.0,100,326,100,41.4,100,5,100,6.0,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,31.0,100,30.2,100,326,100,326,100,41.4,100,41.4,100
2024-05-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T19:00:00.000Z,108,2024-05-01T19:03:41.133Z,45.44492,100,-60.954130000000006,100,5.7,100,3.7,100,13.7,100,1.4,100,3.6,100,0.7,100,1.9,100,7.3,100,1.1,100,1.4,100,9.2,100,4.9,100,11.1,100,1010.3,100,33.8,100,325,100,44.6,100,5,100,8.0,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,33.8,100,33.8,100,325,100,325,100,44.6,100,43.6,100
2024-05-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T19:10:00.000Z,110,2024-05-01T19:15:56.113Z,45.44492,100,-60.954130000000006,100,5.6,100,3.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.4,100,325,100,45.0,100,5,100,8.0,1,-0.1,1,1010.4,1,1010.4,100,1010.4,100,32.4,100,32.0,100,325,100,326,100,45.0,100,45.4,100
2024-05-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T19:20:00.000Z,110,2024-05-01T19:22:58.820Z,45.44492,100,-60.954069999999994,100,5.4,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.0,100,328,100,41.8,100,5,100,1.0,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,31.0,100,30.6,100,328,100,328,100,41.8,100,42.1,100
2024-05-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T19:30:00.000Z,110,2024-05-01T19:32:56.217Z,45.4449,100,-60.95417,100,5.4,100,3.8,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.0,100,328,100,38.5,100,5,100,3.0,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,32.0,100,31.7,100,328,100,329,100,38.5,100,38.2,100
2024-05-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T19:40:00.000Z,110,2024-05-01T19:43:00.062Z,45.44493,100,-60.95418000000001,100,5.6,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.8,100,328,100,39.6,100,5,100,3.0,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,32.8,100,32.4,100,328,100,328,100,39.6,100,40.0,100
2024-05-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T19:50:00.000Z,110,2024-05-01T19:52:57.651Z,45.4449,100,-60.95421999999999,100,5.5,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.1,100,332,100,40.3,100,5,100,3.0,1,0.1,1,1010.6,1,1010.6,100,1010.7,100,33.1,100,33.1,100,332,100,332,100,40.3,100,41.0,100
2024-05-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T20:00:00.000Z,108,2024-05-01T20:02:58.331Z,45.44492,100,-60.95418000000001,100,5.4,100,3.7,100,13.7,100,1.3,100,3.6,100,0.7,100,2.0,100,7.0,100,1.1,100,1.4,100,8.0,100,4.9,100,10.5,100,1010.8,100,31.0,100,334,100,37.4,100,5,100,3.0,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,31.0,100,30.6,100,334,100,334,100,37.4,100,38.5,100
2024-05-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T20:10:00.000Z,110,2024-05-01T20:16:04.726Z,45.44492,100,-60.9542,100,5.3,100,3.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,334,100,37.8,100,5,100,3.0,1,0.2,1,1010.8,1,1010.8,100,1010.9,100,31.3,100,31.0,100,334,100,334,100,37.8,100,38.9,100
2024-05-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T20:20:00.000Z,110,2024-05-01T20:23:05.226Z,45.44488,100,-60.95423,100,5.4,100,3.6,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.7,100,330,100,34.6,100,5,100,3.0,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,27.7,100,27.4,100,330,100,330,100,34.6,100,34.9,100
2024-05-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T20:30:00.000Z,110,2024-05-01T20:33:09.646Z,45.44493,100,-60.95418000000001,100,5.2,100,3.6,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,325,100,34.2,100,5,100,3.0,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,26.3,100,26.3,100,325,100,325,100,34.2,100,34.6,100
2024-05-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T20:40:00.000Z,110,2024-05-01T20:43:23.532Z,45.4449,100,-60.95421999999999,100,5.4,100,3.6,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.8,100,327,100,30.6,100,5,100,3.0,1,0.8,1,1011.2,1,1011.2,100,1011.2,100,24.8,100,24.8,100,327,100,327,100,30.6,100,29.9,100
2024-05-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T20:50:00.000Z,110,2024-05-01T20:53:18.947Z,45.44487,100,-60.95423,100,5.9,100,3.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.3,100,334,100,31.7,100,5,100,3.0,1,0.8,1,1011.2,1,1011.2,100,1011.3,100,26.3,100,26.3,100,334,100,334,100,31.7,100,31.7,100
2024-05-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T21:00:00.000Z,108,2024-05-01T21:03:14.162Z,45.44492,100,-60.95423,100,5.8,100,3.7,100,13.7,100,1.1,100,3.6,100,0.6,100,1.4,100,6.1,100,1.0,100,1.1,100,7.7,100,4.6,100,10.5,100,1011.4,100,24.1,100,335,100,28.4,100,5,100,3.0,1,0.9,1,1011.4,1,1011.4,100,1011.4,100,24.1,100,24.1,100,335,100,334,100,28.4,100,28.8,100
2024-05-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T21:10:00.000Z,110,2024-05-01T21:16:26.543Z,45.44487,100,-60.95425,100,5.6,100,3.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.6,100,333,100,31.0,100,5,100,3.0,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,25.6,100,25.6,100,333,100,333,100,31.0,100,31.3,100
2024-05-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T21:20:00.000Z,110,2024-05-01T21:23:29.502Z,45.44493,100,-60.95417,100,5.3,100,3.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,333,100,33.1,100,5,100,3.0,1,1.1,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,27.4,100,333,100,333,100,33.1,100,33.8,100
2024-05-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T21:30:00.000Z,110,2024-05-01T21:33:31.415Z,45.44492,100,-60.95418000000001,100,5.1,100,3.8,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,332,100,32.4,100,5,100,3.0,1,1.3,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,25.6,100,332,100,332,100,32.4,100,32.0,100
2024-05-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T21:40:00.000Z,110,2024-05-01T21:49:30.505Z,45.44478,100,-60.95425,100,5.0,100,3.7,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,330,100,28.8,100,5,100,3.0,1,1.5,1,1011.9,1,1011.9,100,1012.0,100,24.8,100,24.5,100,330,100,331,100,28.8,100,28.8,100
2024-05-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T21:50:00.000Z,110,2024-05-01T21:53:28.835Z,45.44485,100,-60.95423,100,5.3,100,3.7,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.7,100,334,100,25.9,100,5,100,3.0,1,1.7,1,1012.1,1,1012.1,100,1012.2,100,18.7,100,18.7,100,334,100,334,100,25.9,100,25.9,100
2024-05-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T22:00:00.000Z,108,2024-05-01T22:02:30.751Z,45.44485,100,-60.95423,100,5.7,100,3.7,100,13.0,100,0.2,100,3.6,100,0.6,100,1.7,100,8.1,100,1.0,100,1.3,100,9.1,100,5.7,100,10.5,100,1012.2,100,16.2,100,341,100,22.3,100,5,100,3.0,1,1.9,1,1012.2,1,1012.2,100,1012.3,100,16.2,100,16.2,100,341,100,341,100,22.3,100,22.3,100
2024-05-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T22:10:00.000Z,110,2024-05-01T22:15:51.556Z,45.4449,100,-60.95425,100,5.4,100,3.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,321,100,14.8,100,5,100,3.0,1,2.1,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,5.8,100,321,100,323,100,14.8,100,14.4,100
2024-05-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T22:20:00.000Z,110,2024-05-01T22:22:47.862Z,45.44487,100,-60.954280000000004,100,5.4,100,3.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.8,100,312,100,13.3,100,5,100,3.0,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,6.8,100,6.8,100,312,100,313,100,13.3,100,13.3,100
2024-05-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T22:30:00.000Z,110,2024-05-01T22:32:53.017Z,45.4449,100,-60.9543,100,6.0,100,3.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.2,100,22,100,11.2,100,5,100,3.0,1,2.1,1,1012.7,1,1012.7,100,1012.7,100,7.2,100,7.6,100,22,100,23,100,11.2,100,11.5,100
2024-05-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T22:40:00.000Z,110,2024-05-01T22:42:56.179Z,45.44493,100,-60.9543,100,6.8,100,3.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.6,100,23,100,14.0,100,5,100,3.0,1,2.2,1,1012.7,1,1012.7,100,1012.8,100,8.6,100,9.0,100,23,100,24,100,14.0,100,14.0,100
2024-05-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T22:50:00.000Z,110,2024-05-01T22:53:50.675Z,45.44487,100,-60.95428,100,6.8,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.5,100,18,100,9.7,100,5,100,3.0,1,2.2,1,1012.8,1,1012.8,100,1012.9,100,6.5,100,6.5,100,18,100,19,100,9.7,100,10.1,100
2024-05-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T23:00:00.000Z,108,2024-05-01T23:02:57.238Z,45.44488,100,-60.9543,100,6.2,100,3.8,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,8.0,100,0.9,100,1.1,100,8.4,100,5.5,100,11.1,100,1013.0,100,6.5,100,334,100,16.6,100,5,100,3.0,1,2.2,1,1013.0,1,1013.0,100,1013.0,100,6.5,100,6.5,100,334,100,334,100,16.6,100,15.5,100
2024-05-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T23:10:00.000Z,110,2024-05-01T23:15:57.831Z,45.4449,100,-60.95432,100,5.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.6,100,335,100,16.6,100,5,100,1.0,1,2.2,1,1013.0,1,1013.0,100,1013.1,100,12.6,100,12.2,100,335,100,335,100,16.6,100,16.6,100
2024-05-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T23:20:00.000Z,110,2024-05-01T23:22:58.312Z,45.444829999999996,100,-60.95425,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.4,100,339,100,19.4,100,5,100,1.0,1,2.1,1,1013.1,1,1013.1,100,1013.1,100,14.4,100,14.0,100,339,100,340,100,19.4,100,19.4,100
2024-05-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T23:30:00.000Z,110,2024-05-01T23:32:57.787Z,45.44488,100,-60.95423,100,4.6,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,334,100,22.3,100,5,100,1.0,1,2.0,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,16.6,100,334,100,335,100,22.3,100,22.3,100
2024-05-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T23:40:00.000Z,110,2024-05-01T23:43:02.348Z,45.44492,100,-60.954280000000004,100,4.5,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,332,100,22.0,100,5,100,1.0,1,2.0,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,17.6,100,332,100,332,100,22.0,100,22.3,100
2024-05-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T23:50:00.000Z,110,2024-05-01T23:53:04.510Z,45.44493,100,-60.95430,100,4.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,333,100,20.2,100,5,100,1,1,2.1,1,1013.3,1,1013.3,100,1013.4,100,16.9,100,16.6,100,333,100,334,100,20.2,100,20.5,100
