sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T16:20:00.000Z,110,2021-11-24T16:23:39.218Z,45.445479999999996,100,-60.95395,100,6.1,100,8.5,100,13.1,100,1.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,37.4,100,310,100,47.5,100,5,100,2.4,1,1,1,1002.4,1,1002.4,100,1002.4,100,37.4,100,36.0,100,310,100,313,100,47.5,100,46.4,100
2021-11-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T16:30:00.000Z,110,2021-11-24T16:33:47.667Z,45.44548,100,-60.95393000000001,100,6.1,100,8.5,100,13.2,100,1.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,38.2,100,315,100,49.3,100,5,100,1.3,1,1,1,1002.2,1,1002.2,100,1002.2,100,38.2,100,36.7,100,315,100,318,100,49.3,100,49.0,100
2021-11-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T16:40:00.000Z,110,2021-11-24T16:43:53.472Z,45.44547,100,-60.95399999999999,100,6.1,100,8.5,100,13.3,100,1.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,39.2,100,318,100,51.8,100,5,100,0.6,1,0,1,1002.2,1,1002.2,100,1002.1,100,39.2,100,38.2,100,318,100,321,100,51.8,100,47.5,100
2021-11-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T16:50:00.000Z,110,2021-11-24T16:53:57.234Z,45.44545,100,-60.95397,100,6.2,100,8.5,100,13.2,100,2.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,38.5,100,326,100,48.2,100,5,100,-0.1,1,8,1,1001.8,1,1001.8,100,1001.8,100,38.5,100,37.1,100,326,100,329,100,48.2,100,47.2,100
2021-11-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T17:00:00.000Z,108,2021-11-24T17:04:57.432Z,45.445479999999996,100,-60.95397,100,6.3,100,8.5,100,13.2,100,1.8,100,3.1,100,1.5,100,3.3,100,10.5,100,2.3,100,2.7,100,11.4,100,7.3,100,11.1,100,1001.9,100,37.1,100,325,100,48.2,100,5,100,-0.1,1,8,1,1001.9,1,1001.9,100,1001.9,100,37.1,100,36.0,100,325,100,328,100,48.2,100,47.5,100
2021-11-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T17:10:00.000Z,110,2021-11-24T17:17:02.637Z,45.44547,100,-60.95392,100,6.2,100,8.5,100,13.1,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,38.9,100,328,100,48.6,100,5,100,-0.3,1,8,1,1001.9,1,1001.9,100,1001.9,100,38.9,100,37.8,100,328,100,331,100,48.6,100,49.0,100
2021-11-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T17:20:00.000Z,110,2021-11-24T17:24:05.938Z,45.445479999999996,100,-60.95392,100,6.2,100,8.5,100,13.1,100,1.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,37.8,100,330,100,47.5,100,5,100,-0.6,1,8,1,1001.8,1,1001.8,100,1001.8,100,37.8,100,36.7,100,330,100,333,100,47.5,100,45.4,100
2021-11-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T17:30:00.000Z,110,2021-11-24T17:34:02.591Z,45.4455,100,-60.95392,100,6.2,100,8.5,100,13.1,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,36.7,100,325,100,47.5,100,5,100,-0.4,1,6,1,1002.2,1,1002.2,100,1002.2,100,36.7,100,35.3,100,325,100,328,100,47.5,100,46.8,100
2021-11-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T17:40:00.000Z,110,2021-11-24T17:44:05.686Z,45.4455,100,-60.95392,100,6.2,100,8.5,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.8,100,322,100,43.6,100,5,100,-0.1,1,5,1,1002.5,1,1002.5,100,1002.5,100,33.8,100,32.4,100,322,100,325,100,43.6,100,43.6,100
2021-11-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T17:50:00.000Z,110,2021-11-24T17:54:06.347Z,45.44548,100,-60.9539,100,6.2,100,8.5,100,12.9,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.4,100,323,100,43.9,100,5,100,0.1,1,3,1,1002.6,1,1002.6,100,1002.6,100,32.4,100,31.0,100,323,100,326,100,43.9,100,43.2,100
2021-11-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T18:00:00.000Z,108,2021-11-24T18:04:07.266Z,45.445479999999996,100,-60.95398,100,6.2,100,8.5,100,12.9,100,0.5,100,3.1,100,1.7,100,3.9,100,10.5,100,2.7,100,3.2,100,10.6,100,7.7,100,11.1,100,1002.6,100,34.9,100,325,100,44.6,100,5,100,0.0,1,5,1,1002.6,1,1002.6,100,1002.6,100,34.9,100,33.5,100,325,100,329,100,44.6,100,44.3,100
2021-11-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T18:10:00.000Z,110,2021-11-24T18:17:04.067Z,45.4455,100,-60.95398,100,6.2,100,8.5,100,13.0,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,37.4,100,330,100,50.8,100,5,100,0.1,1,3,1,1002.4,1,1002.4,100,1002.4,100,37.4,100,35.6,100,330,100,333,100,50.8,100,48.6,100
2021-11-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T18:20:00.000Z,110,2021-11-24T18:24:16.778Z,45.445479999999996,100,-60.95399999999999,100,6.2,100,8.5,100,13.2,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.6,100,331,100,47.9,100,5,100,0.4,1,3,1,1002.4,1,1002.4,100,1002.3,100,35.6,100,34.6,100,331,100,334,100,47.9,100,46.4,100
2021-11-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T18:30:00.000Z,110,2021-11-24T18:34:16.469Z,45.4455,100,-60.95397,100,6.2,100,8.5,100,13.4,100,1.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.0,100,328,100,48.2,100,5,100,0.3,1,2,1,1002.3,1,1002.3,100,1002.3,100,36.0,100,34.6,100,328,100,331,100,48.2,100,46.8,100
2021-11-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T18:40:00.000Z,110,2021-11-24T18:44:22.952Z,45.4455,100,-60.95393000000001,100,6.2,100,8.5,100,13.4,100,3.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.8,100,326,100,41.0,100,5,100,0.2,1,3,1,1002.6,1,1002.6,100,1002.6,100,32.8,100,31.3,100,326,100,329,100,41.0,100,41.0,100
2021-11-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T18:50:00.000Z,110,2021-11-24T18:54:23.081Z,45.44553,100,-60.95397,100,6.2,100,8.5,100,13.3,100,2.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.8,100,326,100,42.8,100,5,100,0.6,1,3,1,1003.1,1,1003.1,100,1003.0,100,32.8,100,31.7,100,326,100,329,100,42.8,100,41.4,100
2021-11-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T19:00:00.000Z,108,2021-11-24T19:04:20.080Z,45.4455,100,-60.95398,100,6.2,100,8.5,100,13.1,100,1.3,100,3.2,100,1.6,100,3.8,100,10.7,100,2.5,100,3.1,100,10.8,100,7.2,100,11.1,100,1003.5,100,34.9,100,326,100,44.3,100,5,100,0.9,1,3,1,1003.5,1,1003.5,100,1003.5,100,34.9,100,33.5,100,326,100,329,100,44.3,100,42.5,100
2021-11-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T19:10:00.000Z,110,2021-11-24T19:16:29.855Z,45.44548,100,-60.95397,100,6.2,100,8.5,100,13.1,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.6,100,332,100,44.3,100,5,100,0.7,1,3,1,1003.3,1,1003.3,100,1003.3,100,34.6,100,33.1,100,332,100,335,100,44.3,100,43.9,100
2021-11-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T19:20:00.000Z,110,2021-11-24T19:24:26.121Z,45.44547,100,-60.95398,100,6.2,100,8.5,100,13.0,100,0.7,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.3,100,330,100,40.3,100,5,100,1.2,1,3,1,1003.6,1,1003.6,100,1003.6,100,31.3,100,30.2,100,330,100,333,100,40.3,100,40.7,100
2021-11-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T19:30:00.000Z,110,2021-11-24T19:33:23.038Z,45.44548,100,-60.95403,100,6.2,100,8.5,100,13.0,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,28.4,100,332,100,38.9,100,5,100,1.8,1,3,1,1004.0,1,1004.0,100,1004.0,100,28.4,100,27.4,100,332,100,335,100,38.9,100,37.1,100
2021-11-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T19:40:00.000Z,110,2021-11-24T19:44:24.310Z,45.4455,100,-60.95401999999999,100,6.3,100,8.5,100,12.9,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.1,100,327,100,38.2,100,5,100,2.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,28.1,100,27.0,100,327,100,330,100,38.2,100,36.7,100
2021-11-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T19:50:00.000Z,110,2021-11-24T19:53:30.398Z,45.44552,100,-60.95398,100,6.3,100,8.5,100,12.9,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.0,100,313,100,36.4,100,5,100,3.0,1,3,1,1004.8,1,1004.8,100,1004.8,100,27.0,100,25.6,100,313,100,316,100,36.4,100,36.0,100
2021-11-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T20:00:00.000Z,108,2021-11-24T20:03:36.775Z,45.4455,100,-60.95399999999999,100,6.2,100,8.5,100,12.8,100,0.1,100,3.2,100,1.4,100,3.5,100,10.2,100,2.4,100,3.0,100,9.9,100,7.6,100,11.1,100,1004.9,100,24.8,100,314,100,34.2,100,5,100,3.1,1,3,1,1004.9,1,1004.9,100,1004.9,100,24.8,100,23.8,100,314,100,317,100,34.2,100,34.6,100
2021-11-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T20:10:00.000Z,110,2021-11-24T20:16:50.115Z,45.4455,100,-60.95397,100,6.1,100,8.5,100,12.8,100,0.1,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,27.4,100,317,100,37.1,100,5,100,3.2,1,3,1,1005.0,1,1005.0,100,1005.0,100,27.4,100,26.3,100,317,100,320,100,37.1,100,36.0,100
2021-11-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T20:20:00.000Z,110,2021-11-24T20:23:47.348Z,45.44552,100,-60.95398,100,6.1,100,8.5,100,12.8,100,0.1,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,26.6,100,321,100,34.9,100,5,100,3.5,1,3,1,1005.3,1,1005.3,100,1005.3,100,26.6,100,25.6,100,321,100,324,100,34.9,100,34.9,100
2021-11-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T20:30:00.000Z,110,2021-11-24T20:33:48.936Z,45.44552,100,-60.95399999999999,100,6.1,100,8.5,100,12.8,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.8,100,317,100,31.3,100,5,100,3.3,1,3,1,1005.5,1,1005.5,100,1005.5,100,24.8,100,23.8,100,317,100,320,100,31.3,100,31.0,100
2021-11-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T20:40:00.000Z,110,2021-11-24T20:43:51.789Z,45.44553,100,-60.95401999999999,100,6.1,100,8.5,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.8,100,320,100,32.0,100,5,100,3.1,1,3,1,1005.7,1,1005.7,100,1005.7,100,24.8,100,23.8,100,320,100,323,100,32.0,100,31.3,100
2021-11-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T20:50:00.000Z,110,2021-11-24T20:53:54.068Z,45.44552,100,-60.95398,100,6.0,100,8.5,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.8,100,318,100,35.3,100,5,100,3.2,1,3,1,1005.8,1,1005.8,100,1005.8,100,24.8,100,23.8,100,318,100,321,100,35.3,100,35.3,100
2021-11-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T21:00:00.000Z,108,2021-11-24T21:03:51.204Z,45.445479999999996,100,-60.95397,100,6.0,100,8.5,100,12.7,100,0.0,0,3.1,100,1.5,100,4.1,100,10.2,100,2.5,100,3.0,100,10.1,100,7.8,100,10.5,100,1005.8,100,27.4,100,327,100,36.0,100,5,100,3.2,1,2,1,1005.8,1,1005.8,100,1005.8,100,27.4,100,26.3,100,327,100,330,100,36.0,100,34.9,100
2021-11-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T21:10:00.000Z,110,2021-11-24T21:16:56.189Z,45.4455,100,-60.95398,100,5.9,100,8.5,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.0,100,331,100,37.1,100,5,100,3.5,1,1,1,1005.9,1,1005.9,100,1005.9,100,27.0,100,25.9,100,331,100,334,100,37.1,100,37.1,100
2021-11-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T21:20:00.000Z,110,2021-11-24T21:23:53.979Z,45.44552,100,-60.95398,100,5.8,100,8.5,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.8,100,331,100,33.1,100,5,100,3.8,1,1,1,1006.2,1,1006.2,100,1006.2,100,24.8,100,23.8,100,331,100,334,100,33.1,100,31.7,100
2021-11-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T21:30:00.000Z,110,2021-11-24T21:33:55.234Z,45.4455,100,-60.95399999999999,100,5.8,100,8.5,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.9,100,325,100,34.6,100,5,100,3.8,1,1,1,1006.1,1,1006.1,100,1006.1,100,25.9,100,25.2,100,325,100,328,100,34.6,100,34.6,100
2021-11-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T21:40:00.000Z,110,2021-11-24T21:44:09.343Z,45.445479999999996,100,-60.95398,100,5.7,100,8.5,100,12.7,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.3,100,324,100,33.1,100,5,100,3.5,1,1,1,1006.1,1,1006.1,100,1006.1,100,26.3,100,25.2,100,324,100,327,100,33.1,100,33.1,100
2021-11-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T21:50:00.000Z,110,2021-11-24T21:54:03.803Z,45.44548,100,-60.95401999999999,100,5.7,100,8.5,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,26.3,100,325,100,34.2,100,5,100,2.9,1,1,1,1005.9,1,1005.9,100,1005.9,100,26.3,100,25.6,100,325,100,328,100,34.2,100,33.5,100
2021-11-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T22:00:00.000Z,108,2021-11-24T22:04:15.135Z,45.4455,100,-60.95401999999999,100,5.6,100,8.5,100,12.6,100,0.0,100,3.2,100,1.4,100,3.4,100,10.6,100,2.3,100,2.8,100,10.9,100,8.1,100,12.5,100,1006.0,100,25.6,100,322,100,34.9,100,5,100,2.6,1,1,1,1006.0,1,1006.0,100,1006.0,100,25.6,100,24.8,100,322,100,325,100,34.9,100,36.0,100
2021-11-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T22:10:00.000Z,110,2021-11-24T22:17:21.994Z,45.4455,100,-60.95401999999999,100,5.6,100,8.5,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.4,100,328,100,29.2,100,5,100,3.0,1,1,1,1006.4,1,1006.4,100,1006.4,100,23.4,100,22.7,100,328,100,331,100,29.2,100,28.8,100
2021-11-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T22:20:00.000Z,110,2021-11-24T22:24:18.257Z,45.44545,100,-60.9541,100,5.6,100,8.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.3,100,333,100,31.3,100,5,100,3.0,1,1,1,1006.6,1,1006.6,100,1006.6,100,22.3,100,21.6,100,333,100,336,100,31.3,100,31.3,100
2021-11-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T22:30:00.000Z,110,2021-11-24T22:34:20.045Z,45.4455,100,-60.95405,100,5.7,100,8.5,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.9,100,334,100,27.7,100,5,100,2.9,1,1,1,1006.9,1,1006.9,100,1006.8,100,20.9,100,20.5,100,334,100,338,100,27.7,100,27.4,100
2021-11-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T22:40:00.000Z,110,2021-11-24T22:44:19.771Z,45.445479999999996,100,-60.95408000000001,100,5.7,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.7,100,335,100,31.7,100,5,100,2.3,1,1,1,1006.7,1,1006.7,100,1006.7,100,22.7,100,22.0,100,335,100,338,100,31.7,100,29.2,100
2021-11-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T22:50:00.000Z,110,2021-11-24T22:54:23.670Z,45.4455,100,-60.95408000000001,100,5.6,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.2,100,335,100,30.6,100,5,100,1.5,1,1,1,1006.3,1,1006.3,100,1006.3,100,25.2,100,24.1,100,335,100,338,100,30.6,100,29.9,100
2021-11-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T23:00:00.000Z,108,2021-11-24T23:04:24.842Z,45.445479999999996,100,-60.95408000000001,100,5.6,100,8.5,100,12.6,100,0.0,100,3.1,100,1.4,100,3.9,100,10.6,100,2.2,100,2.8,100,10.4,100,8.3,100,12.5,100,1006.0,100,26.6,100,331,100,33.1,100,5,100,1.1,1,1,1,1006.0,1,1006.0,100,1006.0,100,26.6,100,25.9,100,331,100,334,100,33.1,100,32.4,100
2021-11-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T23:10:00.000Z,110,2021-11-24T23:17:24.546Z,45.44548,100,-60.95407,100,5.6,100,8.5,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,27.0,100,330,100,34.2,100,5,100,0.7,1,0,1,1005.8,1,1005.8,100,1005.8,100,27.0,100,25.9,100,330,100,333,100,34.2,100,33.1,100
2021-11-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T23:20:00.000Z,110,2021-11-24T23:23:24.855Z,45.445479999999996,100,-60.95403,100,5.6,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.5,100,329,100,36.7,100,5,100,0.3,1,0,1,1005.6,1,1005.6,100,1005.6,100,29.5,100,28.4,100,329,100,332,100,36.7,100,36.0,100
2021-11-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T23:30:00.000Z,110,2021-11-24T23:39:27.888Z,45.44548,100,-60.95407,100,5.5,100,8.5,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.5,100,331,100,36.7,100,5,100,0.1,1,0,1,1005.6,1,1005.6,100,1005.6,100,29.5,100,28.8,100,331,100,334,100,36.7,100,35.3,100
2021-11-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T23:40:00.000Z,110,2021-11-24T23:44:29.284Z,45.445479999999996,100,-60.9541,100,5.5,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.9,100,335,100,37.4,100,5,100,-0.1,1,8,1,1005.5,1,1005.5,100,1005.5,100,29.9,100,28.8,100,335,100,339,100,37.4,100,36.4,100
2021-11-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T23:50:00.000Z,110,2021-11-24T23:55:40.019Z,45.44550,100,-60.95412,100,5.6,100,8.5,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.4,100,339,100,35.6,100,5,100,-0.1,1,8,1,1005.7,1,1005.7,100,1005.7,100,28.4,100,28.1,100,339,100,342,100,35.6,100,34.9,100
