sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-19T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T16:20:00.000Z,110,2022-02-19T16:23:21.769Z,44.66538,100,-66.3632,100,-3.8,100,4.6,100,14.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,160,100,42.5,100,5,100,8,1,-3.3,1,1013.7,1,1013.7,100,1013.6,100,30.6,100,28.1,100,160,100,161,100,42.5,100,41.8,100
2022-02-19T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T16:30:00.000Z,110,2022-02-19T16:33:21.201Z,44.66542000000001,100,-66.36323,100,-3.3,100,4.7,100,14.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.8,100,167,100,40.0,100,5,100,8,1,-3.5,1,1013.2,1,1013.2,100,1013.2,100,32.8,100,31.0,100,167,100,169,100,40.0,100,39.6,100
2022-02-19T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T16:40:00.000Z,110,2022-02-19T16:43:23.242Z,44.6654,100,-66.36328,100,-3.1,100,4.7,100,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,167,100,42.5,100,5,100,8,1,-3.7,1,1012.9,1,1012.9,100,1012.8,100,33.5,100,31.3,100,167,100,169,100,42.5,100,40.7,100
2022-02-19T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T16:50:00.000Z,110,2022-02-19T16:53:27.386Z,44.66542000000001,100,-66.3633,100,-3.3,100,4.8,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.6,100,166,100,40.7,100,5,100,8,1,-4.1,1,1012.7,1,1012.7,100,1012.6,100,34.6,100,32.4,100,166,100,167,100,40.7,100,40.0,100
2022-02-19T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T17:00:00.000Z,108,2022-02-19T17:02:25.329Z,44.66543,100,-66.36336999999999,100,-2.8,100,4.8,100,13.6,100,1.8,100,3.5,100,0.8,100,1.9,100,7.8,100,1.2,100,1.6,100,9.5,100,5.0,100,12.5,100,1012.5,100,36.7,100,166,100,44.6,100,5,100,8,1,-4.3,1,1012.5,1,1012.5,100,1012.4,100,36.7,100,34.9,100,166,100,168,100,44.6,100,43.6,100
2022-02-19T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T17:10:00.000Z,110,2022-02-19T17:15:28.627Z,44.66543,100,-66.36348000000001,100,-2.6,100,4.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.6,100,170,100,43.2,100,5,100,8,1,-4.2,1,1012.3,1,1012.3,100,1012.3,100,34.6,100,33.1,100,170,100,172,100,43.2,100,43.2,100
2022-02-19T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T17:20:00.000Z,110,2022-02-19T17:22:34.194Z,44.66547,100,-66.36353000000001,100,-2.6,100,4.9,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.7,100,170,100,48.6,100,5,100,8,1,-4.2,1,1012.1,1,1012.1,100,1012.0,100,36.7,100,35.3,100,170,100,172,100,48.6,100,48.6,100
2022-02-19T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T17:30:00.000Z,110,2022-02-19T17:32:34.947Z,44.66542000000001,100,-66.36357,100,-2.4,100,5.0,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,38.2,100,169,100,50.8,100,5,100,8,1,-4.0,1,1011.9,1,1011.9,100,1011.9,100,38.2,100,36.4,100,169,100,170,100,50.8,100,50.0,100
2022-02-19T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T17:40:00.000Z,110,2022-02-19T17:42:33.052Z,44.66543,100,-66.36365,100,-2.1,100,5.0,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,36.7,100,171,100,52.2,100,5,100,8,1,-4.1,1,1011.7,1,1011.7,100,1011.7,100,36.7,100,35.6,100,171,100,172,100,52.2,100,50.8,100
2022-02-19T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T17:50:00.000Z,110,2022-02-19T17:52:34.970Z,44.66543,100,-66.36381999999999,100,-1.8,100,5.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,38.5,100,177,100,44.6,100,5,100,6,1,-4.0,1,1011.7,1,1011.7,100,1011.7,100,38.5,100,37.4,100,177,100,179,100,44.6,100,44.3,100
2022-02-19T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T18:00:00.000Z,108,2022-02-19T18:02:49.656Z,44.66537,100,-66.36388000000001,100,-1.8,100,5.1,100,13.1,100,0.7,100,3.5,100,0.8,100,1.9,100,5.9,100,1.3,100,1.6,100,7.6,100,4.5,100,9.5,100,1011.6,100,38.9,100,176,100,48.6,100,5,100,6,1,-4.0,1,1011.6,1,1011.6,100,1011.5,100,38.9,100,37.4,100,176,100,177,100,48.6,100,47.2,100
2022-02-19T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T18:10:00.000Z,110,2022-02-19T18:15:50.927Z,44.6654,100,-66.36423,100,-1.9,100,5.1,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,38.9,100,167,100,49.3,100,5,100,6,1,-4.2,1,1011.4,1,1011.4,100,1011.3,100,38.9,100,37.4,100,167,100,169,100,49.3,100,47.5,100
2022-02-19T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T18:20:00.000Z,110,2022-02-19T18:22:53.157Z,44.6653,100,-66.36433000000001,100,-1.5,100,5.1,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,39.2,100,179,100,46.8,100,5,100,6,1,-4.1,1,1011.2,1,1011.2,100,1011.1,100,39.2,100,38.2,100,179,100,180,100,46.8,100,45.7,100
2022-02-19T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T18:30:00.000Z,110,2022-02-19T18:32:52.520Z,44.66517,100,-66.36455,100,-1.0,100,5.0,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,40.3,100,183,100,48.6,100,5,100,6,1,-4.4,1,1010.9,1,1010.9,100,1010.8,100,40.3,100,39.2,100,183,100,185,100,48.6,100,47.5,100
2022-02-19T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T18:40:00.000Z,110,2022-02-19T18:42:54.394Z,44.66497,100,-66.36502,100,-0.9,100,5.0,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.3,100,180,100,51.1,100,5,100,6,1,-4.6,1,1010.5,1,1010.5,100,1010.5,100,40.3,100,38.9,100,180,100,181,100,51.1,100,49.3,100
2022-02-19T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T18:50:00.000Z,110,2022-02-19T18:52:56.545Z,44.66458,100,-66.36553,100,-0.6,100,5.0,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.3,100,182,100,49.7,100,5,100,6,1,-4.5,1,1010.2,1,1010.2,100,1010.2,100,40.3,100,39.2,100,182,100,183,100,49.7,100,48.6,100
2022-02-19T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T19:00:00.000Z,108,2022-02-19T19:02:53.978Z,44.66385,100,-66.36601999999999,100,-0.3,100,4.9,100,13.1,100,0.7,100,3.5,100,0.9,100,2.1,100,5.1,100,1.3,100,1.6,100,5.3,100,4.4,100,4.8,100,1009.8,100,40.3,100,176,100,54.4,100,5,100,6,1,-4.6,1,1009.8,1,1009.8,100,1009.8,100,40.3,100,38.9,100,176,100,177,100,54.4,100,52.6,100
2022-02-19T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T19:10:00.000Z,110,2022-02-19T19:16:01.821Z,44.66318,100,-66.36605,100,-0.1,100,4.9,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,41.0,100,175,100,50.4,100,5,100,7,1,-4.5,1,1009.6,1,1009.6,100,1009.5,100,41.0,100,40.0,100,175,100,176,100,50.4,100,50.0,100
2022-02-19T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T19:20:00.000Z,110,2022-02-19T19:23:01.804Z,44.66282,100,-66.36588,100,-0.1,100,4.8,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,39.6,100,179,100,50.4,100,5,100,8,1,-4.3,1,1009.4,1,1009.4,100,1009.4,100,39.6,100,38.9,100,179,100,180,100,50.4,100,50.4,100
2022-02-19T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T19:30:00.000Z,110,2022-02-19T19:32:58.873Z,44.66275,100,-66.36583,100,0.0,100,4.8,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,40.3,100,172,100,48.2,100,5,100,8,1,-4.1,1,1009.1,1,1009.1,100,1009.1,100,40.3,100,39.6,100,172,100,172,100,48.2,100,46.8,100
2022-02-19T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T19:40:00.000Z,110,2022-02-19T19:42:59.835Z,44.66268,100,-66.36582,100,0.2,100,4.8,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.0,100,173,100,51.1,100,5,100,8,1,-3.8,1,1009.1,1,1009.1,100,1009.0,100,41.0,100,40.3,100,173,100,174,100,51.1,100,50.4,100
2022-02-19T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T19:50:00.000Z,110,2022-02-19T19:53:12.381Z,44.66263,100,-66.36575,100,0.4,100,4.8,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,41.4,100,179,100,51.5,100,5,100,8,1,-3.6,1,1009.0,1,1009.0,100,1009.0,100,41.4,100,40.3,100,179,100,180,100,51.5,100,51.1,100
2022-02-19T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T20:00:00.000Z,108,2022-02-19T20:03:14.563Z,44.66257,100,-66.36572,100,0.4,100,4.8,100,12.9,100,0.3,100,3.5,100,1.1,100,2.3,100,5.3,100,1.6,100,1.9,100,5.4,100,5.0,100,5.3,100,1009.1,100,40.3,100,178,100,51.1,100,5,100,6,1,-3.4,1,1009.1,1,1009.1,100,1009.0,100,40.3,100,39.6,100,178,100,178,100,51.1,100,51.1,100
2022-02-19T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T20:10:00.000Z,110,2022-02-19T20:16:17.053Z,44.66255,100,-66.36572,100,0.7,100,4.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,42.8,100,180,100,53.3,100,5,100,6,1,-3.4,1,1008.9,1,1008.9,100,1008.9,100,42.8,100,42.1,100,180,100,181,100,53.3,100,52.9,100
2022-02-19T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T20:20:00.000Z,110,2022-02-19T20:23:19.178Z,44.6625,100,-66.36563000000001,100,0.9,100,4.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.7,100,181,100,48.6,100,5,100,6,1,-3.2,1,1008.8,1,1008.8,100,1008.8,100,40.7,100,40.0,100,181,100,181,100,48.6,100,46.8,100
2022-02-19T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T20:30:00.000Z,110,2022-02-19T20:33:16.184Z,44.66248,100,-66.36565,100,1.0,100,4.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,42.5,100,177,100,56.5,100,5,100,6,1,-3.3,1,1008.6,1,1008.6,100,1008.6,100,42.5,100,41.4,100,177,100,178,100,56.5,100,56.5,100
2022-02-19T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T20:40:00.000Z,110,2022-02-19T20:43:18.397Z,44.66242,100,-66.36558000000001,100,1.2,100,4.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,41.4,100,182,100,55.8,100,5,100,6,1,-3.2,1,1008.5,1,1008.5,100,1008.5,100,41.4,100,40.3,100,182,100,183,100,55.8,100,54.7,100
2022-02-19T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T20:50:00.000Z,110,2022-02-19T20:52:23.584Z,44.6624,100,-66.36555,100,1.3,100,4.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,39.6,100,176,100,47.9,100,5,100,6,1,-3.4,1,1008.4,1,1008.4,100,1008.3,100,39.6,100,38.9,100,176,100,177,100,47.9,100,47.2,100
2022-02-19T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T21:00:00.000Z,108,2022-02-19T21:02:20.286Z,44.66238,100,-66.36553,100,1.4,100,4.7,100,12.8,100,0.1,100,3.5,100,1.0,100,2.4,100,5.9,100,1.5,100,1.9,100,5.6,100,5.2,100,5.6,100,1008.2,100,41.0,100,177,100,59.0,100,5,100,6,1,-3.4,1,1008.2,1,1008.2,100,1008.1,100,41.0,100,40.0,100,177,100,178,100,59.0,100,60.1,100
2022-02-19T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T21:10:00.000Z,110,2022-02-19T21:15:23.426Z,44.66235,100,-66.3655,100,1.7,100,4.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,39.6,100,172,100,50.8,100,5,100,6,1,-3.5,1,1007.9,1,1007.9,100,1007.8,100,39.6,100,38.9,100,172,100,173,100,50.8,100,50.0,100
2022-02-19T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T21:20:00.000Z,110,2022-02-19T21:22:28.129Z,44.66235,100,-66.36548,100,1.7,100,4.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,41.4,100,175,100,56.5,100,5,100,6,1,-3.6,1,1007.6,1,1007.6,100,1007.6,100,41.4,100,40.7,100,175,100,176,100,56.5,100,55.1,100
2022-02-19T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T21:30:00.000Z,110,2022-02-19T21:32:25.594Z,44.6624,100,-66.36556999999999,100,1.8,100,4.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.0,100,174,100,53.3,100,5,100,6,1,-3.4,1,1007.5,1,1007.5,100,1007.5,100,41.0,100,40.0,100,174,100,175,100,53.3,100,52.6,100
2022-02-19T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T21:40:00.000Z,110,2022-02-19T21:42:40.526Z,44.6624,100,-66.36556999999999,100,1.9,100,4.7,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,38.9,100,178,100,46.4,100,5,100,6,1,-3.2,1,1007.3,1,1007.3,100,1007.3,100,38.9,100,38.2,100,178,100,179,100,46.4,100,45.7,100
2022-02-19T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T21:50:00.000Z,110,2022-02-19T21:52:42.011Z,44.6624,100,-66.36555,100,1.9,100,4.7,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,40.3,100,177,100,49.7,100,5,100,6,1,-2.9,1,1007.3,1,1007.3,100,1007.3,100,40.3,100,39.6,100,177,100,178,100,49.7,100,47.2,100
2022-02-19T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T22:00:00.000Z,108,2022-02-19T22:02:57.230Z,44.66243,100,-66.36568,100,1.6,100,4.7,100,12.7,100,0.0,100,3.5,100,1.0,100,2.5,100,6.1,100,1.6,100,2.0,100,6.2,100,5.3,100,6.3,100,1007.1,100,41.4,100,173,100,49.7,100,5,100,8,1,-2.7,1,1007.1,1,1007.1,100,1007.1,100,41.4,100,40.3,100,173,100,174,100,49.7,100,47.9,100
2022-02-19T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T22:10:00.000Z,110,2022-02-19T22:15:55.557Z,44.66243,100,-66.36563000000001,100,1.3,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,37.4,100,169,100,47.9,100,5,100,8,1,-2.5,1,1007.1,1,1007.1,100,1007.0,100,37.4,100,36.4,100,169,100,170,100,47.9,100,45.7,100
2022-02-19T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T22:20:00.000Z,110,2022-02-19T22:23:02.184Z,44.66247,100,-66.36572,100,1.6,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,35.6,100,161,100,43.6,100,5,100,8,1,-2.5,1,1006.9,1,1006.9,100,1006.9,100,35.6,100,34.9,100,161,100,162,100,43.6,100,41.4,100
2022-02-19T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T22:30:00.000Z,110,2022-02-19T22:33:56.470Z,44.6625,100,-66.36578,100,2.1,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,35.6,100,156,100,42.8,100,5,100,8,1,-2.4,1,1006.8,1,1006.8,100,1006.7,100,35.6,100,34.6,100,156,100,157,100,42.8,100,41.4,100
2022-02-19T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T22:40:00.000Z,110,2022-02-19T22:42:58.501Z,44.66247,100,-66.36567,100,2.9,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,39.2,100,186,100,46.1,100,5,100,8,1,-2.6,1,1006.5,1,1006.5,100,1006.5,100,39.2,100,38.5,100,186,100,187,100,46.1,100,45.4,100
2022-02-19T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T22:50:00.000Z,110,2022-02-19T22:53:04.634Z,44.66248,100,-66.36563000000001,100,3.0,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,41.0,100,182,100,51.8,100,5,100,8,1,-2.7,1,1006.4,1,1006.4,100,1006.3,100,41.0,100,39.6,100,182,100,183,100,51.8,100,50.8,100
2022-02-19T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T23:00:00.000Z,108,2022-02-19T23:03:07.806Z,44.66262,100,-66.36568,100,2.9,100,4.6,100,12.7,100,0.0,100,3.5,100,1.1,100,3.0,100,6.2,100,1.6,100,2.0,100,6.7,100,5.1,100,6.3,100,1006.2,100,40.3,100,181,100,51.1,100,5,100,7,1,-2.8,1,1006.2,1,1006.2,100,1006.2,100,40.3,100,38.9,100,181,100,182,100,51.1,100,50.0,100
2022-02-19T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T23:10:00.000Z,110,2022-02-19T23:16:02.715Z,44.662729999999996,100,-66.3657,100,2.9,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,42.5,100,182,100,52.9,100,5,100,6,1,-2.8,1,1006.1,1,1006.1,100,1006.1,100,42.5,100,41.0,100,182,100,183,100,52.9,100,51.8,100
2022-02-19T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T23:20:00.000Z,110,2022-02-19T23:23:14.697Z,44.66305,100,-66.36572,100,3.0,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,39.6,100,182,100,48.2,100,5,100,6,1,-2.9,1,1005.9,1,1005.9,100,1005.9,100,39.6,100,38.2,100,182,100,183,100,48.2,100,46.8,100
2022-02-19T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T23:30:00.000Z,110,2022-02-19T23:33:17.179Z,44.66367,100,-66.3656,100,2.6,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.4,100,194,100,49.7,100,5,100,6,1,-2.7,1,1005.9,1,1005.9,100,1005.8,100,41.4,100,40.0,100,194,100,195,100,49.7,100,48.6,100
2022-02-19T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T23:40:00.000Z,110,2022-02-19T23:43:25.428Z,44.66443,100,-66.36497,100,1.3,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,43.2,100,224,100,55.1,100,5,100,6,1,-2.4,1,1006.1,1,1006.1,100,1006.0,100,43.2,100,43.6,100,224,100,228,100,55.1,100,53.6,100
