sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-15T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T16:00:00.000Z,108,2021-02-15T16:03:17.070Z,44.6655,100,-66.3642,100,-2.1,100,6.1,100,13.9,100,1.9,100,3.5,100,0.3,100,0.8,100,4.4,100,0.4,100,0.6,100,4.4,100,4.0,100,4.0,100,1025.3,100,16.2,100,1,100,21.2,100,5.0,100,8,1,-0.8,1,1025.3,1,1025.3,100,1025.2,100,16.2,100,15.5,100,1,100,2,100,21.2,100,20.5,100
2021-02-15T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T16:10:00.000Z,110,2021-02-15T16:16:23.820Z,44.66552,100,-66.36423,100,-2.0,100,6.2,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,8,100,22.0,100,5.0,100,8,1,-0.9,1,1025.0,1,1025.0,100,1024.9,100,15.8,100,15.1,100,8,100,9,100,22.0,100,21.6,100
2021-02-15T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T16:20:00.000Z,110,2021-02-15T16:23:31.979Z,44.6655,100,-66.36421999999999,100,-2.0,100,6.3,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.7,100,23,100,19.8,100,5.0,100,8,1,-1.1,1,1024.8,1,1024.8,100,1024.8,100,13.7,100,13.3,100,23,100,26,100,19.8,100,19.1,100
2021-02-15T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T16:30:00.000Z,110,2021-02-15T16:33:30.942Z,44.66557,100,-66.36421999999999,100,-1.8,100,6.3,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,13,100,19.4,100,5.0,100,6,1,-1.3,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,11.5,100,13,100,16,100,19.4,100,19.1,100
2021-02-15T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T16:40:00.000Z,110,2021-02-15T16:43:35.828Z,44.66557,100,-66.36426999999999,100,-1.7,100,6.3,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.6,100,22,100,17.6,100,5.0,100,8,1,-1.5,1,1024.4,1,1024.4,100,1024.4,100,12.6,100,12.2,100,22,100,25,100,17.6,100,17.3,100
2021-02-15T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T16:50:00.000Z,110,2021-02-15T16:53:36.759Z,44.6654,100,-66.36418,100,-1.6,100,6.3,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.5,100,26,100,18.4,100,5.0,100,8,1,-1.3,1,1024.3,1,1024.3,100,1024.3,100,11.5,100,11.2,100,26,100,29,100,18.4,100,18.0,100
2021-02-15T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T17:00:00.000Z,108,2021-02-15T17:04:19.594Z,44.66535,100,-66.36425,100,-1.5,100,6.4,100,13.9,100,1.6,100,3.5,100,0.3,100,1.0,100,4.4,100,0.5,100,0.6,100,4.3,100,4.0,100,4.2,100,1024.1,100,11.2,100,15,100,17.6,100,5.0,100,8,1,-1.9,1,1024.1,1,1024.1,100,1024.1,100,11.2,100,10.8,100,15,100,18,100,17.6,100,17.6,100
2021-02-15T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T17:10:00.000Z,110,2021-02-15T17:15:38.163Z,44.66535,100,-66.3643,100,-1.5,100,6.4,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.1,100,22,100,16.2,100,5.0,100,8,1,-2.4,1,1023.9,1,1023.9,100,1023.9,100,10.1,100,9.7,100,22,100,25,100,16.2,100,15.8,100
2021-02-15T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T17:20:00.000Z,110,2021-02-15T17:22:38.174Z,44.66557,100,-66.36442,100,-1.4,100,6.4,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.1,100,8,100,15.8,100,5.0,100,8,1,-2.5,1,1023.6,1,1023.6,100,1023.6,100,10.1,100,9.7,100,8,100,10,100,15.8,100,15.5,100
2021-02-15T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T17:30:00.000Z,110,2021-02-15T17:32:53.082Z,44.66555,100,-66.3645,100,-1.4,100,6.4,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,26,100,17.6,100,5.0,100,8,1,-2.6,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.5,100,26,100,29,100,17.6,100,18.0,100
2021-02-15T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T17:40:00.000Z,110,2021-02-15T17:42:48.629Z,44.66555,100,-66.36462,100,-1.3,100,6.4,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,19,100,17.6,100,5.0,100,7,1,-2.7,1,1023.3,1,1023.3,100,1023.3,100,12.6,100,11.9,100,19,100,21,100,17.6,100,17.3,100
2021-02-15T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T17:50:00.000Z,110,2021-02-15T17:52:48.790Z,44.66553,100,-66.36465,100,-1.2,100,6.4,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.0,100,357,100,18.0,100,5.0,100,8,1,-2.7,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,12.6,100,357,100,359,100,18.0,100,17.6,100
2021-02-15T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T18:00:00.000Z,108,2021-02-15T18:03:35.546Z,44.66553,100,-66.36477,100,-1.1,100,6.4,100,13.9,100,1.5,100,3.5,100,0.3,100,0.9,100,4.4,100,0.5,100,0.6,100,4.2,100,3.8,100,3.8,100,1022.9,100,13.7,100,14,100,22.0,100,5.0,100,8,1,-2.9,1,1022.9,1,1022.9,100,1022.9,100,13.7,100,13.3,100,14,100,16,100,22.0,100,22.3,100
2021-02-15T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T18:10:00.000Z,110,2021-02-15T18:15:54.581Z,44.66552,100,-66.36488,100,-1.3,100,6.4,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.8,100,18,100,22.7,100,5.0,100,8,1,-2.9,1,1022.6,1,1022.6,100,1022.6,100,15.8,100,15.5,100,18,100,21,100,22.7,100,22.7,100
2021-02-15T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T18:20:00.000Z,110,2021-02-15T18:22:51.562Z,44.66548,100,-66.36502,100,-1.2,100,6.4,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.0,100,24,100,18.0,100,5.0,100,8,1,-2.6,1,1022.7,1,1022.7,100,1022.6,100,14.0,100,13.7,100,24,100,27,100,18.0,100,18.4,100
2021-02-15T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T18:30:00.000Z,110,2021-02-15T18:32:58.272Z,44.66545,100,-66.36518000000001,100,-1.2,100,6.4,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.8,100,48,100,18.7,100,5.0,100,8,1,-2.3,1,1022.6,1,1022.6,100,1022.5,100,14.8,100,14.8,100,48,100,51,100,18.7,100,19.1,100
2021-02-15T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T18:40:00.000Z,110,2021-02-15T18:43:08.738Z,44.6654,100,-66.36528,100,-1.1,100,6.4,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,12.2,100,41,100,17.6,100,5.0,100,8,1,-2.2,1,1022.7,1,1022.7,100,1022.7,100,12.2,100,12.2,100,41,100,44,100,17.6,100,17.6,100
2021-02-15T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T18:50:00.000Z,110,2021-02-15T18:53:08.003Z,44.66535,100,-66.36545,100,-1.0,100,6.4,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.9,100,27,100,19.1,100,5.0,100,6,1,-2.2,1,1022.9,1,1022.9,100,1022.9,100,11.9,100,11.9,100,27,100,30,100,19.1,100,18.7,100
2021-02-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T19:00:00.000Z,108,2021-02-15T19:03:18.316Z,44.66525,100,-66.36567,100,-1.1,100,6.4,100,13.9,100,1.5,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.7,100,3.8,100,3.5,100,3.6,100,1022.9,100,10.8,100,32,100,14.8,100,5.0,100,6,1,-2.4,1,1022.9,1,1022.9,100,1022.9,100,10.8,100,10.4,100,32,100,35,100,14.8,100,15.1,100
2021-02-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T19:10:00.000Z,110,2021-02-15T19:16:21.508Z,44.66512,100,-66.36588,100,-0.9,100,6.4,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.4,100,20,100,16.6,100,5.0,100,5,1,-2.0,1,1022.9,1,1022.9,100,1022.9,100,9.4,100,9.4,100,20,100,23,100,16.6,100,16.2,100
2021-02-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T19:20:00.000Z,110,2021-02-15T19:23:07.834Z,44.6649,100,-66.36623,100,-1.0,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.2,100,29,100,18.4,100,5.0,100,5,1,-2.0,1,1022.9,1,1022.9,100,1022.9,100,11.2,100,11.2,100,29,100,32,100,18.4,100,19.1,100
2021-02-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T19:30:00.000Z,110,2021-02-15T19:33:17.302Z,44.66455,100,-66.36662,100,-1.0,100,6.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.1,100,47,100,16.2,100,5.0,100,5,1,-1.8,1,1023.0,1,1023.0,100,1022.9,100,10.1,100,9.7,100,47,100,49,100,16.2,100,15.5,100
2021-02-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T19:40:00.000Z,110,2021-02-15T19:43:26.209Z,44.66392000000001,100,-66.36693000000001,100,-1.1,100,6.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.6,100,39,100,13.0,100,5.0,100,5,1,-1.4,1,1023.0,1,1023.0,100,1023.0,100,8.6,100,8.3,100,39,100,40,100,13.0,100,11.5,100
2021-02-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T19:50:00.000Z,110,2021-02-15T19:53:42.397Z,44.6631,100,-66.36703,100,-1.0,100,6.3,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.7,100,32,100,14.4,100,5.0,100,6,1,-1.5,1,1022.8,1,1022.8,100,1022.7,100,9.7,100,9.4,100,32,100,34,100,14.4,100,14.8,100
2021-02-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T20:00:00.000Z,108,2021-02-15T20:02:44.045Z,44.66265,100,-66.36681999999999,100,-0.9,100,6.3,100,13.2,100,0.5,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.2,100,3.2,100,1023.2,100,8.3,100,41,100,13.3,100,5.0,100,5,1,-1.0,1,1023.2,1,1023.2,100,1023.1,100,8.3,100,7.9,100,41,100,43,100,13.3,100,13.0,100
2021-02-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T20:10:00.000Z,110,2021-02-15T20:15:31.821Z,44.66252,100,-66.36663,100,-0.8,100,6.3,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,8.3,100,33,100,14.4,100,5.0,100,5,1,-0.5,1,1023.5,1,1023.5,100,1023.4,100,8.3,100,7.9,100,33,100,34,100,14.4,100,13.3,100
2021-02-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T20:20:00.000Z,110,2021-02-15T20:22:32.659Z,44.6625,100,-66.36662,100,-0.8,100,6.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.8,100,22,100,16.6,100,5.0,100,3,1,0.2,1,1023.8,1,1023.8,100,1023.7,100,10.8,100,10.4,100,22,100,23,100,16.6,100,15.8,100
2021-02-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T20:30:00.000Z,110,2021-02-15T20:33:41.467Z,44.66235,100,-66.36653000000001,100,-0.8,100,6.3,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.8,100,17,100,16.9,100,5.0,100,3,1,0.6,1,1023.9,1,1023.9,100,1023.9,100,10.8,100,10.4,100,17,100,19,100,16.9,100,16.9,100
2021-02-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T20:40:00.000Z,110,2021-02-15T20:42:46.464Z,44.66235,100,-66.36662,100,-0.8,100,6.3,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,8.3,100,5,100,14.0,100,5.0,100,3,1,0.6,1,1023.9,1,1023.9,100,1023.9,100,8.3,100,7.9,100,5,100,7,100,14.0,100,13.7,100
2021-02-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T20:50:00.000Z,110,2021-02-15T20:52:41.928Z,44.66227,100,-66.36663,100,-0.9,100,6.3,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.4,100,23,100,14.0,100,5.0,100,3,1,0.6,1,1023.8,1,1023.8,100,1023.7,100,9.4,100,9.0,100,23,100,24,100,14.0,100,14.0,100
2021-02-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T21:00:00.000Z,108,2021-02-15T21:03:27.853Z,44.662279999999996,100,-66.36658,100,-0.9,100,6.3,100,12.9,100,0.2,100,3.5,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.1,100,2.9,100,8.3,100,1023.9,100,7.6,100,9,100,12.2,100,5.0,100,3,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,7.6,100,7.2,100,9,100,11,100,12.2,100,10.8,100
2021-02-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T21:10:00.000Z,110,2021-02-15T21:15:48.694Z,44.6623,100,-66.36663,100,-0.8,100,6.3,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.7,100,23,100,14.0,100,5.0,100,3,1,1.3,1,1023.9,1,1023.9,100,1023.9,100,9.7,100,9.4,100,23,100,25,100,14.0,100,13.7,100
2021-02-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T21:20:00.000Z,110,2021-02-15T21:22:57.926Z,44.6623,100,-66.36663,100,-0.8,100,6.3,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.7,100,358,100,14.8,100,5.0,100,3,1,1.6,1,1024.3,1,1024.3,100,1024.2,100,9.7,100,9.4,100,358,100,359,100,14.8,100,14.0,100
2021-02-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T21:30:00.000Z,110,2021-02-15T21:32:53.638Z,44.66228,100,-66.3667,100,-0.8,100,6.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.8,100,358,100,16.9,100,5.0,100,1,1,1.5,1,1024.1,1,1024.1,100,1024.0,100,10.8,100,10.1,100,358,100,0,100,16.9,100,15.8,100
2021-02-15T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T21:40:00.000Z,110,2021-02-15T21:43:15.448Z,44.66227,100,-66.36676999999999,100,-0.8,100,6.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,12.6,100,15,100,17.6,100,5.0,100,1,1,1.3,1,1024.0,1,1024.0,100,1024.0,100,12.6,100,12.2,100,15,100,16,100,17.6,100,17.3,100
2021-02-15T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T21:50:00.000Z,110,2021-02-15T21:54:10.178Z,44.66232,100,-66.36683000000001,100,-0.8,100,6.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.7,100,7,100,18.7,100,5.0,100,3,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,13.7,100,12.6,100,7,100,9,100,18.7,100,18.0,100
2021-02-15T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T22:00:00.000Z,108,2021-02-15T22:04:00.138Z,44.66237,100,-66.36692,100,-0.8,100,6.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.9,100,3.3,100,9.5,100,1023.9,100,14.4,100,6,100,19.4,100,5.0,100,1,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,14.4,100,13.0,100,6,100,8,100,19.4,100,18.7,100
2021-02-15T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T22:10:00.000Z,110,2021-02-15T22:16:11.999Z,44.6624,100,-66.36697,100,-0.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.0,100,18,100,18.4,100,5.0,100,0,1,0.7,1,1023.6,1,1023.6,100,1023.6,100,13.0,100,11.9,100,18,100,20,100,18.4,100,17.3,100
2021-02-15T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T22:20:00.000Z,110,2021-02-15T22:23:08.356Z,44.66243,100,-66.36698,100,-0.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.8,100,29,100,16.2,100,5.0,100,0,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,10.8,100,10.4,100,29,100,31,100,16.2,100,15.5,100
2021-02-15T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T22:30:00.000Z,110,2021-02-15T22:33:11.768Z,44.66243,100,-66.367,100,-0.8,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.9,100,22,100,16.9,100,5.0,100,0,1,0.4,1,1023.3,1,1023.3,100,1023.3,100,11.9,100,11.2,100,22,100,23,100,16.9,100,16.6,100
2021-02-15T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T22:40:00.000Z,110,2021-02-15T22:43:23.126Z,44.66245,100,-66.36695,100,-0.8,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,12.2,100,29,100,17.3,100,5.0,100,0,1,0.7,1,1023.7,1,1023.7,100,1023.6,100,12.2,100,11.5,100,29,100,30,100,17.3,100,16.6,100
2021-02-15T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T22:50:00.000Z,110,2021-02-15T22:53:26.540Z,44.66245,100,-66.36693000000001,100,-0.7,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.0,100,27,100,20.9,100,5.0,100,1,1,1.2,1,1024.0,1,1024.0,100,1023.9,100,14.0,100,13.3,100,27,100,28,100,20.9,100,21.2,100
2021-02-15T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T23:00:00.000Z,108,2021-02-15T23:03:37.015Z,44.6625,100,-66.36695,100,-0.7,100,5.9,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.5,100,3.0,100,8.3,100,1023.8,100,13.0,100,31,100,18.0,100,5.0,100,0,1,0.6,1,1023.8,1,1023.8,100,1023.7,100,13.0,100,12.2,100,31,100,33,100,18.0,100,18.0,100
2021-02-15T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T23:10:00.000Z,110,2021-02-15T23:16:45.514Z,44.6625,100,-66.36692,100,-0.6,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.2,100,30,100,21.6,100,5.0,100,2,1,0.6,1,1024.0,1,1024.0,100,1024.0,100,16.2,100,15.5,100,30,100,31,100,21.6,100,21.2,100
2021-02-15T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T23:20:00.000Z,110,2021-02-15T23:23:29.263Z,44.6625,100,-66.36686999999999,100,-0.6,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.5,100,26,100,22.7,100,5.0,100,3,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,15.5,100,14.8,100,26,100,27,100,22.7,100,22.0,100
2021-02-15T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T23:30:00.000Z,110,2021-02-15T23:32:39.325Z,44.66253,100,-66.36686999999999,100,-0.7,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,33,100,20.5,100,5.0,100,3,1,0.4,1,1024.3,1,1024.3,100,1024.2,100,14.4,100,14.0,100,33,100,34,100,20.5,100,19.8,100
2021-02-15T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T23:40:00.000Z,110,2021-02-15T23:42:33.902Z,44.66258,100,-66.36678,100,-0.7,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.7,100,37,100,18.7,100,5.0,100,3,1,0.4,1,1024.4,1,1024.4,100,1024.3,100,13.7,100,13.3,100,37,100,38,100,18.7,100,18.4,100
2021-02-15T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-15T23:50:00.000Z,110,2021-02-15T23:52:41.394Z,44.662570,100,-66.366670,100,-0.6,100,5.9,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,33,100,15.1,100,5.00,100,3,1,0.8,1,1024.6,1,1024.6,100,1024.5,100,10.8,100,10.4,100,33,100,34,100,15.1,100,14.0,100
