sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T16:20:00.000Z,110,2022-04-12T16:23:05.650Z,44.66287,100,-66.36608000000001,100,6.4,100,6.2,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.5,100,167,100,40.0,100,5,100,-1.1,1,8,1,1010.2,1,1010.2,100,1010.1,100,33.5,100,33.5,100,167,100,167,100,40.0,100,39.6,100
2022-04-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T16:30:00.000Z,110,2022-04-12T16:32:14.498Z,44.66283,100,-66.36603000000001,100,6.4,100,6.1,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.2,100,165,100,36.0,100,5,100,-1.3,1,8,1,1010.2,1,1010.2,100,1010.1,100,30.2,100,30.2,100,165,100,166,100,36.0,100,36.0,100
2022-04-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T16:40:00.000Z,110,2022-04-12T16:42:11.868Z,44.66283,100,-66.366,100,6.4,100,6.1,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.9,100,164,100,36.4,100,5,100,-1.6,1,7,1,1010.1,1,1010.1,100,1010.1,100,29.9,100,30.2,100,164,100,165,100,36.4,100,37.4,100
2022-04-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T16:50:00.000Z,110,2022-04-12T16:53:14.862Z,44.66287,100,-66.36601999999999,100,6.3,100,6.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.2,100,161,100,36.7,100,5,100,-1.5,1,7,1,1010.0,1,1010.0,100,1010.0,100,30.2,100,30.2,100,161,100,162,100,36.7,100,36.7,100
2022-04-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T17:00:00.000Z,108,2022-04-12T17:02:12.164Z,44.66285,100,-66.36603000000001,100,6.3,100,6.0,100,13.4,100,0.9,100,3.5,100,0.5,100,1.3,100,4.9,100,0.7,100,0.9,100,4.7,100,4.1,100,4.2,100,1010.0,100,29.9,100,164,100,36.0,100,5,100,-1.5,1,6,1,1010.0,1,1010.0,100,1010.0,100,29.9,100,29.9,100,164,100,165,100,36.0,100,36.4,100
2022-04-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T17:10:00.000Z,110,2022-04-12T17:15:20.794Z,44.66285,100,-66.36598000000001,100,6.3,100,6.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.4,100,174,100,34.6,100,5,100,-1.3,1,6,1,1010.3,1,1010.3,100,1010.2,100,27.4,100,27.4,100,174,100,175,100,34.6,100,33.8,100
2022-04-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T17:20:00.000Z,110,2022-04-12T17:22:18.418Z,44.66287,100,-66.36591999999999,100,6.2,100,6.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.9,100,199,100,30.6,100,5,100,-1.0,1,5,1,1010.6,1,1010.6,100,1010.5,100,25.9,100,25.9,100,199,100,200,100,30.6,100,30.6,100
2022-04-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T17:30:00.000Z,110,2022-04-12T17:33:18.740Z,44.66282,100,-66.36585,100,6.2,100,5.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.8,100,197,100,29.9,100,5,100,-0.9,1,5,1,1010.6,1,1010.6,100,1010.6,100,23.8,100,23.0,100,197,100,198,100,29.9,100,28.8,100
2022-04-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T17:40:00.000Z,110,2022-04-12T17:42:22.341Z,44.66283,100,-66.36577,100,6.1,100,5.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.4,100,193,100,25.2,100,5,100,-0.8,1,5,1,1010.6,1,1010.6,100,1010.5,100,19.4,100,18.7,100,193,100,194,100,25.2,100,24.8,100
2022-04-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T17:50:00.000Z,110,2022-04-12T17:52:23.772Z,44.6629,100,-66.3658,100,6.2,100,5.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,194,100,20.5,100,5,100,-0.7,1,5,1,1010.5,1,1010.5,100,1010.4,100,17.3,100,16.9,100,194,100,195,100,20.5,100,19.8,100
2022-04-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T18:00:00.000Z,108,2022-04-12T18:02:29.060Z,44.66295,100,-66.36583,100,6.2,100,5.9,100,13.8,100,1.1,100,3.5,100,0.4,100,1.2,100,5.0,100,0.7,100,0.8,100,5.2,100,3.9,100,11.1,100,1010.3,100,16.2,100,191,100,19.1,100,5,100,-0.8,1,5,1,1010.3,1,1010.3,100,1010.2,100,16.2,100,15.8,100,191,100,192,100,19.1,100,19.1,100
2022-04-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T18:10:00.000Z,110,2022-04-12T18:15:41.368Z,44.66305,100,-66.36585,100,6.1,100,5.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,188,100,16.6,100,5,100,-0.9,1,6,1,1010.2,1,1010.2,100,1010.2,100,14.0,100,13.7,100,188,100,189,100,16.6,100,15.8,100
2022-04-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T18:20:00.000Z,110,2022-04-12T18:22:38.412Z,44.6632,100,-66.36591999999999,100,6.1,100,5.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.7,100,189,100,15.8,100,5,100,-1.0,1,6,1,1010.2,1,1010.2,100,1010.2,100,13.7,100,13.0,100,189,100,190,100,15.8,100,15.1,100
2022-04-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T18:30:00.000Z,110,2022-04-12T18:32:45.045Z,44.66342,100,-66.36598000000001,100,6.1,100,5.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,204,100,15.8,100,5,100,-0.5,1,6,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,13.3,100,204,100,205,100,15.8,100,15.5,100
2022-04-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T18:40:00.000Z,110,2022-04-12T18:42:43.267Z,44.66357,100,-66.36601999999999,100,6.1,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.0,100,208,100,16.2,100,5,100,-0.2,1,6,1,1010.3,1,1010.3,100,1010.3,100,14.0,100,13.3,100,208,100,209,100,16.2,100,15.8,100
2022-04-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T18:50:00.000Z,110,2022-04-12T18:52:48.186Z,44.66382,100,-66.3659,100,6.1,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,194,100,15.8,100,5,100,-0.5,1,8,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,11.9,100,194,100,195,100,15.8,100,15.1,100
2022-04-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T19:00:00.000Z,108,2022-04-12T19:03:01.098Z,44.66435,100,-66.36561999999999,100,6.1,100,5.8,100,13.8,100,0.9,100,3.5,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,6.6,100,4.3,100,10.5,100,1009.8,100,11.5,100,190,100,14.8,100,5,100,-0.7,1,8,1,1009.8,1,1009.8,100,1009.7,100,11.5,100,10.8,100,190,100,191,100,14.8,100,13.7,100
2022-04-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T19:10:00.000Z,110,2022-04-12T19:16:02.166Z,44.66495,100,-66.36527,100,6.2,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.2,100,199,100,13.7,100,5,100,-0.6,1,8,1,1009.8,1,1009.8,100,1009.7,100,11.2,100,10.4,100,199,100,200,100,13.7,100,13.3,100
2022-04-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T19:20:00.000Z,110,2022-04-12T19:23:00.464Z,44.665279999999996,100,-66.36462,100,6.2,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.4,100,185,100,11.5,100,5,100,-0.6,1,8,1,1009.5,1,1009.5,100,1009.5,100,9.4,100,8.6,100,185,100,187,100,11.5,100,11.2,100
2022-04-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T19:30:00.000Z,110,2022-04-12T19:32:02.242Z,44.66533,100,-66.36405,100,6.2,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.0,100,204,100,10.4,100,5,100,-0.6,1,8,1,1009.6,1,1009.6,100,1009.5,100,9.0,100,8.3,100,204,100,205,100,10.4,100,10.1,100
2022-04-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T19:40:00.000Z,110,2022-04-12T19:42:06.068Z,44.665279999999996,100,-66.36365,100,6.2,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,8.3,100,184,100,10.4,100,5,100,-0.8,1,8,1,1009.3,1,1009.3,100,1009.3,100,8.3,100,7.6,100,184,100,185,100,10.4,100,10.1,100
2022-04-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T19:50:00.000Z,110,2022-04-12T19:52:03.480Z,44.66527,100,-66.36348000000001,100,6.2,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,183,100,11.5,100,5,100,-0.7,1,8,1,1009.4,1,1009.4,100,1009.3,100,10.1,100,9.0,100,183,100,184,100,11.5,100,10.4,100
2022-04-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T20:00:00.000Z,108,2022-04-12T20:02:09.673Z,44.66527,100,-66.36336999999999,100,6.2,100,6.0,100,13.8,100,0.8,100,3.5,100,0.4,100,1.2,100,6.7,100,0.7,100,0.9,100,7.6,100,4.8,100,9.5,100,1009.5,100,10.8,100,193,100,13.0,100,5,100,-0.6,1,8,1,1009.5,1,1009.5,100,1009.5,100,10.8,100,10.1,100,193,100,194,100,13.0,100,12.6,100
2022-04-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T20:10:00.000Z,110,2022-04-12T20:15:07.377Z,44.66525,100,-66.36328,100,6.2,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.1,100,217,100,11.5,100,5,100,-0.7,1,8,1,1009.6,1,1009.6,100,1009.5,100,10.1,100,9.4,100,217,100,219,100,11.5,100,10.8,100
2022-04-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T20:20:00.000Z,110,2022-04-12T20:22:08.543Z,44.66527,100,-66.36323,100,6.3,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,229,100,12.6,100,5,100,-0.9,1,5,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,10.8,100,229,100,231,100,12.6,100,11.9,100
2022-04-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T20:30:00.000Z,110,2022-04-12T20:32:10.404Z,44.66525,100,-66.36315,100,6.3,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.9,100,221,100,13.3,100,5,100,-0.9,1,5,1,1009.7,1,1009.7,100,1009.7,100,11.9,100,10.8,100,221,100,222,100,13.3,100,12.6,100
2022-04-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T20:40:00.000Z,110,2022-04-12T20:42:19.191Z,44.66523,100,-66.36315,100,6.3,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.2,100,235,100,14.8,100,5,100,-0.6,1,5,1,1010.0,1,1010.0,100,1009.9,100,12.2,100,11.5,100,235,100,237,100,14.8,100,14.4,100
2022-04-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T20:50:00.000Z,110,2022-04-12T20:52:12.771Z,44.66525,100,-66.36313,100,6.3,100,6.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,249,100,16.2,100,5,100,-0.2,1,5,1,1010.3,1,1010.3,100,1010.2,100,13.7,100,13.3,100,249,100,250,100,16.2,100,16.2,100
2022-04-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T21:00:00.000Z,108,2022-04-12T21:02:26.248Z,44.66527,100,-66.36308000000001,100,6.3,100,6.3,100,13.3,100,0.4,100,3.5,100,0.4,100,0.9,100,7.1,100,0.6,100,0.7,100,7.4,100,4.9,100,9.1,100,1010.4,100,15.5,100,255,100,18.0,100,5,100,0.2,1,3,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,15.5,100,255,100,256,100,18.0,100,18.0,100
2022-04-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T21:10:00.000Z,110,2022-04-12T21:15:27.917Z,44.66523,100,-66.36308000000001,100,6.2,100,6.4,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.8,100,251,100,18.0,100,5,100,0.2,1,3,1,1010.4,1,1010.4,100,1010.3,100,15.8,100,15.5,100,251,100,252,100,18.0,100,18.0,100
2022-04-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T21:20:00.000Z,110,2022-04-12T21:22:28.279Z,44.66523,100,-66.36307,100,6.3,100,6.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,246,100,17.6,100,5,100,0.1,1,3,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,14.0,100,246,100,247,100,17.6,100,17.3,100
2022-04-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T21:30:00.000Z,110,2022-04-12T21:32:31.561Z,44.66525,100,-66.36308000000001,100,6.3,100,6.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,237,100,15.1,100,5,100,-0.3,1,5,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.0,100,237,100,238,100,15.1,100,15.1,100
2022-04-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T21:40:00.000Z,110,2022-04-12T21:42:34.351Z,44.66525,100,-66.36308000000001,100,6.4,100,6.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,234,100,16.2,100,5,100,-0.4,1,6,1,1010.0,1,1010.0,100,1009.9,100,14.0,100,13.7,100,234,100,235,100,16.2,100,15.5,100
2022-04-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T21:50:00.000Z,110,2022-04-12T21:52:47.305Z,44.66523,100,-66.36296999999999,100,6.4,100,6.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,216,100,16.6,100,5,100,-0.1,1,6,1,1009.9,1,1009.9,100,1009.8,100,14.4,100,12.6,100,216,100,217,100,16.6,100,14.8,100
2022-04-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T22:00:00.000Z,108,2022-04-12T22:02:46.186Z,44.6652,100,-66.36301999999999,100,6.4,100,6.4,100,13.8,100,0.8,100,3.5,100,0.4,100,1.0,100,6.2,100,0.6,100,0.8,100,6.3,100,4.8,100,9.1,100,1009.9,100,14.4,100,224,100,16.2,100,5,100,0.1,1,0,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,13.0,100,224,100,225,100,16.2,100,16.2,100
2022-04-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T22:10:00.000Z,110,2022-04-12T22:15:40.457Z,44.66522,100,-66.36301999999999,100,6.4,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,231,100,15.1,100,5,100,0.3,1,0,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,12.2,100,231,100,232,100,15.1,100,14.8,100
2022-04-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T22:20:00.000Z,110,2022-04-12T22:27:43.417Z,44.66523,100,-66.36308000000001,100,6.4,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.6,100,233,100,15.1,100,5,100,0.5,1,0,1,1010.1,1,1010.1,100,1010.0,100,12.6,100,11.9,100,233,100,235,100,15.1,100,14.4,100
2022-04-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T22:30:00.000Z,110,2022-04-12T22:32:40.669Z,44.66527,100,-66.36312,100,6.4,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.0,100,233,100,15.5,100,5,100,0.4,1,0,1,1010.0,1,1010.0,100,1009.9,100,13.0,100,12.6,100,233,100,235,100,15.5,100,15.1,100
2022-04-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T22:40:00.000Z,110,2022-04-12T22:42:50.193Z,44.66525,100,-66.36313,100,6.3,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,237,100,14.4,100,5,100,0.6,1,1,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,11.9,100,237,100,238,100,14.4,100,13.7,100
2022-04-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T22:50:00.000Z,110,2022-04-12T22:52:59.121Z,44.66528,100,-66.36318,100,6.3,100,6.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.6,100,237,100,14.4,100,5,100,0.7,1,1,1,1010.1,1,1010.1,100,1010.1,100,12.6,100,12.2,100,237,100,238,100,14.4,100,14.0,100
2022-04-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T23:00:00.000Z,108,2022-04-12T23:03:00.223Z,44.6653,100,-66.36332,100,6.2,100,6.3,100,13.4,100,0.5,100,3.5,100,0.5,100,1.1,100,5.6,100,0.7,100,0.9,100,5.4,100,4.4,100,4.8,100,1010.2,100,11.2,100,234,100,13.3,100,5,100,0.7,1,1,1,1010.2,1,1010.2,100,1010.1,100,11.2,100,10.8,100,234,100,235,100,13.3,100,12.6,100
2022-04-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T23:10:00.000Z,110,2022-04-12T23:16:00.134Z,44.66532,100,-66.36333,100,6.2,100,6.3,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.2,100,233,100,14.8,100,5,100,0.7,1,1,1,1010.2,1,1010.2,100,1010.2,100,12.2,100,11.9,100,233,100,234,100,14.8,100,14.0,100
2022-04-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T23:20:00.000Z,110,2022-04-12T23:21:58.879Z,44.6653,100,-66.36332,100,6.1,100,6.3,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,236,100,15.8,100,5,100,0.6,1,1,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,14.0,100,236,100,237,100,15.8,100,15.5,100
2022-04-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T23:30:00.000Z,110,2022-04-12T23:32:00.798Z,44.66528,100,-66.36332,100,6.1,100,6.3,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,232,100,15.8,100,5,100,0.7,1,3,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,13.3,100,232,100,233,100,15.8,100,15.5,100
2022-04-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T23:40:00.000Z,110,2022-04-12T23:42:17.226Z,44.6653,100,-66.36338,100,6.2,100,6.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.3,100,235,100,15.5,100,5,100,0.6,1,3,1,1010.6,1,1010.6,100,1010.6,100,13.3,100,13.0,100,235,100,235,100,15.5,100,14.8,100
2022-04-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T23:50:00.000Z,110,2022-04-12T23:52:19.671Z,44.66528,100,-66.36337,100,6.2,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.0,100,236,100,16.2,100,5,100,0.7,1,3,1,1010.9,1,1010.9,100,1010.9,100,14.0,100,13.7,100,236,100,236,100,16.2,100,15.8,100
