sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T16:30:00.000Z,110,2022-01-18T16:33:36.518Z,45.4872,100,-61.1413,100,4.2,100,3.0,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,13.7,100,213,100,16.6,100,5,100,7.0,1,-1.3,1,986.8,1,986.8,100,986.8,100,13.7,100,13.3,100,213,100,216,100,16.6,100,16.2,100
2022-01-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T16:40:00.000Z,110,2022-01-18T16:43:42.878Z,45.4872,100,-61.14133,100,4.3,100,3.0,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,16.9,100,226,100,19.4,100,5,100,8.0,1,-1.1,1,986.9,1,986.9,100,986.9,100,16.9,100,16.6,100,226,100,230,100,19.4,100,19.1,100
2022-01-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T16:50:00.000Z,110,2022-01-18T16:53:39.421Z,45.4872,100,-61.14135,100,4.3,100,3.0,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,18.0,100,226,100,20.5,100,5,100,8.0,1,-0.6,1,986.8,1,986.8,100,986.9,100,18.0,100,17.3,100,226,100,230,100,20.5,100,20.5,100
2022-01-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T17:00:00.000Z,108,2022-01-18T17:03:42.921Z,45.48722,100,-61.14135,100,4.3,100,3.0,100,12.8,100,2.8,100,3.6,100,0.9,100,2.2,100,9.4,100,1.5,100,1.8,100,9.8,100,6.5,100,11.1,100,987.0,100,15.5,100,223,100,20.2,100,5,100,0.0,1,0.3,1,987.0,1,987.0,100,987.0,100,15.5,100,15.1,100,223,100,227,100,20.2,100,19.4,100
2022-01-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T17:10:00.000Z,110,2022-01-18T17:16:42.304Z,45.48722,100,-61.14138000000001,100,4.5,100,3.0,100,12.7,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,14.0,100,222,100,17.6,100,5,100,1.0,1,0.7,1,987.0,1,987.0,100,987.0,100,14.0,100,13.7,100,222,100,226,100,17.6,100,16.9,100
2022-01-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T17:20:00.000Z,110,2022-01-18T17:23:50.575Z,45.48723,100,-61.141369999999995,100,4.5,100,3.0,100,12.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,16.2,100,214,100,19.1,100,5,100,2.0,1,0.6,1,987.1,1,987.1,100,987.1,100,16.2,100,15.5,100,214,100,218,100,19.1,100,19.1,100
2022-01-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T17:30:00.000Z,110,2022-01-18T17:33:45.726Z,45.4872,100,-61.14135,100,4.3,100,3.0,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,18.4,100,219,100,24.1,100,5,100,5.0,1,-0.3,1,987.0,1,987.0,100,987.0,100,18.4,100,17.6,100,219,100,223,100,24.1,100,23.8,100
2022-01-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T17:40:00.000Z,110,2022-01-18T17:42:50.907Z,45.48722,100,-61.14131999999999,100,4.4,100,3.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,28.4,100,209,100,43.2,100,5,100,6.0,1,-1.0,1,986.9,1,986.9,100,986.9,100,28.4,100,27.7,100,209,100,213,100,43.2,100,42.1,100
2022-01-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T17:50:00.000Z,110,2022-01-18T17:52:47.310Z,45.48725,100,-61.1413,100,4.3,100,3.0,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,38.9,100,216,100,47.2,100,5,100,6.0,1,-1.1,1,986.9,1,986.9,100,986.9,100,38.9,100,38.2,100,216,100,220,100,47.2,100,45.4,100
2022-01-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T18:00:00.000Z,108,2022-01-18T18:02:47.788Z,45.48725,100,-61.14128,100,4.2,100,3.0,100,12.3,100,0.7,100,3.6,100,0.9,100,2.3,100,9.0,100,1.5,100,1.8,100,9.5,100,5.5,100,11.1,100,986.8,100,37.1,100,218,100,43.9,100,5,100,6.0,1,-0.8,1,986.8,1,986.8,100,986.8,100,37.1,100,36.0,100,218,100,222,100,43.9,100,42.1,100
2022-01-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T18:10:00.000Z,110,2022-01-18T18:16:01.059Z,45.48723,100,-61.14127,100,4.1,100,3.0,100,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,30.2,100,223,100,38.2,100,5,100,6.0,1,-0.1,1,987.0,1,987.0,100,987.0,100,30.2,100,29.2,100,223,100,227,100,38.2,100,38.2,100
2022-01-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T18:20:00.000Z,110,2022-01-18T18:23:09.359Z,45.48725,100,-61.14127,100,4.2,100,3.0,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,31.7,100,225,100,39.2,100,5,100,5.0,1,0.0,1,987.1,1,987.1,100,987.1,100,31.7,100,30.6,100,225,100,229,100,39.2,100,38.5,100
2022-01-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T18:30:00.000Z,110,2022-01-18T18:33:10.365Z,45.48725,100,-61.14127,100,4.2,100,3.0,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,32.8,100,224,100,38.5,100,5,100,5.0,1,-0.1,1,987.3,1,987.3,100,987.3,100,32.8,100,31.7,100,224,100,228,100,38.5,100,38.2,100
2022-01-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T18:40:00.000Z,110,2022-01-18T18:43:13.681Z,45.48725,100,-61.14127,100,4.2,100,3.0,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,32.8,100,223,100,39.6,100,5,100,5.0,1,0.0,1,987.4,1,987.4,100,987.4,100,32.8,100,31.7,100,223,100,227,100,39.6,100,38.5,100
2022-01-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T18:50:00.000Z,110,2022-01-18T18:53:18.914Z,45.48725,100,-61.14122,100,4.1,100,3.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,33.5,100,222,100,39.6,100,5,100,5.0,1,-0.2,1,987.4,1,987.4,100,987.4,100,33.5,100,32.4,100,222,100,226,100,39.6,100,39.6,100
2022-01-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T19:00:00.000Z,108,2022-01-18T19:03:16.898Z,45.48723,100,-61.14122,100,4.0,100,3.0,100,12.2,100,0.4,100,3.6,100,0.8,100,2.3,100,7.0,100,1.3,100,1.7,100,8.8,100,5.1,100,11.1,100,987.5,100,36.4,100,222,100,45.7,100,5,100,3.0,1,0.2,1,987.5,1,987.5,100,987.5,100,36.4,100,35.3,100,222,100,226,100,45.7,100,43.9,100
2022-01-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T19:10:00.000Z,110,2022-01-18T19:16:22.313Z,45.48727,100,-61.14122,100,4.0,100,3.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,33.8,100,224,100,41.0,100,5,100,3.0,1,0.8,1,987.7,1,987.7,100,987.7,100,33.8,100,32.4,100,224,100,229,100,41.0,100,41.0,100
2022-01-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T19:20:00.000Z,110,2022-01-18T19:29:25.462Z,45.48725,100,-61.14122,100,4.0,100,3.0,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,31.0,100,223,100,37.4,100,5,100,3.0,1,1.3,1,987.9,1,987.9,100,987.9,100,31.0,100,30.2,100,223,100,228,100,37.4,100,37.1,100
2022-01-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T19:30:00.000Z,110,2022-01-18T19:33:22.614Z,45.48727,100,-61.14123000000001,100,3.9,100,3.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,31.0,100,224,100,36.7,100,5,100,3.0,1,1.3,1,988.1,1,988.1,100,988.1,100,31.0,100,30.2,100,224,100,228,100,36.7,100,36.4,100
2022-01-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T19:40:00.000Z,110,2022-01-18T19:43:21.303Z,45.48725,100,-61.14125,100,3.9,100,3.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,29.9,100,228,100,34.9,100,5,100,3.0,1,1.4,1,988.2,1,988.2,100,988.3,100,29.9,100,29.2,100,228,100,233,100,34.9,100,34.6,100
2022-01-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T19:50:00.000Z,110,2022-01-18T19:53:25.894Z,45.48723,100,-61.14123000000001,100,3.8,100,3.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,27.7,100,228,100,34.2,100,5,100,3.0,1,1.5,1,988.3,1,988.3,100,988.3,100,27.7,100,27.0,100,228,100,233,100,34.2,100,33.8,100
2022-01-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T20:00:00.000Z,108,2022-01-18T20:03:21.347Z,45.48728,100,-61.14123000000001,100,3.7,100,3.0,100,12.0,100,0.1,100,3.6,100,0.9,100,2.1,100,9.0,100,1.5,100,1.8,100,9.6,100,5.8,100,11.1,100,988.4,100,28.1,100,225,100,33.5,100,5,100,3.0,1,1.4,1,988.4,1,988.4,100,988.4,100,28.1,100,27.4,100,225,100,230,100,33.5,100,32.8,100
2022-01-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T20:10:00.000Z,110,2022-01-18T20:16:24.464Z,45.48725,100,-61.14125,100,3.7,100,3.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,29.5,100,226,100,36.0,100,5,100,3.0,1,1.4,1,988.4,1,988.4,100,988.4,100,29.5,100,28.8,100,226,100,230,100,36.0,100,35.3,100
2022-01-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T20:20:00.000Z,110,2022-01-18T20:23:36.253Z,45.48723,100,-61.14123000000001,100,3.7,100,3.0,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,29.9,100,234,100,35.3,100,5,100,3.0,1,1.3,1,988.4,1,988.4,100,988.4,100,29.9,100,29.2,100,234,100,238,100,35.3,100,34.9,100
2022-01-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T20:30:00.000Z,110,2022-01-18T20:33:39.230Z,45.48728,100,-61.14128,100,3.6,100,3.0,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,27.7,100,230,100,32.8,100,5,100,3.0,1,1.6,1,988.6,1,988.6,100,988.6,100,27.7,100,27.0,100,230,100,234,100,32.8,100,32.4,100
2022-01-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T20:40:00.000Z,110,2022-01-18T20:43:44.684Z,45.48725,100,-61.14127,100,3.5,100,3.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,26.6,100,225,100,30.6,100,5,100,3.0,1,2.0,1,988.9,1,988.9,100,988.9,100,26.6,100,25.6,100,225,100,229,100,30.6,100,30.2,100
2022-01-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T20:50:00.000Z,110,2022-01-18T20:53:37.427Z,45.48727,100,-61.14128,100,3.5,100,2.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,26.3,100,224,100,32.8,100,5,100,3.0,1,2.1,1,989.0,1,989.0,100,989.0,100,26.3,100,25.6,100,224,100,229,100,32.8,100,32.8,100
2022-01-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T21:00:00.000Z,108,2022-01-18T21:03:41.339Z,45.48723,100,-61.14125,100,3.5,100,3.0,100,12.0,100,0.0,0,3.6,100,0.9,100,2.3,100,10.1,100,1.4,100,1.7,100,10.9,100,6.1,100,11.8,100,989.1,100,23.8,100,231,100,28.8,100,5,100,2.0,1,2.3,1,989.1,1,989.1,100,989.1,100,23.8,100,23.0,100,231,100,235,100,28.8,100,28.8,100
2022-01-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T21:10:00.000Z,110,2022-01-18T21:16:44.686Z,45.48727,100,-61.14128,100,3.4,100,3.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,22.3,100,237,100,25.6,100,5,100,2.0,1,2.1,1,989.1,1,989.1,100,989.1,100,22.3,100,22.0,100,237,100,241,100,25.6,100,25.6,100
2022-01-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T21:20:00.000Z,110,2022-01-18T21:23:47.678Z,45.4872,100,-61.14125,100,3.4,100,3.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,22.7,100,246,100,26.6,100,5,100,1.0,1,1.9,1,989.0,1,989.0,100,989.0,100,22.7,100,22.0,100,246,100,250,100,26.6,100,25.6,100
2022-01-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T21:30:00.000Z,110,2022-01-18T21:33:49.141Z,45.48718,100,-61.14125,100,3.3,100,3.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,20.5,100,253,100,24.5,100,5,100,1.0,1,1.6,1,988.9,1,988.9,100,988.9,100,20.5,100,20.2,100,253,100,258,100,24.5,100,23.8,100
2022-01-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T21:40:00.000Z,110,2022-01-18T21:44:00.824Z,45.48723,100,-61.14127,100,3.2,100,3.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,18.0,100,257,100,21.2,100,5,100,1.0,1,1.7,1,989.1,1,989.1,100,989.1,100,18.0,100,17.6,100,257,100,261,100,21.2,100,20.9,100
2022-01-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T21:50:00.000Z,110,2022-01-18T21:52:56.389Z,45.4872,100,-61.14127,100,3.3,100,3.0,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,17.3,100,252,100,20.2,100,5,100,1.0,1,2.1,1,989.5,1,989.5,100,989.5,100,17.3,100,17.3,100,252,100,256,100,20.2,100,20.2,100
2022-01-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T22:00:00.000Z,108,2022-01-18T22:03:03.062Z,45.48717,100,-61.14118000000001,100,2.9,100,3.0,100,11.9,100,0.0,100,3.6,100,0.8,100,1.9,100,10.2,100,1.3,100,1.5,100,10.5,100,6.6,100,11.1,100,989.8,100,23.4,100,284,100,37.8,100,5,100,1.0,1,2.3,1,989.8,1,989.8,100,989.8,100,23.4,100,23.0,100,284,100,288,100,37.8,100,36.7,100
2022-01-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T22:10:00.000Z,110,2022-01-18T22:15:59.660Z,45.48715,100,-61.1412,100,2.1,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,31.3,100,313,100,37.4,100,5,100,3.0,1,2.3,1,990.0,1,990.0,100,990.0,100,31.3,100,31.0,100,313,100,317,100,37.4,100,37.1,100
2022-01-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T22:20:00.000Z,110,2022-01-18T22:23:06.875Z,45.48713,100,-61.141169999999995,100,1.9,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,30.6,100,309,100,39.6,100,5,100,3.0,1,2.4,1,990.3,1,990.3,100,990.3,100,30.6,100,29.9,100,309,100,313,100,39.6,100,38.9,100
2022-01-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T22:30:00.000Z,110,2022-01-18T22:33:13.468Z,45.48712,100,-61.14118000000001,100,1.7,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,34.6,100,311,100,42.5,100,5,100,3.0,1,2.2,1,990.3,1,990.3,100,990.3,100,34.6,100,33.8,100,311,100,315,100,42.5,100,41.4,100
2022-01-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T22:40:00.000Z,110,2022-01-18T22:43:19.060Z,45.48707,100,-61.141119999999994,100,1.2,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,40.7,100,310,100,48.6,100,5,100,3.0,1,2.1,1,990.3,1,990.3,100,990.3,100,40.7,100,39.2,100,310,100,314,100,48.6,100,48.2,100
2022-01-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T22:50:00.000Z,110,2022-01-18T22:53:17.556Z,45.48708,100,-61.14112,100,0.8,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,40.7,100,306,100,49.0,100,5,100,3.0,1,2.3,1,990.6,1,990.6,100,990.7,100,40.7,100,39.6,100,306,100,310,100,49.0,100,49.3,100
2022-01-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T23:00:00.000Z,108,2022-01-18T23:03:14.856Z,45.48707,100,-61.1411,100,0.6,100,2.9,100,11.9,100,0.0,100,3.6,100,0.7,100,2.0,100,8.2,100,1.2,100,1.6,100,9.3,100,5.2,100,10.5,100,991.0,100,40.0,100,303,100,47.9,100,5,100,3.0,1,2.6,1,991.0,1,991.0,100,991.0,100,40.0,100,38.9,100,303,100,307,100,47.9,100,46.4,100
2022-01-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T23:10:00.000Z,110,2022-01-18T23:16:18.911Z,45.48708,100,-61.14112,100,0.5,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,38.9,100,300,100,46.4,100,5,100,3.0,1,3.1,1,991.4,1,991.4,100,991.5,100,38.9,100,37.4,100,300,100,304,100,46.4,100,46.1,100
2022-01-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T23:20:00.000Z,110,2022-01-18T23:23:21.156Z,45.48708,100,-61.14105,100,0.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,38.9,100,298,100,50.0,100,5,100,3.0,1,3.4,1,991.8,1,991.8,100,991.8,100,38.9,100,37.8,100,298,100,302,100,50.0,100,49.7,100
2022-01-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T23:30:00.000Z,110,2022-01-18T23:33:18.177Z,45.48705,100,-61.14106999999999,100,0.2,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,38.5,100,301,100,50.8,100,5,100,3.0,1,3.4,1,992.0,1,992.0,100,992.0,100,38.5,100,37.4,100,301,100,306,100,50.8,100,50.4,100
2022-01-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-18T23:40:00.000Z,110,2022-01-18T23:43:21.881Z,45.48707,100,-61.14105,100,-0.1,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,40.7,100,307,100,50.4,100,5,100,3.0,1,3.3,1,992.2,1,992.2,100,992.2,100,40.7,100,39.6,100,307,100,311,100,50.4,100,50.8,100
2022-01-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-18T23:50:00.000Z,110,2022-01-18T23:53:23.071Z,45.48705,100,-61.14108,100,-0.2,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,40.7,100,307,100,50.0,100,5,100,3,1,3.4,1,992.4,1,992.4,100,992.4,100,40.7,100,39.6,100,307,100,311,100,50.0,100,49.0,100
