sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T16:20:00.000Z,110,2022-02-17T16:23:28.143Z,44.6657,100,-66.36378,100,7.7,100,5.3,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,51.1,100,195,100,62.6,100,5,100,7,1,-3.1,1,1017.8,1,1017.8,100,1017.7,100,51.1,100,49.7,100,195,100,196,100,62.6,100,61.2,100
2022-02-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T16:30:00.000Z,110,2022-02-17T16:32:24.282Z,44.66567,100,-66.36383000000001,100,7.8,100,5.3,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,53.3,100,193,100,67.0,100,5,100,6,1,-3.1,1,1017.6,1,1017.6,100,1017.6,100,53.3,100,51.5,100,193,100,194,100,67.0,100,64.4,100
2022-02-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T16:40:00.000Z,110,2022-02-17T16:42:31.779Z,44.66568,100,-66.36388000000001,100,7.8,100,5.3,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,53.3,100,194,100,66.6,100,5,100,6,1,-3.3,1,1017.5,1,1017.5,100,1017.5,100,53.3,100,51.5,100,194,100,196,100,66.6,100,65.5,100
2022-02-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T16:50:00.000Z,110,2022-02-17T16:52:29.563Z,44.66563,100,-66.36386999999999,100,8.1,100,5.3,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,51.8,100,196,100,63.0,100,5,100,6,1,-3.2,1,1017.5,1,1017.5,100,1017.5,100,51.8,100,50.4,100,196,100,198,100,63.0,100,62.3,100
2022-02-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T17:00:00.000Z,108,2022-02-17T17:02:30.663Z,44.6656,100,-66.3639,100,8.1,100,5.3,100,13.8,100,2.2,100,3.5,100,1.9,100,5.1,100,7.7,100,2.9,100,3.6,100,8.3,100,6.2,100,9.5,100,1017.6,100,50.4,100,196,100,59.4,100,5,100,6,1,-2.9,1,1017.6,1,1017.6,100,1017.5,100,50.4,100,48.6,100,196,100,197,100,59.4,100,59.4,100
2022-02-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T17:10:00.000Z,110,2022-02-17T17:15:30.419Z,44.66552,100,-66.36403,100,7.9,100,5.3,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,47.5,100,195,100,55.8,100,5,100,6,1,-2.6,1,1017.5,1,1017.5,100,1017.5,100,47.5,100,45.7,100,195,100,197,100,55.8,100,54.4,100
2022-02-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T17:20:00.000Z,110,2022-02-17T17:22:31.417Z,44.66543,100,-66.3641,100,8.0,100,5.3,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,46.8,100,197,100,58.0,100,5,100,6,1,-2.5,1,1017.3,1,1017.3,100,1017.3,100,46.8,100,45.4,100,197,100,198,100,58.0,100,55.4,100
2022-02-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T17:30:00.000Z,110,2022-02-17T17:32:33.840Z,44.66528,100,-66.36407,100,8.4,100,5.3,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,51.8,100,199,100,63.0,100,5,100,6,1,-2.6,1,1017.0,1,1017.0,100,1016.9,100,51.8,100,50.0,100,199,100,201,100,63.0,100,61.9,100
2022-02-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T17:40:00.000Z,110,2022-02-17T17:42:44.833Z,44.66522,100,-66.3643,100,8.0,100,5.3,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,49.7,100,196,100,61.9,100,5,100,6,1,-2.4,1,1017.0,1,1017.0,100,1016.9,100,49.7,100,47.9,100,196,100,198,100,61.9,100,59.8,100
2022-02-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T17:50:00.000Z,110,2022-02-17T17:52:46.472Z,44.66508,100,-66.36466999999999,100,7.9,100,5.3,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,49.7,100,192,100,63.4,100,5,100,6,1,-2.4,1,1016.8,1,1016.8,100,1016.8,100,49.7,100,48.2,100,192,100,194,100,63.4,100,62.6,100
2022-02-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T18:00:00.000Z,108,2022-02-17T18:02:57.262Z,44.66482,100,-66.36508,100,7.9,100,5.4,100,13.8,100,2.0,100,3.5,100,2.2,100,6.2,100,8.4,100,3.4,100,4.2,100,8.3,100,6.8,100,10.0,100,1016.7,100,49.7,100,193,100,60.8,100,5,100,6,1,-2.5,1,1016.7,1,1016.7,100,1016.7,100,49.7,100,47.9,100,193,100,194,100,60.8,100,59.4,100
2022-02-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T18:10:00.000Z,110,2022-02-17T18:15:59.632Z,44.6643,100,-66.36553,100,7.9,100,5.4,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,50.8,100,193,100,60.1,100,5,100,8,1,-2.5,1,1016.4,1,1016.4,100,1016.4,100,50.8,100,49.0,100,193,100,194,100,60.1,100,57.6,100
2022-02-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T18:20:00.000Z,110,2022-02-17T18:22:53.482Z,44.663579999999996,100,-66.36603000000001,100,7.8,100,5.4,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,52.2,100,190,100,64.4,100,5,100,8,1,-2.6,1,1016.1,1,1016.1,100,1016.1,100,52.2,100,50.4,100,190,100,191,100,64.4,100,61.9,100
2022-02-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T18:30:00.000Z,110,2022-02-17T18:33:08.412Z,44.66308,100,-66.36617,100,7.7,100,5.4,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,53.3,100,188,100,64.1,100,5,100,8,1,-2.8,1,1015.7,1,1015.7,100,1015.7,100,53.3,100,51.5,100,188,100,189,100,64.1,100,62.6,100
2022-02-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T18:40:00.000Z,110,2022-02-17T18:43:11.464Z,44.66292,100,-66.3662,100,7.8,100,5.4,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,52.6,100,186,100,67.3,100,5,100,8,1,-3.0,1,1015.5,1,1015.5,100,1015.4,100,52.6,100,51.5,100,186,100,187,100,67.3,100,65.2,100
2022-02-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T18:50:00.000Z,110,2022-02-17T18:53:08.804Z,44.66282,100,-66.36615,100,7.8,100,5.4,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,52.2,100,187,100,65.5,100,5,100,8,1,-3.1,1,1015.3,1,1015.3,100,1015.3,100,52.2,100,50.4,100,187,100,188,100,65.5,100,62.6,100
2022-02-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T19:00:00.000Z,108,2022-02-17T19:03:11.076Z,44.66278,100,-66.36618,100,7.8,100,5.4,100,13.8,100,2.0,100,3.5,100,2.1,100,4.9,100,8.8,100,3.2,100,4.1,100,8.5,100,7.0,100,10.0,100,1015.3,100,51.1,100,186,100,63.0,100,5,100,8,1,-2.9,1,1015.3,1,1015.3,100,1015.3,100,51.1,100,49.7,100,186,100,187,100,63.0,100,63.0,100
2022-02-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T19:10:00.000Z,110,2022-02-17T19:16:13.478Z,44.66275,100,-66.36632,100,7.7,100,5.4,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,52.2,100,187,100,63.4,100,5,100,8,1,-2.9,1,1015.1,1,1015.1,100,1015.1,100,52.2,100,51.1,100,187,100,188,100,63.4,100,62.3,100
2022-02-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T19:20:00.000Z,110,2022-02-17T19:23:13.557Z,44.662729999999996,100,-66.36636999999999,100,7.8,100,5.4,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,52.2,100,186,100,63.7,100,5,100,8,1,-2.9,1,1014.8,1,1014.8,100,1014.8,100,52.2,100,50.8,100,186,100,187,100,63.7,100,62.6,100
2022-02-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T19:30:00.000Z,110,2022-02-17T19:33:23.150Z,44.66275,100,-66.36636999999999,100,8.2,100,5.4,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,52.9,100,187,100,67.0,100,5,100,8,1,-3.0,1,1014.6,1,1014.6,100,1014.6,100,52.9,100,51.5,100,187,100,188,100,67.0,100,67.0,100
2022-02-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T19:40:00.000Z,110,2022-02-17T19:43:25.346Z,44.66275,100,-66.36636999999999,100,8.3,100,5.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,54.0,100,187,100,65.9,100,5,100,8,1,-3.1,1,1014.3,1,1014.3,100,1014.3,100,54.0,100,52.6,100,187,100,188,100,65.9,100,63.4,100
2022-02-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T19:50:00.000Z,110,2022-02-17T19:53:29.123Z,44.6628,100,-66.36638,100,8.0,100,5.3,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,52.6,100,187,100,65.2,100,5,100,8,1,-3.4,1,1014.1,1,1014.1,100,1014.1,100,52.6,100,51.1,100,187,100,187,100,65.2,100,63.4,100
2022-02-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T20:00:00.000Z,108,2022-02-17T20:03:32.257Z,44.66272,100,-66.36632,100,8.3,100,5.3,100,13.2,100,0.9,100,3.5,100,2.1,100,5.0,100,8.9,100,3.3,100,4.2,100,8.7,100,7.0,100,9.5,100,1013.9,100,53.6,100,189,100,65.9,100,5,100,8,1,-3.7,1,1013.9,1,1013.9,100,1013.8,100,53.6,100,52.2,100,189,100,190,100,65.9,100,64.8,100
2022-02-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T20:10:00.000Z,110,2022-02-17T20:15:31.374Z,44.66272,100,-66.36623,100,7.9,100,5.3,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,53.3,100,184,100,71.3,100,5,100,8,1,-3.7,1,1013.8,1,1013.8,100,1013.8,100,53.3,100,51.8,100,184,100,185,100,71.3,100,69.1,100
2022-02-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T20:20:00.000Z,110,2022-02-17T20:22:34.747Z,44.66268,100,-66.36618,100,7.9,100,5.4,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,53.3,100,185,100,67.0,100,5,100,6,1,-3.5,1,1013.8,1,1013.8,100,1013.8,100,53.3,100,51.8,100,185,100,186,100,67.0,100,64.8,100
2022-02-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T20:30:00.000Z,110,2022-02-17T20:32:32.159Z,44.6627,100,-66.36618,100,8.0,100,5.4,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,55.1,100,184,100,65.5,100,5,100,6,1,-3.3,1,1013.7,1,1013.7,100,1013.7,100,55.1,100,53.3,100,184,100,185,100,65.5,100,62.3,100
2022-02-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T20:40:00.000Z,110,2022-02-17T20:42:31.599Z,44.66267,100,-66.36615,100,8.0,100,5.4,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,51.1,100,185,100,64.8,100,5,100,6,1,-3.3,1,1013.7,1,1013.7,100,1013.7,100,51.1,100,49.7,100,185,100,187,100,64.8,100,61.2,100
2022-02-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T20:50:00.000Z,110,2022-02-17T20:52:39.884Z,44.66265,100,-66.36613,100,8.1,100,5.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,51.5,100,189,100,64.1,100,5,100,6,1,-3.2,1,1013.6,1,1013.6,100,1013.6,100,51.5,100,50.0,100,189,100,190,100,64.1,100,63.0,100
2022-02-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T21:00:00.000Z,108,2022-02-17T21:02:37.425Z,44.662620000000004,100,-66.36613,100,8.1,100,5.4,100,13.0,100,0.4,100,3.5,100,2.2,100,5.2,100,9.1,100,3.4,100,4.3,100,9.1,100,7.3,100,10.5,100,1013.8,100,49.3,100,193,100,61.9,100,5,100,6,1,-3.0,1,1013.8,1,1013.8,100,1013.7,100,49.3,100,48.2,100,193,100,194,100,61.9,100,63.4,100
2022-02-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T21:10:00.000Z,110,2022-02-17T21:15:39.301Z,44.66267,100,-66.36612,100,8.2,100,5.4,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,47.2,100,193,100,61.2,100,5,100,5,1,-2.5,1,1013.9,1,1013.9,100,1013.9,100,47.2,100,46.1,100,193,100,194,100,61.2,100,61.9,100
2022-02-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T21:20:00.000Z,110,2022-02-17T21:22:48.019Z,44.66265,100,-66.3661,100,8.4,100,5.4,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,48.2,100,198,100,59.8,100,5,100,6,1,-2.3,1,1013.8,1,1013.8,100,1013.8,100,48.2,100,46.8,100,198,100,199,100,59.8,100,58.7,100
2022-02-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T21:30:00.000Z,110,2022-02-17T21:32:52.668Z,44.66272,100,-66.36612,100,8.5,100,5.4,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,48.6,100,200,100,61.6,100,5,100,5,1,-1.8,1,1013.9,1,1013.9,100,1013.9,100,48.6,100,46.8,100,200,100,201,100,61.6,100,58.7,100
2022-02-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T21:40:00.000Z,110,2022-02-17T21:42:50.948Z,44.66283,100,-66.36617,100,8.4,100,5.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,47.2,100,198,100,60.1,100,5,100,5,1,-1.6,1,1013.8,1,1013.8,100,1013.8,100,47.2,100,46.1,100,198,100,199,100,60.1,100,59.0,100
2022-02-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T21:50:00.000Z,110,2022-02-17T21:52:52.269Z,44.66303,100,-66.36613,100,8.5,100,5.4,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,49.7,100,196,100,61.6,100,5,100,5,1,-1.6,1,1013.7,1,1013.7,100,1013.7,100,49.7,100,48.2,100,196,100,197,100,61.6,100,59.8,100
2022-02-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T22:00:00.000Z,108,2022-02-17T22:02:59.847Z,44.6635,100,-66.36593,100,8.4,100,5.4,100,12.8,100,0.0,100,3.5,100,2.4,100,6.5,100,8.9,100,3.9,100,5.0,100,9.0,100,7.3,100,9.5,100,1013.6,100,47.9,100,199,100,60.1,100,5,100,6,1,-1.7,1,1013.6,1,1013.6,100,1013.5,100,47.9,100,46.1,100,199,100,200,100,60.1,100,58.3,100
2022-02-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T22:10:00.000Z,110,2022-02-17T22:15:55.726Z,44.66395,100,-66.36545,100,8.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,49.0,100,198,100,63.7,100,5,100,6,1,-1.8,1,1013.3,1,1013.3,100,1013.3,100,49.0,100,47.5,100,198,100,199,100,63.7,100,61.9,100
2022-02-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T22:20:00.000Z,110,2022-02-17T22:23:01.903Z,44.6649,100,-66.36468,100,8.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.2,100,198,100,56.5,100,5,100,6,1,-1.7,1,1013.2,1,1013.2,100,1013.1,100,47.2,100,45.7,100,198,100,199,100,56.5,100,55.1,100
2022-02-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T22:30:00.000Z,110,2022-02-17T22:32:58.615Z,44.66537,100,-66.36433000000001,100,8.4,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,48.6,100,193,100,58.7,100,5,100,8,1,-1.9,1,1012.8,1,1012.8,100,1012.7,100,48.6,100,46.8,100,193,100,194,100,58.7,100,58.3,100
2022-02-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T22:40:00.000Z,110,2022-02-17T22:43:00.251Z,44.66542000000001,100,-66.36413,100,8.4,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,50.4,100,192,100,62.6,100,5,100,8,1,-1.8,1,1012.6,1,1012.6,100,1012.5,100,50.4,100,48.6,100,192,100,193,100,62.6,100,63.0,100
2022-02-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T22:50:00.000Z,110,2022-02-17T22:53:03.954Z,44.66548,100,-66.36403,100,8.3,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,47.5,100,193,100,56.9,100,5,100,8,1,-1.4,1,1012.8,1,1012.8,100,1012.7,100,47.5,100,46.1,100,193,100,195,100,56.9,100,56.2,100
2022-02-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T23:00:00.000Z,108,2022-02-17T23:03:05.845Z,44.66557,100,-66.36395,100,8.1,100,5.4,100,12.8,100,0.0,100,3.5,100,2.7,100,7.5,100,8.3,100,4.2,100,5.4,100,8.6,100,6.9,100,8.7,100,1012.8,100,46.4,100,193,100,54.7,100,5,100,8,1,-1.1,1,1012.8,1,1012.8,100,1012.7,100,46.4,100,44.6,100,193,100,195,100,54.7,100,53.6,100
2022-02-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T23:10:00.000Z,110,2022-02-17T23:16:14.539Z,44.66552,100,-66.36381999999999,100,8.0,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,46.4,100,194,100,55.4,100,5,100,8,1,-1.2,1,1012.7,1,1012.7,100,1012.6,100,46.4,100,45.0,100,194,100,195,100,55.4,100,54.4,100
2022-02-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T23:20:00.000Z,110,2022-02-17T23:23:21.562Z,44.66553,100,-66.36373,100,7.9,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,47.5,100,194,100,57.6,100,5,100,8,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,47.5,100,45.4,100,194,100,195,100,57.6,100,55.4,100
2022-02-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T23:30:00.000Z,110,2022-02-17T23:33:18.172Z,44.66555,100,-66.36372,100,7.9,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,46.8,100,191,100,57.2,100,5,100,8,1,-1.0,1,1012.8,1,1012.8,100,1012.7,100,46.8,100,45.0,100,191,100,193,100,57.2,100,55.1,100
2022-02-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T23:40:00.000Z,110,2022-02-17T23:43:25.662Z,44.66558,100,-66.36368,100,7.8,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,46.1,100,193,100,55.8,100,5,100,5,1,-0.9,1,1012.8,1,1012.8,100,1012.7,100,46.1,100,43.9,100,193,100,195,100,55.8,100,54.4,100
2022-02-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T23:50:00.000Z,110,2022-02-17T23:53:19.716Z,44.66562,100,-66.36372,100,7.8,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,44.3,100,192,100,52.6,100,5,100,5,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,44.3,100,42.1,100,192,100,194,100,52.6,100,51.8,100
