sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T16:00:00.000Z,108,2021-08-12T16:03:11.433Z,44.66522,100,-66.36392,100,15.9,100,14.8,100,13.6,100,0.9,100,3.5,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,4.3,100,3.2,100,4.7,100,1014.5,100,20.9,100,179,100,24.8,100,5.0,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,19.8,100,179,100,178,100,24.8,100,23.8,100
2021-08-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T16:10:00.000Z,110,2021-08-12T16:16:16.119Z,44.66523,100,-66.3639,100,15.9,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,174,100,23.8,100,5.0,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,19.8,100,18.0,100,174,100,175,100,23.8,100,22.3,100
2021-08-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T16:20:00.000Z,110,2021-08-12T16:23:25.623Z,44.66522,100,-66.36388000000001,100,15.9,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,173,100,23.0,100,5.0,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,18.7,100,173,100,174,100,23.0,100,22.7,100
2021-08-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T16:30:00.000Z,110,2021-08-12T16:33:30.039Z,44.66523,100,-66.36388000000001,100,15.9,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,175,100,20.5,100,5.0,100,8,1,-0.5,1,1014.5,1,1014.5,100,1014.4,100,17.6,100,17.3,100,175,100,176,100,20.5,100,20.5,100
2021-08-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T16:40:00.000Z,110,2021-08-12T16:43:31.404Z,44.665279999999996,100,-66.36393000000001,100,15.8,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,178,100,19.4,100,5.0,100,6,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,17.3,100,178,100,179,100,19.4,100,19.4,100
2021-08-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T16:50:00.000Z,110,2021-08-12T16:53:31.626Z,44.66525,100,-66.36392,100,15.8,100,15.2,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,187,100,19.4,100,5.0,100,6,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,15.5,100,187,100,188,100,19.4,100,18.0,100
2021-08-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T17:00:00.000Z,108,2021-08-12T17:02:32.990Z,44.6652,100,-66.36373,100,15.8,100,15.2,100,13.6,100,0.9,100,3.5,100,0.4,100,1.2,100,4.8,100,0.6,100,0.8,100,4.9,100,3.7,100,5.3,100,1014.4,100,19.1,100,192,100,21.6,100,5.0,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,18.4,100,192,100,194,100,21.6,100,21.6,100
2021-08-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T17:10:00.000Z,110,2021-08-12T17:16:31.051Z,44.66507,100,-66.36353000000001,100,15.8,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,195,100,24.5,100,5.0,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.9,100,195,100,196,100,24.5,100,24.5,100
2021-08-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T17:20:00.000Z,110,2021-08-12T17:22:40.124Z,44.66498,100,-66.36348000000001,100,15.8,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,198,100,24.8,100,5.0,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,21.6,100,21.6,100,198,100,200,100,24.8,100,24.8,100
2021-08-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T17:30:00.000Z,110,2021-08-12T17:32:37.694Z,44.665,100,-66.3635,100,15.8,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,198,100,24.8,100,5.0,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,22.3,100,198,100,200,100,24.8,100,24.8,100
2021-08-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T17:40:00.000Z,110,2021-08-12T17:42:45.676Z,44.665,100,-66.36353000000001,100,15.9,100,15.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,195,100,24.5,100,5.0,100,8,1,-0.8,1,1014.0,1,1014.0,100,1013.9,100,21.2,100,21.6,100,195,100,197,100,24.5,100,24.1,100
2021-08-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T17:50:00.000Z,110,2021-08-12T17:52:49.262Z,44.66498,100,-66.36355,100,15.9,100,15.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,189,100,24.1,100,5.0,100,8,1,-1.1,1,1013.9,1,1013.9,100,1013.8,100,20.9,100,20.9,100,189,100,191,100,24.1,100,24.5,100
2021-08-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T18:00:00.000Z,108,2021-08-12T18:02:51.590Z,44.66493,100,-66.36346999999999,100,15.9,100,15.2,100,13.6,100,0.8,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,5.0,100,3.6,100,5.7,100,1013.7,100,22.3,100,188,100,25.2,100,5.0,100,8,1,-1.4,1,1013.7,1,1013.7,100,1013.6,100,22.3,100,22.3,100,188,100,190,100,25.2,100,25.6,100
2021-08-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T18:10:00.000Z,110,2021-08-12T18:15:49.012Z,44.66493,100,-66.3636,100,15.9,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,195,100,24.5,100,5.0,100,8,1,-1.5,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,22.0,100,195,100,197,100,24.5,100,24.8,100
2021-08-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T18:20:00.000Z,110,2021-08-12T18:22:51.150Z,44.66493,100,-66.36363,100,15.8,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,194,100,24.5,100,5.0,100,8,1,-1.3,1,1013.5,1,1013.5,100,1013.5,100,21.2,100,21.6,100,194,100,196,100,24.5,100,24.8,100
2021-08-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T18:30:00.000Z,110,2021-08-12T18:32:58.629Z,44.66482,100,-66.36368,100,15.8,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,191,100,24.8,100,5.0,100,8,1,-1.2,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,21.2,100,191,100,193,100,24.8,100,24.5,100
2021-08-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T18:40:00.000Z,110,2021-08-12T18:44:54.237Z,44.6647,100,-66.36373,100,15.8,100,15.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,200,100,25.9,100,5.0,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,22.0,100,200,100,202,100,25.9,100,26.3,100
2021-08-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T18:50:00.000Z,110,2021-08-12T18:54:54.879Z,44.66467,100,-66.3638,100,15.7,100,15.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,200,100,27.0,100,5.0,100,8,1,-0.8,1,1013.7,1,1013.7,100,1013.6,100,22.3,100,22.7,100,200,100,202,100,27.0,100,27.0,100
2021-08-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T19:00:00.000Z,108,2021-08-12T19:02:57.692Z,44.66457,100,-66.3638,100,15.7,100,15.6,100,13.6,100,0.8,100,3.5,100,0.4,100,0.9,100,5.0,100,0.6,100,0.8,100,5.4,100,3.9,100,5.9,100,1013.6,100,22.7,100,201,100,26.6,100,5.0,100,7,1,-0.9,1,1013.6,1,1013.6,100,1013.5,100,22.7,100,23.0,100,201,100,204,100,26.6,100,27.0,100
2021-08-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T19:10:00.000Z,110,2021-08-12T19:16:08.020Z,44.66418,100,-66.3641,100,15.6,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.0,100,202,100,27.4,100,5.0,100,6,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,23.0,100,23.4,100,202,100,204,100,27.4,100,27.4,100
2021-08-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T19:20:00.000Z,110,2021-08-12T19:23:08.850Z,44.66348,100,-66.36442,100,15.5,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.8,100,200,100,29.2,100,5.0,100,6,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,23.8,100,24.1,100,200,100,202,100,29.2,100,29.2,100
2021-08-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T19:30:00.000Z,110,2021-08-12T19:33:12.004Z,44.66288,100,-66.36458,100,15.5,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,201,100,27.4,100,5.0,100,7,1,-1.3,1,1013.2,1,1013.2,100,1013.2,100,23.8,100,23.8,100,201,100,203,100,27.4,100,27.4,100
2021-08-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T19:40:00.000Z,110,2021-08-12T19:43:13.114Z,44.66257,100,-66.36542,100,15.5,100,15.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,201,100,28.4,100,5.0,100,6,1,-1.3,1,1013.2,1,1013.2,100,1013.1,100,24.1,100,23.8,100,201,100,203,100,28.4,100,29.2,100
2021-08-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T19:50:00.000Z,110,2021-08-12T19:53:13.661Z,44.66262,100,-66.36565,100,15.6,100,15.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,198,100,27.7,100,5.0,100,6,1,-1.4,1,1013.2,1,1013.2,100,1013.1,100,22.3,100,21.6,100,198,100,201,100,27.7,100,26.6,100
2021-08-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T20:00:00.000Z,108,2021-08-12T20:03:19.740Z,44.66252,100,-66.36565,100,15.6,100,15.4,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,5.6,100,0.5,100,0.6,100,5.4,100,4.3,100,6.5,100,1013.3,100,19.1,100,185,100,24.5,100,5.0,100,6,1,-1.2,1,1013.3,1,1013.3,100,1013.2,100,19.1,100,19.1,100,185,100,186,100,24.5,100,23.4,100
2021-08-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T20:10:00.000Z,110,2021-08-12T20:16:21.049Z,44.66253,100,-66.36553,100,15.5,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,188,100,22.7,100,5.0,100,6,1,-0.9,1,1013.5,1,1013.5,100,1013.4,100,17.6,100,17.6,100,188,100,189,100,22.7,100,22.7,100
2021-08-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T20:20:00.000Z,110,2021-08-12T20:23:30.861Z,44.66255,100,-66.3656,100,15.5,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,192,100,20.5,100,5.0,100,5,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,17.3,100,192,100,193,100,20.5,100,20.5,100
2021-08-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T20:30:00.000Z,110,2021-08-12T20:33:30.571Z,44.66253,100,-66.36561999999999,100,15.5,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,196,100,20.9,100,5.0,100,5,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,17.6,100,196,100,197,100,20.9,100,20.9,100
2021-08-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T20:40:00.000Z,110,2021-08-12T20:43:46.523Z,44.66257,100,-66.36565,100,15.4,100,15.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,198,100,21.2,100,5.0,100,5,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,17.3,100,198,100,198,100,21.2,100,21.2,100
2021-08-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T20:50:00.000Z,110,2021-08-12T20:53:48.382Z,44.66252,100,-66.36563000000001,100,15.4,100,15.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,200,100,20.9,100,5.0,100,5,1,-0.5,1,1013.4,1,1013.4,100,1013.3,100,16.6,100,16.6,100,200,100,201,100,20.9,100,20.9,100
2021-08-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T21:00:00.000Z,108,2021-08-12T21:02:44.555Z,44.662620000000004,100,-66.36567,100,15.3,100,15.5,100,13.5,100,0.8,100,3.5,100,0.3,100,0.6,100,5.9,100,0.4,100,0.5,100,6.1,100,4.6,100,6.7,100,1013.3,100,15.8,100,202,100,18.4,100,5.0,100,6,1,-0.4,1,1013.3,1,1013.3,100,1013.2,100,15.8,100,15.5,100,202,100,203,100,18.4,100,18.7,100
2021-08-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T21:10:00.000Z,110,2021-08-12T21:15:47.989Z,44.66252,100,-66.36556999999999,100,15.4,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.8,100,193,100,20.2,100,5.0,100,8,1,-0.5,1,1013.1,1,1013.1,100,1013.0,100,15.8,100,15.8,100,193,100,193,100,20.2,100,20.5,100
2021-08-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T21:20:00.000Z,110,2021-08-12T21:22:47.102Z,44.66258,100,-66.36558000000001,100,15.3,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,192,100,17.3,100,5.0,100,8,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.3,100,192,100,192,100,17.3,100,17.3,100
2021-08-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T21:30:00.000Z,110,2021-08-12T21:32:50.488Z,44.66255,100,-66.36548,100,15.4,100,15.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.0,100,199,100,12.6,100,5.0,100,6,1,-0.4,1,1013.2,1,1013.2,100,1013.2,100,9.0,100,8.6,100,199,100,199,100,12.6,100,12.6,100
2021-08-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T21:40:00.000Z,110,2021-08-12T21:42:52.003Z,44.66255,100,-66.36548,100,15.3,100,15.4,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.7,100,203,100,11.9,100,5.0,100,6,1,-0.4,1,1013.2,1,1013.2,100,1013.1,100,9.7,100,9.4,100,203,100,203,100,11.9,100,11.9,100
2021-08-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T21:50:00.000Z,110,2021-08-12T21:53:03.429Z,44.66258,100,-66.36563000000001,100,15.3,100,15.4,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.3,100,202,100,11.9,100,5.0,100,6,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,8.3,100,8.3,100,202,100,202,100,11.9,100,11.5,100
2021-08-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T22:00:00.000Z,108,2021-08-12T22:02:59.775Z,44.662620000000004,100,-66.36567,100,15.4,100,15.4,100,13.3,100,0.6,100,3.5,100,0.2,100,0.5,100,6.1,100,0.4,100,0.4,100,6.0,100,4.6,100,7.1,100,1012.9,100,8.6,100,195,100,10.8,100,5.0,100,8,1,-0.7,1,1012.9,1,1012.9,100,1012.8,100,8.6,100,8.6,100,195,100,195,100,10.8,100,10.8,100
2021-08-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T22:10:00.000Z,110,2021-08-12T22:16:04.807Z,44.66262,100,-66.36572,100,15.6,100,15.4,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.9,100,204,100,9.7,100,5.0,100,8,1,-0.6,1,1013.0,1,1013.0,100,1012.9,100,7.9,100,7.6,100,204,100,204,100,9.7,100,9.4,100
2021-08-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T22:20:00.000Z,110,2021-08-12T22:23:03.981Z,44.66257,100,-66.36565,100,15.7,100,15.4,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.4,100,199,100,11.5,100,5.0,100,8,1,-0.3,1,1013.1,1,1013.1,100,1013.0,100,9.4,100,9.0,100,199,100,199,100,11.5,100,11.5,100
2021-08-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T22:30:00.000Z,110,2021-08-12T22:33:09.534Z,44.6626,100,-66.36572,100,15.7,100,15.4,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,219,100,15.1,100,5.0,100,1,1,0.1,1,1013.3,1,1013.3,100,1013.2,100,12.6,100,11.9,100,219,100,221,100,15.1,100,14.4,100
2021-08-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T22:40:00.000Z,110,2021-08-12T22:43:10.566Z,44.662620000000004,100,-66.3657,100,15.7,100,15.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,228,100,20.9,100,5.0,100,3,1,0.3,1,1013.5,1,1013.5,100,1013.4,100,15.8,100,15.5,100,228,100,231,100,20.9,100,20.5,100
2021-08-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T22:50:00.000Z,110,2021-08-12T22:53:12.036Z,44.66262,100,-66.36572,100,15.6,100,15.3,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.4,100,216,100,21.2,100,5.0,100,3,1,0.2,1,1013.4,1,1013.4,100,1013.3,100,18.4,100,17.6,100,216,100,219,100,21.2,100,20.5,100
2021-08-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T23:00:00.000Z,108,2021-08-12T23:03:08.093Z,44.66257,100,-66.36565,100,15.6,100,15.3,100,12.9,100,0.1,100,3.5,100,0.2,100,0.7,100,5.9,100,0.3,100,0.4,100,6.4,100,4.7,100,6.9,100,1013.4,100,18.0,100,215,100,21.2,100,5.0,100,3,1,0.1,1,1013.4,1,1013.4,100,1013.3,100,18.0,100,17.3,100,215,100,217,100,21.2,100,20.5,100
2021-08-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T23:10:00.000Z,110,2021-08-12T23:16:24.512Z,44.6626,100,-66.3656,100,15.5,100,15.3,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,217,100,19.4,100,5.0,100,5,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,16.9,100,16.2,100,217,100,219,100,19.4,100,18.7,100
2021-08-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T23:20:00.000Z,110,2021-08-12T23:23:25.644Z,44.662620000000004,100,-66.36545,100,15.5,100,15.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.9,100,222,100,20.2,100,5.0,100,3,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,16.6,100,222,100,225,100,20.2,100,19.1,100
2021-08-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T23:30:00.000Z,110,2021-08-12T23:33:22.712Z,44.66265,100,-66.36545,100,15.4,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.3,100,218,100,20.5,100,5.0,100,3,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,17.3,100,16.6,100,218,100,221,100,20.5,100,20.2,100
2021-08-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T23:40:00.000Z,110,2021-08-12T23:43:23.686Z,44.66268,100,-66.36516999999999,100,15.4,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.8,100,220,100,19.4,100,5.0,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,15.8,100,15.5,100,220,100,223,100,19.4,100,19.1,100
2021-08-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-12T23:50:00.000Z,110,2021-08-12T23:53:36.283Z,44.662700,100,-66.364800,100,15.4,100,15.2,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,213,100,20.2,100,5.00,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.6,100,17.3,100,16.9,100,213,100,216,100,20.2,100,19.8,100
