sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-01T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T16:40:00.000Z,110,2020-10-01T16:43:40.127Z,45.487429999999996,100,-61.141119999999994,100,16.9,100,16.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,186,100,19.4,100,5.0,100,1,1,0.2,1,1014.5,1,1014.5,1014.5,15.8,14.0,186,191,19.4,18.7,5.0,4.0
2020-10-01T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T16:50:00.000Z,110,2020-10-01T16:53:43.942Z,45.48742,100,-61.14108,100,16.9,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,186,100,23.4,100,5.0,100,0,1,0.1,1,1014.4,1,1014.4,1014.4,19.4,18.0,186,190,23.4,22.7,5.0,4.0
2020-10-01T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T17:00:00.000Z,108,2020-10-01T17:02:43.740Z,45.48742,100,-61.1411,10,17.0,100,16.1,100,13.5,100,0.9,100,3.6,100,0.3,100,0.6,100,5.1,100,0.4,100,0.5,100,5.6,100,3.6,100,6.7,100,1014.3,100,18.4,100,189,100,22.0,100,5.0,100,0,1,0.1,1,1014.3,1,1014.3,1014.3,18.4,16.9,189,194,22.0,21.6,5.0,4.0
2020-10-01T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T17:10:00.000Z,110,2020-10-01T17:16:45.077Z,45.48743,100,-61.14112,100,17.1,100,16.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,196,100,23.8,100,5.0,100,0,1,0.0,1,1014.3,1,1014.3,1014.4,20.9,19.4,196,201,23.8,23.0,5.0,4.0
2020-10-01T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T17:20:00.000Z,110,2020-10-01T17:22:49.664Z,45.487429999999996,100,-61.1411,100,17.3,100,16.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,184,100,23.0,100,5.0,100,8,1,-0.1,1,1014.3,1,1014.3,1014.3,19.4,17.3,184,189,23.0,22.0,5.0,4.0
2020-10-01T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T17:30:00.000Z,110,2020-10-01T17:32:49.964Z,45.48742,100,-61.141119999999994,100,17.6,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,196,100,25.2,100,5.0,100,8,1,-0.2,1,1014.2,1,1014.2,1014.2,21.6,20.5,196,200,25.2,24.8,5.0,4.0
2020-10-01T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T17:40:00.000Z,110,2020-10-01T17:43:09.687Z,45.48742,100,-61.1411,100,17.4,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,182,100,24.1,100,5.0,100,8,1,-0.1,1,1014.3,1,1014.3,1014.3,18.7,16.6,182,186,24.1,22.3,5.0,4.0
2020-10-01T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T17:50:00.000Z,110,2020-10-01T17:53:00.547Z,45.48743,100,-61.1411,100,17.7,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,191,100,28.1,100,5.0,100,0,1,-0.1,1,1014.2,1,1014.2,1014.2,20.2,18.7,191,196,28.1,27.4,5.0,4.0
2020-10-01T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T18:00:00.000Z,108,2020-10-01T18:03:22.213Z,45.48742,100,-61.141119999999994,100,17.8,100,16.0,100,13.5,100,0.8,100,3.6,100,0.3,100,0.7,100,4.6,100,0.5,100,0.6,100,4.7,100,3.3,100,6.5,100,1014.3,100,22.7,100,196,100,25.9,100,5.0,100,0,1,0.0,1,1014.3,1,1014.3,1014.3,22.7,21.6,196,201,25.9,26.3,5.0,4.0
2020-10-01T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T18:10:00.000Z,110,2020-10-01T18:17:05.407Z,45.48745,100,-61.14113,100,17.8,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,197,100,24.8,100,5.0,100,0,1,0.0,1,1014.4,1,1014.4,1014.4,20.9,19.8,197,202,24.8,24.5,5.0,4.0
2020-10-01T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T18:20:00.000Z,110,2020-10-01T18:23:06.338Z,45.48742,100,-61.141130000000004,100,17.8,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,198,100,24.8,100,5.0,100,2,1,0.2,1,1014.6,1,1014.6,1014.6,20.2,19.4,198,203,24.8,24.1,5.0,4.0
2020-10-01T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T18:30:00.000Z,110,2020-10-01T18:33:12.902Z,45.48745,100,-61.14117,100,17.9,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,204,100,23.4,100,5.0,100,3,1,0.1,1,1014.5,1,1014.5,1014.5,20.5,19.8,204,209,23.4,23.0,5.0,4.0
2020-10-01T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T18:40:00.000Z,110,2020-10-01T18:43:12.305Z,45.487429999999996,100,-61.141130000000004,100,18.1,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,203,100,27.0,100,5.0,100,3,1,0.1,1,1014.6,1,1014.6,1014.6,22.7,21.6,203,208,27.0,26.6,5.0,4.0
2020-10-01T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T18:50:00.000Z,110,2020-10-01T18:53:28.064Z,45.48742,100,-61.14113,100,18.0,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,199,100,25.9,100,5.0,100,5,1,-0.1,1,1014.5,1,1014.5,1014.6,22.0,20.9,199,204,25.9,24.1,5.0,4.0
2020-10-01T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T19:00:00.000Z,108,2020-10-01T19:03:31.814Z,45.487429999999996,100,-61.141130000000004,100,18.1,100,16.1,100,13.5,100,0.7,100,3.6,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,3.8,100,3.1,100,6.5,100,1014.7,100,23.0,100,219,100,26.6,100,5.0,100,3,1,0.1,1,1014.7,1,1014.7,1014.7,23.0,22.3,219,224,26.6,25.9,5.0,4.0
2020-10-01T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T19:10:00.000Z,110,2020-10-01T19:16:40.639Z,45.48743,100,-61.1411,100,18.1,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,212,100,25.2,100,5.0,100,3,1,0.2,1,1014.8,1,1014.8,1014.8,21.6,20.9,212,217,25.2,24.5,5.0,4.0
2020-10-01T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T19:20:00.000Z,110,2020-10-01T19:23:33.941Z,45.487429999999996,100,-61.141119999999994,100,17.8,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,211,100,25.9,100,5.0,100,3,1,0.2,1,1014.9,1,1014.9,1014.9,22.0,21.2,211,216,25.9,25.6,5.0,4.0
2020-10-01T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T19:30:00.000Z,110,2020-10-01T19:33:37.175Z,45.48743,100,-61.14112,100,17.8,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,211,100,31.0,100,5.0,100,3,1,0.2,1,1014.8,1,1014.8,1014.8,25.6,24.8,211,216,31.0,30.6,5.0,4.0
2020-10-01T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T19:40:00.000Z,110,2020-10-01T19:44:36.947Z,45.48742,100,-61.141119999999994,100,17.8,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,201,100,27.7,100,5.0,100,3,1,0.4,1,1014.9,1,1014.9,1014.9,23.4,22.3,201,206,27.7,27.4,5.0,4.0
2020-10-01T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T19:50:00.000Z,110,2020-10-01T19:53:38.029Z,45.48743,100,-61.14112,100,17.6,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,200,100,26.6,100,5.0,100,3,1,0.6,1,1015.0,1,1015.0,1015.0,22.0,20.9,200,205,26.6,25.6,5.0,4.0
2020-10-01T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T20:00:00.000Z,108,2020-10-01T20:02:48.535Z,45.48742,100,-61.141119999999994,100,17.7,100,16.0,100,13.5,100,0.8,100,3.6,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,4.6,100,3.1,100,7.1,100,1015.1,100,23.4,100,206,100,26.6,100,5.0,100,3,1,0.8,1,1015.1,1,1015.1,1015.1,23.4,22.3,206,211,26.6,26.3,5.0,4.0
2020-10-01T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T20:10:00.000Z,110,2020-10-01T20:16:49.919Z,45.48743,100,-61.14112,100,17.5,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.0,100,200,100,25.2,100,5.0,100,3,1,0.9,1,1015.2,1,1015.2,1015.2,22.0,20.5,200,204,25.2,23.8,5.0,4.0
2020-10-01T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T20:20:00.000Z,110,2020-10-01T20:22:55.838Z,45.487429999999996,100,-61.141119999999994,100,17.2,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.1,100,199,100,22.0,100,5.0,100,3,1,1.0,1,1015.3,1,1015.3,1015.3,19.1,17.6,199,203,22.0,20.9,5.0,4.0
2020-10-01T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T20:30:00.000Z,110,2020-10-01T20:32:52.418Z,45.48742,100,-61.14113,100,17.1,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,199,100,22.3,100,5.0,100,3,1,1.2,1,1015.4,1,1015.4,1015.4,18.7,17.3,199,203,22.3,20.9,5.0,4.0
2020-10-01T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T20:40:00.000Z,110,2020-10-01T20:43:03.448Z,45.48745,100,-61.141119999999994,100,17.0,100,15.9,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,199,100,22.0,100,5.0,100,3,1,1.2,1,1015.4,1,1015.4,1015.5,17.3,15.8,199,204,22.0,20.5,5.0,4.0
2020-10-01T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T20:50:00.000Z,110,2020-10-01T20:53:08.044Z,45.48743,100,-61.14113,100,16.9,100,15.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,199,100,25.2,100,5.0,100,3,1,1.2,1,1015.5,1,1015.5,1015.5,18.7,17.6,199,203,25.2,24.1,5.0,4.0
2020-10-01T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T21:00:00.000Z,108,2020-10-01T21:04:18.365Z,45.48745,100,-61.141119999999994,100,16.7,100,15.9,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,3.7,100,0.4,100,0.6,100,4.2,100,3.0,100,2.6,100,1015.5,100,22.3,100,204,100,25.2,100,5.0,100,2,1,1.1,1,1015.5,1,1015.5,1015.5,22.3,20.9,204,208,25.2,24.5,5.0,4.0
2020-10-01T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T21:10:00.000Z,110,2020-10-01T21:16:14.333Z,45.48747,100,-61.1411,100,16.6,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,200,100,27.4,100,5.0,100,1,1,1.1,1,1015.5,1,1015.5,1015.5,22.0,20.9,200,205,27.4,26.3,5.0,4.0
2020-10-01T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T21:20:00.000Z,110,2020-10-01T21:23:06.961Z,45.48748,100,-61.1412,100,16.6,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,205,100,28.8,100,5.0,100,2,1,1.1,1,1015.6,1,1015.6,1015.6,22.7,21.6,205,210,28.8,28.1,5.0,4.0
2020-10-01T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T21:30:00.000Z,110,2020-10-01T21:33:11.119Z,45.48752,100,-61.14127,100,16.7,100,15.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,211,100,28.1,100,5.0,100,2,1,1.1,1,1015.6,1,1015.6,1015.6,23.0,22.3,211,216,28.1,27.4,5.0,4.0
2020-10-01T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T21:40:00.000Z,110,2020-10-01T21:43:11.158Z,45.4875,100,-61.14127,100,16.6,100,15.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,215,100,28.8,100,5.0,100,2,1,1.1,1,1015.7,1,1015.7,1015.7,24.8,24.1,215,220,28.8,28.1,5.0,4.0
2020-10-01T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T21:50:00.000Z,110,2020-10-01T21:53:15.729Z,45.48755,100,-61.14135,100,16.4,100,15.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,218,100,28.8,100,5.0,100,1,1,1.2,1,1015.7,1,1015.7,1015.7,24.8,24.1,218,223,28.8,28.1,5.0,4.0
2020-10-01T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T22:00:00.000Z,108,2020-10-01T22:04:17.727Z,45.48745,100,-61.1411,100,16.4,100,15.8,100,12.8,100,0.1,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,5.0,100,3.1,100,7.1,100,1015.6,100,29.2,100,216,100,35.6,100,5.0,100,1,1,0.9,1,1015.6,1,1015.6,1015.7,29.2,28.1,216,221,35.6,34.2,5.0,4.0
2020-10-01T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T22:10:00.000Z,110,2020-10-01T22:16:26.227Z,45.48745,100,-61.1411,100,16.3,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.3,100,211,100,37.4,100,5.0,100,1,1,0.8,1,1015.6,1,1015.6,1015.6,31.3,30.2,211,216,37.4,37.1,5.0,4.0
2020-10-01T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T22:20:00.000Z,110,2020-10-01T22:23:28.261Z,45.487429999999996,100,-61.1411,100,16.1,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.4,100,211,100,32.8,100,5.0,100,1,1,1.0,1,1015.9,1,1015.9,1015.9,27.4,26.3,211,216,32.8,32.0,5.0,4.0
2020-10-01T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T22:30:00.000Z,110,2020-10-01T22:33:30.798Z,45.48743,100,-61.14113,100,15.9,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,197,100,27.0,100,5.0,100,1,1,1.3,1,1016.1,1,1016.1,1016.1,22.3,20.9,197,202,27.0,27.0,5.0,4.0
2020-10-01T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T22:40:00.000Z,110,2020-10-01T22:43:29.533Z,45.487429999999996,100,-61.141119999999994,100,15.6,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.2,100,185,100,24.1,100,5.0,100,2,1,1.5,1,1016.3,1,1016.3,1016.3,20.2,18.0,185,190,24.1,23.8,5.0,4.0
2020-10-01T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T22:50:00.000Z,110,2020-10-01T22:53:41.220Z,45.48745,100,-61.141119999999994,100,15.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,194,100,23.0,100,5.0,100,3,1,1.4,1,1016.4,1,1016.4,1016.5,19.8,18.0,194,199,23.0,21.6,5.0,4.0
2020-10-01T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T23:00:00.000Z,108,2020-10-01T23:02:40.178Z,45.487429999999996,100,-61.1411,100,15.3,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,5.8,100,3.2,100,6.7,100,1016.5,100,19.8,100,195,100,25.2,100,5.0,100,3,1,1.4,1,1016.5,1,1016.5,1016.5,19.8,17.6,195,200,25.2,23.8,5.0,4.0
2020-10-01T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T23:10:00.000Z,110,2020-10-01T23:15:45.012Z,45.48742,100,-61.14112,100,15.2,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,194,100,22.3,100,5.0,100,3,1,1.3,1,1016.5,1,1016.5,1016.6,19.4,16.9,194,198,22.3,21.6,5.0,4.0
2020-10-01T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T23:20:00.000Z,110,2020-10-01T23:22:52.262Z,45.48742,100,-61.1411,100,15.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.1,100,200,100,23.0,100,5.0,100,3,1,1.2,1,1016.5,1,1016.5,1016.5,19.1,16.9,200,205,23.0,20.9,5.0,4.0
2020-10-01T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T23:30:00.000Z,110,2020-10-01T23:33:17.516Z,45.4874,100,-61.1411,100,15.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,204,100,22.0,100,5.0,100,3,1,1.2,1,1016.6,1,1016.6,1016.6,18.0,16.2,204,209,22.0,19.4,5.0,4.0
2020-10-01T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-10-01T23:40:00.000Z,110,2020-10-01T23:44:54.298Z,45.48738,100,-61.14106999999999,100,15.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.3,100,214,100,19.4,100,5.0,100,3,1,1.2,1,1016.7,1,1016.7,1016.7,17.3,15.5,214,219,19.4,18.7,5.0,4.0
2020-10-01T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-01T23:50:00.000Z,110,2020-10-01T23:53:00.605Z,45.487400,100,-61.141100,100,15.2,100,15.7,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,218,100,21.2,100,5.00,100,2,1,1.3,1,1016.7,1,1016.7,1016.7,18.4,16.9,218,223,21.2,20.9,5.00,4.00
