sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T15:40:00.000Z,110,2020-12-25T15:43:22.867Z,45.4874,100,-61.14106999999999,100,8.4,100,5.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,38.9,100,144,100,46.8,100,5.0,100,6,1,-1.9,1,1028.5,1,1028.5,100,1028.5,100,38.9,100,37.8,100,144,100,150,100,46.8,100,44.6,100
2020-12-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T15:50:00.000Z,110,2020-12-25T15:53:25.268Z,45.4874,100,-61.14105,100,8.3,100,5.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,37.4,100,147,100,43.9,100,5.0,100,6,1,-2.1,1,1028.3,1,1028.3,100,1028.3,100,37.4,100,36.0,100,147,100,153,100,43.9,100,42.8,100
2020-12-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T16:00:00.000Z,108,2020-12-25T16:03:35.585Z,45.4874,100,-61.14106999999999,100,8.5,100,5.1,100,12.6,100,0.8,100,3.6,100,0.7,100,1.9,100,4.7,100,1.1,100,1.4,100,4.7,100,3.9,100,5.0,100,1028.2,100,35.3,100,150,100,40.3,100,5.0,100,6,1,-2.0,1,1028.2,1,1028.2,100,1028.2,100,35.3,100,33.8,100,150,100,156,100,40.3,100,40.0,100
2020-12-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T16:10:00.000Z,110,2020-12-25T16:16:41.028Z,45.4874,100,-61.14108,100,8.7,100,5.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,36.4,100,152,100,43.6,100,5.0,100,8,1,-1.8,1,1028.0,1,1028.0,100,1028.1,100,36.4,100,35.3,100,152,100,157,100,43.6,100,42.5,100
2020-12-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T16:20:00.000Z,110,2020-12-25T16:23:38.244Z,45.48742,100,-61.14108,100,8.8,100,5.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,42.8,100,154,100,51.5,100,5.0,100,8,1,-2.0,1,1027.6,1,1027.6,100,1027.7,100,42.8,100,41.4,100,154,100,159,100,51.5,100,49.3,100
2020-12-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T16:30:00.000Z,110,2020-12-25T16:33:42.116Z,45.48743,100,-61.14108,100,8.8,100,5.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,42.1,100,155,100,49.3,100,5.0,100,8,1,-1.9,1,1027.5,1,1027.5,100,1027.5,100,42.1,100,40.7,100,155,100,160,100,49.3,100,48.6,100
2020-12-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T16:40:00.000Z,110,2020-12-25T16:43:42.919Z,45.48742,100,-61.1411,100,8.8,100,5.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,42.5,100,154,100,51.1,100,5.0,100,8,1,-2.0,1,1027.3,1,1027.3,100,1027.3,100,42.5,100,41.0,100,154,100,159,100,51.1,100,50.0,100
2020-12-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T16:50:00.000Z,110,2020-12-25T16:52:45.783Z,45.48745,100,-61.14113,100,8.9,100,5.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,43.2,100,153,100,52.2,100,5.0,100,8,1,-1.9,1,1027.1,1,1027.1,100,1027.1,100,43.2,100,41.8,100,153,100,158,100,52.2,100,50.8,100
2020-12-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T17:00:00.000Z,108,2020-12-25T17:03:12.148Z,45.48742,100,-61.14105,100,8.8,100,5.1,100,12.6,100,0.8,100,3.6,100,0.8,100,2.1,100,4.6,100,1.3,100,1.6,100,4.5,100,3.9,100,5.3,100,1027.0,100,43.2,100,154,100,51.8,100,5.0,100,8,1,-1.8,1,1027.0,1,1027.0,100,1027.0,100,43.2,100,41.8,100,154,100,159,100,51.8,100,51.1,100
2020-12-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T17:10:00.000Z,110,2020-12-25T17:16:43.525Z,45.48742,100,-61.1411,100,9.0,100,5.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,43.2,100,154,100,50.8,100,5.0,100,8,1,-2.1,1,1026.9,1,1026.9,100,1026.9,100,43.2,100,42.1,100,154,100,159,100,50.8,100,48.6,100
2020-12-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T17:20:00.000Z,110,2020-12-25T17:22:53.101Z,45.48742,100,-61.141119999999994,100,9.0,100,5.1,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,44.6,100,151,100,53.3,100,5.0,100,8,1,-2.6,1,1026.7,1,1026.7,100,1026.7,100,44.6,100,43.2,100,151,100,156,100,53.3,100,50.4,100
2020-12-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T17:30:00.000Z,110,2020-12-25T17:33:58.262Z,45.48742,100,-61.1411,100,8.7,100,5.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,42.8,100,150,100,50.0,100,5.0,100,8,1,-2.8,1,1026.6,1,1026.6,100,1026.6,100,42.8,100,41.4,100,150,100,155,100,50.0,100,48.2,100
2020-12-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T17:40:00.000Z,110,2020-12-25T17:42:57.716Z,45.4874,100,-61.14106999999999,100,8.5,100,5.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,41.0,100,150,100,51.1,100,5.0,100,6,1,-2.7,1,1026.7,1,1026.7,100,1026.7,100,41.0,100,39.6,100,150,100,155,100,51.1,100,50.4,100
2020-12-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T17:50:00.000Z,110,2020-12-25T17:52:59.655Z,45.48742,100,-61.1411,100,8.7,100,5.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,40.7,100,149,100,49.0,100,5.0,100,6,1,-2.7,1,1026.7,1,1026.7,100,1026.7,100,40.7,100,39.2,100,149,100,155,100,49.0,100,47.2,100
2020-12-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T18:00:00.000Z,108,2020-12-25T18:04:23.635Z,45.48742,100,-61.14108,100,9.0,100,5.1,100,12.5,100,0.5,100,3.6,100,0.9,100,2.4,100,4.7,100,1.3,100,1.6,100,4.8,100,4.1,100,5.0,100,1026.6,100,41.0,100,147,100,50.0,100,5.0,100,6,1,-2.7,1,1026.6,1,1026.6,100,1026.6,100,41.0,100,39.6,100,147,100,153,100,50.0,100,48.2,100
2020-12-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T18:10:00.000Z,110,2020-12-25T18:16:05.567Z,45.4874,100,-61.1411,100,9.1,100,5.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,40.7,100,148,100,46.8,100,5.0,100,6,1,-2.5,1,1026.6,1,1026.6,100,1026.6,100,40.7,100,39.2,100,148,100,153,100,46.8,100,45.7,100
2020-12-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T18:20:00.000Z,110,2020-12-25T18:23:09.486Z,45.48742,100,-61.141119999999994,100,9.2,100,5.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,39.2,100,150,100,49.3,100,5.0,100,6,1,-2.5,1,1026.5,1,1026.5,100,1026.6,100,39.2,100,37.8,100,150,100,156,100,49.3,100,49.0,100
2020-12-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T18:30:00.000Z,110,2020-12-25T18:33:05.517Z,45.48742,100,-61.1411,100,9.2,100,5.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,44.3,100,152,100,51.1,100,5.0,100,6,1,-2.6,1,1026.3,1,1026.3,100,1026.3,100,44.3,100,42.5,100,152,100,157,100,51.1,100,51.1,100
2020-12-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T18:40:00.000Z,110,2020-12-25T18:44:18.173Z,45.48742,100,-61.14108,100,8.9,100,5.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,43.9,100,154,100,50.4,100,5.0,100,6,1,-2.3,1,1026.3,1,1026.3,100,1026.3,100,43.9,100,42.5,100,154,100,159,100,50.4,100,48.6,100
2020-12-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T18:50:00.000Z,110,2020-12-25T18:53:33.155Z,45.48742,100,-61.1411,100,8.9,100,5.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,44.3,100,156,100,51.1,100,5.0,100,6,1,-2.2,1,1026.2,1,1026.2,100,1026.2,100,44.3,100,42.8,100,156,100,161,100,51.1,100,50.4,100
2020-12-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T19:00:00.000Z,108,2020-12-25T19:03:34.524Z,45.487429999999996,100,-61.1411,100,8.9,100,5.1,100,12.5,100,0.5,100,3.6,100,0.9,100,2.8,100,4.8,100,1.4,100,1.7,100,5.0,100,4.1,100,6.5,100,1025.8,100,46.8,100,155,100,58.3,100,5.0,100,6,1,-2.3,1,1025.8,1,1025.8,100,1025.9,100,46.8,100,45.4,100,155,100,160,100,58.3,100,56.2,100
2020-12-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T19:10:00.000Z,110,2020-12-25T19:16:38.406Z,45.48743,100,-61.14113,100,8.8,100,5.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,49.3,100,155,100,57.2,100,5.0,100,6,1,-2.3,1,1025.7,1,1025.7,100,1025.7,100,49.3,100,47.5,100,155,100,160,100,57.2,100,55.4,100
2020-12-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T19:20:00.000Z,110,2020-12-25T19:23:31.757Z,45.48745,100,-61.1411,100,8.9,100,5.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,49.0,100,156,100,58.3,100,5.0,100,6,1,-1.9,1,1025.7,1,1025.7,100,1025.7,100,49.0,100,47.5,100,156,100,161,100,58.3,100,57.2,100
2020-12-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T19:30:00.000Z,110,2020-12-25T19:33:43.201Z,45.48743,100,-61.14112,100,8.7,100,5.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,43.6,100,155,100,53.6,100,5.0,100,6,1,-1.6,1,1025.9,1,1025.9,100,1025.9,100,43.6,100,42.1,100,155,100,161,100,53.6,100,52.6,100
2020-12-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T19:40:00.000Z,110,2020-12-25T19:43:36.602Z,45.48742,100,-61.141119999999994,100,8.6,100,5.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,41.4,100,152,100,48.2,100,5.0,100,6,1,-1.4,1,1025.9,1,1025.9,100,1025.9,100,41.4,100,40.0,100,152,100,158,100,48.2,100,47.9,100
2020-12-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T19:50:00.000Z,110,2020-12-25T19:53:39.185Z,45.48743,100,-61.1411,100,8.5,100,5.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,42.5,100,150,100,50.8,100,5.0,100,6,1,-1.3,1,1025.8,1,1025.8,100,1025.8,100,42.5,100,41.0,100,150,100,156,100,50.8,100,49.0,100
2020-12-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T20:00:00.000Z,108,2020-12-25T20:03:56.113Z,45.48745,100,-61.141119999999994,100,8.4,100,5.1,100,12.4,100,0.2,100,3.6,100,0.8,100,2.0,100,5.0,100,1.3,100,1.5,100,4.9,100,4.0,100,6.5,100,1025.7,100,40.0,100,149,100,46.4,100,5.0,100,6,1,-1.3,1,1025.7,1,1025.7,100,1025.7,100,40.0,100,38.5,100,149,100,154,100,46.4,100,45.0,100
2020-12-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T20:10:00.000Z,110,2020-12-25T20:16:50.705Z,45.48742,100,-61.14113,100,8.4,100,5.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,41.0,100,148,100,49.0,100,5.0,100,6,1,-1.3,1,1025.6,1,1025.6,100,1025.6,100,41.0,100,39.6,100,148,100,153,100,49.0,100,47.2,100
2020-12-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T20:20:00.000Z,110,2020-12-25T20:23:50.652Z,45.48742,100,-61.141130000000004,100,8.5,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,41.4,100,147,100,48.2,100,5.0,100,7,1,-1.2,1,1025.5,1,1025.5,100,1025.5,100,41.4,100,39.6,100,147,100,152,100,48.2,100,46.4,100
2020-12-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T20:30:00.000Z,110,2020-12-25T20:32:49.666Z,45.48743,100,-61.14115,100,8.5,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,40.0,100,145,100,47.9,100,5.0,100,7,1,-1.1,1,1025.6,1,1025.6,100,1025.6,100,40.0,100,38.5,100,145,100,150,100,47.9,100,47.2,100
2020-12-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T20:40:00.000Z,110,2020-12-25T20:42:53.329Z,45.487429999999996,100,-61.14115,100,8.5,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,39.6,100,143,100,47.5,100,5.0,100,6,1,-1.1,1,1025.6,1,1025.6,100,1025.6,100,39.6,100,38.2,100,143,100,148,100,47.5,100,46.1,100
2020-12-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T20:50:00.000Z,110,2020-12-25T20:52:55.426Z,45.48747,100,-61.14115,100,8.4,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,39.2,100,140,100,46.4,100,5.0,100,6,1,-1.2,1,1025.5,1,1025.5,100,1025.5,100,39.2,100,38.2,100,140,100,146,100,46.4,100,45.4,100
2020-12-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T21:00:00.000Z,108,2020-12-25T21:03:36.988Z,45.487429999999996,100,-61.14115,100,8.1,100,5.2,100,12.3,100,0.0,0,3.6,100,0.8,100,1.7,100,4.6,100,1.2,100,1.4,100,4.7,100,3.9,100,4.7,100,1025.5,100,34.6,100,136,100,53.6,100,5.0,100,6,1,-1.1,1,1025.5,1,1025.5,100,1025.5,100,34.6,100,32.8,100,136,100,141,100,53.6,100,52.9,100
2020-12-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T21:10:00.000Z,110,2020-12-25T21:15:54.192Z,45.48745,100,-61.14115,100,7.3,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.0,100,127,100,37.4,100,5.0,100,6,1,-1.3,1,1025.3,1,1025.3,100,1025.4,100,32.0,100,30.2,100,127,100,132,100,37.4,100,36.7,100
2020-12-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T21:20:00.000Z,110,2020-12-25T21:22:56.399Z,45.48742,100,-61.141169999999995,100,7.5,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.0,100,133,100,41.8,100,5.0,100,6,1,-1.5,1,1025.1,1,1025.1,100,1025.1,100,36.0,100,34.9,100,133,100,138,100,41.8,100,41.0,100
2020-12-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T21:30:00.000Z,110,2020-12-25T21:33:07.740Z,45.48745,100,-61.14117,100,7.6,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,37.8,100,134,100,45.4,100,5.0,100,8,1,-1.3,1,1025.0,1,1025.0,100,1025.0,100,37.8,100,36.4,100,134,100,139,100,45.4,100,43.9,100
2020-12-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T21:40:00.000Z,110,2020-12-25T21:43:12.101Z,45.487429999999996,100,-61.14115,100,8.4,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,38.2,100,141,100,51.8,100,5.0,100,8,1,-1.3,1,1025.0,1,1025.0,100,1025.0,100,38.2,100,36.7,100,141,100,146,100,51.8,100,51.1,100
2020-12-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T21:50:00.000Z,110,2020-12-25T21:53:14.739Z,45.48743,100,-61.14113,100,8.4,100,5.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.4,100,141,100,44.6,100,5.0,100,8,1,-1.2,1,1024.9,1,1024.9,100,1025.0,100,37.4,100,36.0,100,141,100,146,100,44.6,100,43.2,100
2020-12-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T22:00:00.000Z,108,2020-12-25T22:04:27.335Z,45.487429999999996,100,-61.14115,100,8.6,100,5.1,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,4.4,100,1.1,100,1.4,100,4.7,100,3.8,100,3.6,100,1024.8,100,37.1,100,143,100,43.2,100,5.0,100,8,1,-1.0,1,1024.8,1,1024.8,100,1024.9,100,37.1,100,35.6,100,143,100,148,100,43.2,100,42.1,100
2020-12-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T22:10:00.000Z,110,2020-12-25T22:16:10.665Z,45.48743,100,-61.14115,100,8.6,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,36.4,100,145,100,43.9,100,5.0,100,8,1,-0.9,1,1024.8,1,1024.8,100,1024.9,100,36.4,100,35.3,100,145,100,150,100,43.9,100,42.5,100
2020-12-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T22:20:00.000Z,110,2020-12-25T22:23:21.428Z,45.48742,100,-61.141119999999994,100,8.7,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,37.4,100,146,100,44.6,100,5.0,100,8,1,-1.0,1,1024.7,1,1024.7,100,1024.8,100,37.4,100,36.4,100,146,100,151,100,44.6,100,43.9,100
2020-12-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T22:30:00.000Z,110,2020-12-25T22:33:25.627Z,45.48745,100,-61.14112,100,8.7,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,40.7,100,145,100,47.2,100,5.0,100,8,1,-1.2,1,1024.6,1,1024.6,100,1024.6,100,40.7,100,39.2,100,145,100,150,100,47.2,100,46.8,100
2020-12-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T22:40:00.000Z,110,2020-12-25T22:43:19.388Z,45.48738,100,-61.141119999999994,100,8.8,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,40.3,100,145,100,51.1,100,5.0,100,8,1,-1.2,1,1024.6,1,1024.6,100,1024.6,100,40.3,100,38.9,100,145,100,150,100,51.1,100,50.4,100
2020-12-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T22:50:00.000Z,110,2020-12-25T22:53:19.535Z,45.48742,100,-61.14113,100,8.7,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,39.2,100,144,100,47.9,100,5.0,100,8,1,-1.2,1,1024.6,1,1024.6,100,1024.6,100,39.2,100,38.2,100,144,100,149,100,47.9,100,46.8,100
2020-12-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T23:00:00.000Z,108,2020-12-25T23:03:32.383Z,45.48745,100,-61.141119999999994,100,8.5,100,5.2,100,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,4.6,100,1.1,100,1.4,100,4.7,100,3.9,100,4.3,100,1024.6,100,37.4,100,142,100,45.7,100,5.0,100,7,1,-1.1,1,1024.6,1,1024.6,100,1024.7,100,37.4,100,36.4,100,142,100,148,100,45.7,100,45.4,100
2020-12-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T23:10:00.000Z,110,2020-12-25T23:16:45.839Z,45.48743,100,-61.14115,100,8.5,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,39.6,100,140,100,48.2,100,5.0,100,8,1,-1.1,1,1024.5,1,1024.5,100,1024.5,100,39.6,100,38.2,100,140,100,145,100,48.2,100,47.2,100
2020-12-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T23:20:00.000Z,110,2020-12-25T23:23:41.598Z,45.48742,100,-61.1411,100,8.6,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,41.0,100,143,100,52.9,100,5.0,100,6,1,-1.1,1,1024.4,1,1024.4,100,1024.4,100,41.0,100,39.2,100,143,100,148,100,52.9,100,50.0,100
