sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T16:00:00.000Z,108,2022-02-13T16:03:35.135Z,45.48705,100,-61.14102,100,-1.3,100,2.2,100,12.8,100,3.5,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,2.8,100,1019.4,100,32.0,100,308,100,38.5,100,5,100,1.5,1,1,1,1019.4,1,1019.4,100,1019.4,100,32.0,100,31.3,100,308,100,312,100,38.5,100,38.9,100
2022-02-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T16:10:00.000Z,110,2022-02-13T16:21:39.963Z,45.48705,100,-61.14103000000001,100,-1.7,100,2.1,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,35.6,100,307,100,41.0,100,5,100,1.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,35.6,100,34.9,100,307,100,311,100,41.0,100,40.7,100
2022-02-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T16:20:00.000Z,110,2022-02-13T16:23:32.638Z,45.48707,100,-61.14103000000001,100,-1.9,100,2.1,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.2,100,308,100,39.2,100,5,100,1.3,1,1,1,1019.3,1,1019.3,100,1019.3,100,34.2,100,33.5,100,308,100,313,100,39.2,100,39.2,100
2022-02-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T16:30:00.000Z,110,2022-02-13T16:33:38.358Z,45.48707,100,-61.14102,100,-1.9,100,2.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.0,100,309,100,37.1,100,5,100,1.5,1,1,1,1019.6,1,1019.6,100,1019.6,100,32.0,100,31.7,100,309,100,314,100,37.1,100,37.1,100
2022-02-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T16:40:00.000Z,110,2022-02-13T16:43:49.065Z,45.48708,100,-61.14103000000001,100,-2.1,100,2.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,308,100,37.1,100,5,100,1.7,1,1,1,1019.9,1,1019.9,100,1019.9,100,31.3,100,30.6,100,308,100,313,100,37.1,100,36.0,100
2022-02-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T16:50:00.000Z,110,2022-02-13T16:52:51.478Z,45.48707,100,-61.14095,100,-2.1,100,2.1,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.9,100,311,100,36.0,100,5,100,1.4,1,1,1,1019.9,1,1019.9,100,1019.9,100,29.9,100,29.2,100,311,100,315,100,36.0,100,35.6,100
2022-02-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T17:00:00.000Z,108,2022-02-13T17:02:49.700Z,45.48705,100,-61.14106999999999,100,-2.2,100,2.1,100,12.4,100,0.6,100,3.6,100,0.4,100,0.9,100,3.9,100,0.5,100,0.7,100,4.2,100,3.2,100,10.0,100,1019.9,100,32.0,100,314,100,40.0,100,5,100,1.1,1,3,1,1019.9,1,1019.9,100,1019.9,100,32.0,100,31.3,100,314,100,319,100,40.0,100,38.5,100
2022-02-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T17:10:00.000Z,110,2022-02-13T17:15:51.828Z,45.48707,100,-61.14103000000001,100,-2.3,100,2.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.1,100,312,100,41.8,100,5,100,1.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,33.1,100,32.4,100,312,100,316,100,41.8,100,41.8,100
2022-02-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T17:20:00.000Z,110,2022-02-13T17:22:55.009Z,45.48707,100,-61.14103000000001,100,-2.3,100,2.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.9,100,313,100,35.3,100,5,100,1.0,1,3,1,1019.9,1,1019.9,100,1019.9,100,29.9,100,29.2,100,313,100,317,100,35.3,100,34.6,100
2022-02-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T17:30:00.000Z,110,2022-02-13T17:32:57.166Z,45.48707,100,-61.14103000000001,100,-2.4,100,2.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,314,100,33.8,100,5,100,1.1,1,1,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,26.6,100,314,100,318,100,33.8,100,33.5,100
2022-02-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T17:40:00.000Z,110,2022-02-13T17:42:59.184Z,45.48707,100,-61.14102,100,-2.6,100,2.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.5,100,312,100,36.4,100,5,100,0.9,1,1,1,1019.9,1,1019.9,100,1019.9,100,29.5,100,28.8,100,312,100,316,100,36.4,100,35.6,100
2022-02-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T17:50:00.000Z,110,2022-02-13T17:53:00.346Z,45.48705,100,-61.14103000000001,100,-2.5,100,2.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.5,100,312,100,40.0,100,5,100,0.8,1,1,1,1019.9,1,1019.9,100,1019.9,100,33.5,100,32.8,100,312,100,316,100,40.0,100,39.6,100
2022-02-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T18:00:00.000Z,108,2022-02-13T18:03:00.761Z,45.48707,100,-61.14103000000001,100,-2.6,100,2.1,100,12.4,100,0.4,100,3.6,100,0.4,100,1.1,100,4.0,100,0.6,100,0.7,100,4.5,100,3.2,100,10.5,100,1020.2,100,33.8,100,312,100,40.3,100,5,100,1.1,1,2,1,1020.2,1,1020.2,100,1020.2,100,33.8,100,33.5,100,312,100,317,100,40.3,100,40.7,100
2022-02-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T18:10:00.000Z,110,2022-02-13T18:16:07.386Z,45.48702,100,-61.14100000000001,100,-2.6,100,2.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.6,100,314,100,38.9,100,5,100,1.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,30.6,100,29.9,100,314,100,318,100,38.9,100,38.5,100
2022-02-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T18:20:00.000Z,110,2022-02-13T18:23:10.183Z,45.48705,100,-61.14102,100,-2.6,100,2.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,323,100,33.5,100,5,100,0.8,1,3,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,25.9,100,323,100,328,100,33.5,100,33.1,100
2022-02-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T18:30:00.000Z,110,2022-02-13T18:33:12.021Z,45.48705,100,-61.14105,100,-2.6,100,2.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.1,100,325,100,32.8,100,5,100,0.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,28.1,100,27.7,100,325,100,329,100,32.8,100,32.0,100
2022-02-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T18:40:00.000Z,110,2022-02-13T18:43:12.989Z,45.48707,100,-61.14106999999999,100,-2.6,100,2.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,331,100,32.4,100,5,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.6,100,331,100,335,100,32.4,100,31.7,100
2022-02-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T18:50:00.000Z,110,2022-02-13T18:53:18.725Z,45.48705,100,-61.14103000000001,100,-2.6,100,2.0,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.6,100,335,100,33.1,100,5,100,0.8,1,3,1,1020.4,1,1020.4,100,1020.4,100,25.6,100,24.8,100,335,100,340,100,33.1,100,31.7,100
2022-02-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T19:00:00.000Z,108,2022-02-13T19:03:20.443Z,45.48708,100,-61.14106999999999,100,-2.7,100,2.0,100,12.3,100,0.4,100,3.6,100,0.4,100,1.2,100,5.1,100,0.6,100,0.7,100,6.6,100,3.7,100,10.0,100,1020.3,100,25.2,100,329,100,30.2,100,5,100,0.9,1,1,1,1020.3,1,1020.3,100,1020.3,100,25.2,100,24.8,100,329,100,333,100,30.2,100,29.9,100
2022-02-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T19:10:00.000Z,110,2022-02-13T19:16:17.908Z,45.48707,100,-61.14106999999999,100,-2.7,100,2.0,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,336,100,31.3,100,5,100,1.1,1,0,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,25.2,100,336,100,340,100,31.3,100,30.6,100
2022-02-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T19:20:00.000Z,110,2022-02-13T19:23:20.722Z,45.48708,100,-61.14105,100,-2.7,100,2.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,332,100,31.3,100,5,100,1.0,1,1,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,25.6,100,332,100,336,100,31.3,100,30.2,100
2022-02-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T19:30:00.000Z,110,2022-02-13T19:33:30.365Z,45.48707,100,-61.14105,100,-2.6,100,2.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,335,100,31.3,100,5,100,0.6,1,1,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,25.2,100,335,100,339,100,31.3,100,31.0,100
2022-02-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T19:40:00.000Z,110,2022-02-13T19:43:21.686Z,45.48703,100,-61.14105,100,-2.8,100,2.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,333,100,28.8,100,5,100,0.6,1,3,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,20.5,100,333,100,337,100,28.8,100,29.2,100
2022-02-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T19:50:00.000Z,110,2022-02-13T19:53:26.636Z,45.48705,100,-61.14103000000001,100,-2.8,100,2.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.8,100,342,100,30.2,100,5,100,0.3,1,0,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,23.0,100,342,100,346,100,30.2,100,30.2,100
2022-02-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T20:00:00.000Z,108,2022-02-13T20:03:35.012Z,45.48705,100,-61.14106999999999,100,-2.8,100,2.0,100,12.3,100,0.2,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.8,100,8.1,100,4.3,100,9.5,100,1020.1,100,24.8,100,337,100,31.7,100,5,100,0.2,1,0,1,1020.1,1,1020.1,100,1020.1,100,24.8,100,24.1,100,337,100,341,100,31.7,100,31.3,100
2022-02-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T20:10:00.000Z,110,2022-02-13T20:16:37.286Z,45.48703,100,-61.14106999999999,100,-2.9,100,2.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,336,100,29.2,100,5,100,0.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,24.1,100,336,100,340,100,29.2,100,28.8,100
2022-02-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T20:20:00.000Z,110,2022-02-13T20:23:50.579Z,45.48708,100,-61.14105,100,-2.8,100,2.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,344,100,29.2,100,5,100,0.3,1,1,1,1020.2,1,1020.2,100,1020.3,100,24.5,100,24.1,100,344,100,348,100,29.2,100,29.2,100
2022-02-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T20:30:00.000Z,110,2022-02-13T20:33:43.391Z,45.48705,100,-61.14106999999999,100,-2.8,100,1.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.1,100,344,100,30.2,100,5,100,0.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,24.1,100,23.8,100,344,100,348,100,30.2,100,29.2,100
2022-02-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T20:40:00.000Z,110,2022-02-13T20:42:43.046Z,45.48705,100,-61.14106999999999,100,-2.8,100,1.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,347,100,30.2,100,5,100,0.3,1,0,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,23.0,100,347,100,351,100,30.2,100,30.2,100
2022-02-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T20:50:00.000Z,110,2022-02-13T20:52:49.676Z,45.48705,100,-61.14105,100,-2.9,100,1.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.6,100,344,100,32.0,100,5,100,0.1,1,0,1,1020.0,1,1020.0,100,1020.0,100,26.6,100,25.9,100,344,100,348,100,32.0,100,31.3,100
2022-02-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T21:00:00.000Z,108,2022-02-13T21:02:52.901Z,45.48703,100,-61.14103000000001,100,-2.9,100,1.9,100,12.2,100,0.1,100,3.6,100,0.3,100,1.0,100,6.1,100,0.5,100,0.7,100,7.3,100,3.9,100,9.1,100,1020.2,100,24.8,100,344,100,31.3,100,5,100,0.0,1,4,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,24.5,100,344,100,348,100,31.3,100,31.3,100
2022-02-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T21:10:00.000Z,110,2022-02-13T21:15:48.367Z,45.48703,100,-61.14103000000001,100,-2.8,100,1.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,344,100,28.1,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,21.6,100,344,100,348,100,28.1,100,28.1,100
2022-02-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T21:20:00.000Z,110,2022-02-13T21:22:50.517Z,45.48708,100,-61.14106999999999,100,-2.8,100,1.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,345,100,22.7,100,5,100,0.4,1,3,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,17.3,100,345,100,349,100,22.7,100,22.7,100
2022-02-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T21:30:00.000Z,110,2022-02-13T21:33:01.529Z,45.48705,100,-61.14103000000001,100,-2.8,100,1.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,336,100,24.5,100,5,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.8,100,336,100,340,100,24.5,100,24.1,100
2022-02-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T21:40:00.000Z,110,2022-02-13T21:42:59.511Z,45.48707,100,-61.14106999999999,100,-2.9,100,1.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,340,100,23.4,100,5,100,0.0,1,4,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,18.7,100,340,100,345,100,23.4,100,22.7,100
2022-02-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T21:50:00.000Z,110,2022-02-13T21:53:16.948Z,45.48707,100,-61.14103000000001,100,-2.8,100,1.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,344,100,24.8,100,5,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,19.1,100,344,100,348,100,24.8,100,24.8,100
2022-02-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T22:00:00.000Z,108,2022-02-13T22:03:15.263Z,45.48705,100,-61.14105,100,-2.8,100,1.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,7.7,100,0.5,100,0.6,100,8.4,100,4.6,100,9.5,100,1020.7,100,20.2,100,348,100,23.8,100,5,100,0.4,1,3,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,19.8,100,348,100,352,100,23.8,100,23.8,100
2022-02-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T22:10:00.000Z,110,2022-02-13T22:16:21.180Z,45.48705,100,-61.14105,100,-2.8,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,356,100,24.1,100,5,100,0.1,1,0,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,20.2,100,356,100,1,100,24.1,100,24.1,100
2022-02-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T22:20:00.000Z,110,2022-02-13T22:23:25.908Z,45.48708,100,-61.14108,100,-2.8,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,3,100,28.1,100,5,100,0.1,1,0,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.8,100,3,100,8,100,28.1,100,27.7,100
2022-02-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T22:30:00.000Z,110,2022-02-13T22:33:20.583Z,45.48703,100,-61.14108,100,-3.0,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,24,100,27.0,100,5,100,-0.1,1,8,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,23.0,100,24,100,28,100,27.0,100,26.6,100
2022-02-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T22:40:00.000Z,110,2022-02-13T22:43:27.758Z,45.48705,100,-61.14108,100,-3.1,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,23,100,28.1,100,5,100,-0.7,1,8,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,23.0,100,23,100,27,100,28.1,100,27.7,100
2022-02-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T22:50:00.000Z,110,2022-02-13T22:53:21.621Z,45.48705,100,-61.1411,100,-3.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.4,100,23,100,28.1,100,5,100,-0.6,1,8,1,1019.5,1,1019.5,100,1019.6,100,23.4,100,23.0,100,23,100,28,100,28.1,100,27.7,100
2022-02-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T23:00:00.000Z,108,2022-02-13T23:03:22.122Z,45.48703,100,-61.141119999999994,100,-3.3,100,1.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,8.3,100,4.3,100,9.5,100,1019.6,100,23.0,100,26,100,27.7,100,5,100,-0.5,1,8,1,1019.6,1,1019.6,100,1019.6,100,23.0,100,22.7,100,26,100,30,100,27.7,100,27.7,100
2022-02-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T23:10:00.000Z,110,2022-02-13T23:16:24.851Z,45.48705,100,-61.14108,100,-3.4,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.6,100,29,100,27.4,100,5,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,21.6,100,21.2,100,29,100,33,100,27.4,100,26.3,100
2022-02-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T23:20:00.000Z,110,2022-02-13T23:23:28.459Z,45.48703,100,-61.14108,100,-3.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,20,100,26.3,100,5,100,-0.5,1,8,1,1019.8,1,1019.8,100,1019.8,100,20.5,100,20.2,100,20,100,24,100,26.3,100,25.2,100
2022-02-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T23:30:00.000Z,110,2022-02-13T23:33:42.221Z,45.48707,100,-61.14108,100,-3.4,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.2,100,23,100,24.8,100,5,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,20.2,100,19.8,100,23,100,27,100,24.8,100,24.8,100
2022-02-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-13T23:40:00.000Z,110,2022-02-13T23:43:40.427Z,45.48703,100,-61.1411,100,-3.5,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,8,100,24.5,100,5,100,-0.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,19.4,100,18.7,100,8,100,12,100,24.5,100,24.5,100
2022-02-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-13T23:50:00.000Z,110,2022-02-13T23:53:41.963Z,45.48700,100,-61.14110,100,-3.7,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,7,100,22.7,100,5,100,-0.6,1,8,1,1019.4,1,1019.4,100,1019.4,100,18.7,100,18.4,100,7,100,12,100,22.7,100,22.7,100
