sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T16:20:00.000Z,110,2022-08-04T16:27:30.621Z,45.44523,100,-60.95392,100,21.7,100,20.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,198,100,23.8,100,5,100,-0.8,1,7,1,1018.1,1,1018.1,100,1018.1,100,19.8,100,18.7,100,198,100,200,100,23.8,100,23.0,100
2022-08-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T16:30:00.000Z,110,2022-08-04T16:37:31.935Z,45.44525,100,-60.95392,100,21.7,100,20.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.0,100,196,100,24.1,100,5,100,-0.8,1,7,1,1018.1,1,1018.1,100,1018.1,100,22.0,100,20.9,100,196,100,198,100,24.1,100,23.0,100
2022-08-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T16:40:00.000Z,110,2022-08-04T16:47:30.975Z,45.44525,100,-60.9539,100,21.7,100,20.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.3,100,197,100,24.5,100,5,100,-0.8,1,7,1,1018.1,1,1018.1,100,1018.1,100,22.3,100,20.9,100,197,100,199,100,24.5,100,23.8,100
2022-08-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T16:50:00.000Z,110,2022-08-04T16:57:32.299Z,45.4452,100,-60.95385,100,21.8,100,20.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,200,100,25.2,100,5,100,-0.8,1,6,1,1018.2,1,1018.2,100,1018.2,100,23.0,100,21.6,100,200,100,202,100,25.2,100,24.1,100
2022-08-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T17:00:00.000Z,108,2022-08-04T17:07:32.654Z,45.44523,100,-60.95388000000001,100,21.9,100,20.6,100,13.5,100,0.6,100,3.5,100,0.3,100,0.9,100,4.7,100,0.4,100,0.5,100,5.5,100,3.4,100,7.4,100,1018.2,100,24.5,100,202,100,28.4,100,5,100,-0.6,1,5,1,1018.2,1,1018.2,100,1018.2,100,24.5,100,23.0,100,202,100,204,100,28.4,100,27.4,100
2022-08-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T17:10:00.000Z,110,2022-08-04T17:20:24.559Z,45.44527,100,-60.9539,100,21.9,100,20.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.9,100,197,100,29.9,100,5,100,-0.7,1,6,1,1018.1,1,1018.1,100,1018.1,100,25.9,100,24.8,100,197,100,199,100,29.9,100,28.4,100
2022-08-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T17:20:00.000Z,110,2022-08-04T17:27:27.073Z,45.44523,100,-60.9539,100,21.8,100,20.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,197,100,30.2,100,5,100,-0.7,1,6,1,1018.1,1,1018.1,100,1018.1,100,26.6,100,25.2,100,197,100,199,100,30.2,100,29.5,100
2022-08-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T17:30:00.000Z,110,2022-08-04T17:37:43.503Z,45.44525,100,-60.95392,100,21.7,100,20.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.1,100,198,100,32.4,100,5,100,-0.6,1,6,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,27.0,100,198,100,200,100,32.4,100,30.6,100
2022-08-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T17:40:00.000Z,110,2022-08-04T17:47:39.870Z,45.44523,100,-60.95392,100,21.7,100,20.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.4,100,197,100,31.0,100,5,100,-0.5,1,5,1,1018.2,1,1018.2,100,1018.2,100,27.4,100,25.2,100,197,100,199,100,31.0,100,29.5,100
2022-08-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T17:50:00.000Z,110,2022-08-04T17:57:44.952Z,45.44525,100,-60.95392,100,21.5,100,20.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,192,100,28.8,100,5,100,-0.3,1,6,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,23.8,100,192,100,194,100,28.8,100,27.4,100
2022-08-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T18:00:00.000Z,108,2022-08-04T18:07:42.309Z,45.44525,100,-60.9539,100,21.6,100,20.5,100,13.5,100,0.5,100,3.5,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,4.5,100,3.1,100,7.1,100,1018.1,100,28.4,100,193,100,31.3,100,5,100,-0.3,1,7,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,26.6,100,193,100,195,100,31.3,100,29.9,100
2022-08-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T18:10:00.000Z,110,2022-08-04T18:20:43.513Z,45.44525,100,-60.95388000000001,100,21.6,100,20.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,197,100,32.4,100,5,100,-0.2,1,6,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,26.3,100,197,100,199,100,32.4,100,31.0,100
2022-08-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T18:20:00.000Z,110,2022-08-04T18:27:49.733Z,45.44523,100,-60.9539,100,21.6,100,20.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,198,100,32.8,100,5,100,-0.2,1,5,1,1018.1,1,1018.1,100,1018.2,100,28.4,100,25.6,100,198,100,201,100,32.8,100,30.6,100
2022-08-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T18:30:00.000Z,110,2022-08-04T18:37:52.552Z,45.44523,100,-60.95388000000001,100,21.4,100,20.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.5,100,200,100,34.2,100,5,100,-0.2,1,6,1,1018.1,1,1018.1,100,1018.1,100,29.5,100,26.6,100,200,100,202,100,34.2,100,33.1,100
2022-08-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T18:40:00.000Z,110,2022-08-04T18:48:02.161Z,45.44523,100,-60.95388000000001,100,21.4,100,20.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,198,100,32.0,100,5,100,-0.1,1,6,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,25.6,100,198,100,200,100,32.0,100,30.2,100
2022-08-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T18:50:00.000Z,110,2022-08-04T18:58:05.227Z,45.44527,100,-60.9538,100,21.1,100,20.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.4,100,192,100,30.2,100,5,100,-0.1,1,5,1,1018.2,1,1018.2,100,1018.2,100,27.4,100,23.8,100,192,100,194,100,30.2,100,28.4,100
2022-08-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T19:00:00.000Z,108,2022-08-04T19:07:14.023Z,45.44523,100,-60.953869999999995,100,21.4,100,20.5,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,3.7,100,3.0,100,7.1,100,1018.2,100,28.1,100,195,100,32.0,100,5,100,0.0,1,4,1,1018.2,1,1018.2,100,1018.2,100,28.1,100,24.5,100,195,100,197,100,32.0,100,29.9,100
2022-08-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T19:10:00.000Z,110,2022-08-04T19:21:06.434Z,45.44522,100,-60.95388000000001,100,21.2,100,20.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,193,100,28.4,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,22.0,100,193,100,196,100,28.4,100,25.9,100
2022-08-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T19:20:00.000Z,110,2022-08-04T19:28:06.859Z,45.4452,100,-60.953869999999995,100,21.5,100,20.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.7,100,197,100,31.3,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,27.7,100,23.8,100,197,100,199,100,31.3,100,28.1,100
2022-08-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T19:30:00.000Z,110,2022-08-04T19:37:07.504Z,45.44525,100,-60.95388000000001,100,21.4,100,20.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.9,100,196,100,28.8,100,5,100,0.1,1,2,1,1018.2,1,1018.2,100,1018.2,100,25.9,100,22.7,100,196,100,198,100,28.8,100,27.0,100
2022-08-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T19:40:00.000Z,110,2022-08-04T19:47:05.177Z,45.44525,100,-60.953869999999995,100,21.5,100,20.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,194,100,29.9,100,5,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,22.3,100,194,100,196,100,29.9,100,27.7,100
2022-08-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T19:50:00.000Z,110,2022-08-04T19:57:23.962Z,45.44523,100,-60.95388000000001,100,21.4,100,20.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,194,100,28.1,100,5,100,-0.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,24.1,100,24.5,100,194,100,197,100,28.1,100,28.1,100
2022-08-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T20:00:00.000Z,108,2022-08-04T20:07:24.311Z,45.44523,100,-60.95388000000001,100,21.4,100,20.4,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.9,100,3.0,100,2.6,100,1017.9,100,27.4,100,200,100,30.2,100,5,100,-0.3,1,8,1,1017.9,1,1017.9,100,1017.9,100,27.4,100,27.7,100,200,100,204,100,30.2,100,31.0,100
2022-08-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T20:10:00.000Z,110,2022-08-04T20:20:20.211Z,45.44525,100,-60.95387,100,21.5,100,20.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,202,100,32.0,100,5,100,-0.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,28.4,100,28.8,100,202,100,206,100,32.0,100,32.4,100
2022-08-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T20:20:00.000Z,110,2022-08-04T20:27:25.453Z,45.44525,100,-60.953869999999995,100,21.6,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,205,100,32.0,100,5,100,-0.1,1,8,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,28.8,100,205,100,209,100,32.0,100,32.4,100
2022-08-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T20:30:00.000Z,110,2022-08-04T20:37:27.221Z,45.44525,100,-60.95387,100,21.6,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.4,100,208,100,31.7,100,5,100,-0.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,27.4,100,27.7,100,208,100,212,100,31.7,100,31.7,100
2022-08-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T20:40:00.000Z,110,2022-08-04T20:47:26.075Z,45.44523,100,-60.95385,100,21.4,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,203,100,29.5,100,5,100,-0.1,1,6,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,24.1,100,203,100,206,100,29.5,100,30.2,100
2022-08-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T20:50:00.000Z,110,2022-08-04T20:57:35.223Z,45.44522,100,-60.95388000000001,100,21.0,100,20.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,193,100,29.9,100,5,100,0.0,1,4,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,23.8,100,193,100,195,100,29.9,100,28.8,100
2022-08-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T21:00:00.000Z,108,2022-08-04T21:07:37.146Z,45.44523,100,-60.95388000000001,100,20.7,100,20.4,100,13.5,100,0.5,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.2,100,3.1,100,7.1,100,1018.2,100,25.2,100,194,100,30.6,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,25.2,100,23.0,100,194,100,197,100,30.6,100,27.4,100
2022-08-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T21:10:00.000Z,110,2022-08-04T21:20:46.777Z,45.44522,100,-60.9539,100,20.6,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.3,100,201,100,25.9,100,5,100,0.1,1,5,1,1018.2,1,1018.2,100,1018.2,100,22.3,100,23.0,100,201,100,205,100,25.9,100,26.6,100
2022-08-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T21:20:00.000Z,110,2022-08-04T21:27:44.588Z,45.44525,100,-60.953869999999995,100,20.6,100,20.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,201,100,29.2,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,24.1,100,24.5,100,201,100,205,100,29.2,100,29.5,100
2022-08-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T21:30:00.000Z,110,2022-08-04T21:37:42.345Z,45.44525,100,-60.95387,100,20.5,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,199,100,29.5,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,25.2,100,25.2,100,199,100,203,100,29.5,100,30.2,100
2022-08-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T21:40:00.000Z,110,2022-08-04T21:47:58.007Z,45.44522,100,-60.953869999999995,100,20.4,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,192,100,27.0,100,5,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.3,100,23.8,100,21.6,100,192,100,194,100,27.0,100,26.3,100
2022-08-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T21:50:00.000Z,110,2022-08-04T21:57:55.859Z,45.44523,100,-60.95388000000001,100,20.3,100,20.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,195,100,26.3,100,5,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,20.9,100,195,100,197,100,26.3,100,25.9,100
2022-08-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T22:00:00.000Z,108,2022-08-04T22:07:50.446Z,45.44523,100,-60.95385,100,20.1,100,20.4,100,13.5,100,0.5,100,3.5,100,0.3,100,0.9,100,3.3,100,0.5,100,0.7,100,3.5,100,3.1,100,2.6,100,1018.3,100,22.0,100,198,100,26.6,100,5,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.3,100,22.0,100,19.8,100,198,100,200,100,26.6,100,24.8,100
2022-08-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T22:10:00.000Z,110,2022-08-04T22:20:50.315Z,45.44523,100,-60.95388000000001,100,20.1,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,198,100,27.7,100,5,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.3,100,23.8,100,20.5,100,198,100,200,100,27.7,100,25.2,100
2022-08-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T22:20:00.000Z,110,2022-08-04T22:27:52.014Z,45.44525,100,-60.953869999999995,100,19.9,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.5,100,198,100,29.2,100,5,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.3,100,24.5,100,21.2,100,198,100,201,100,29.2,100,25.9,100
2022-08-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T22:30:00.000Z,110,2022-08-04T22:38:08.514Z,45.44525,100,-60.9539,100,19.6,100,20.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,199,100,31.3,100,5,100,0.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,22.7,100,199,100,202,100,31.3,100,28.8,100
2022-08-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T22:40:00.000Z,110,2022-08-04T22:47:05.089Z,45.44527,100,-60.953869999999995,100,19.2,100,20.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.4,100,199,100,34.6,100,5,100,0.4,1,3,1,1018.4,1,1018.4,100,1018.4,100,28.4,100,25.6,100,199,100,201,100,34.6,100,32.0,100
2022-08-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T22:50:00.000Z,110,2022-08-04T22:57:07.526Z,45.44525,100,-60.95385,100,18.9,100,20.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.8,100,200,100,33.5,100,5,100,0.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,28.8,100,25.6,100,200,100,202,100,33.5,100,32.0,100
2022-08-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T23:00:00.000Z,108,2022-08-04T23:07:10.907Z,45.44525,100,-60.953869999999995,100,18.7,100,20.1,100,13.2,100,0.5,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.2,100,3.0,100,2.8,100,1018.5,100,29.2,100,203,100,33.5,100,5,100,0.6,1,2,1,1018.5,1,1018.5,100,1018.5,100,29.2,100,25.9,100,203,100,206,100,33.5,100,31.3,100
2022-08-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T23:10:00.000Z,110,2022-08-04T23:20:09.218Z,45.44525,100,-60.95387,100,18.5,100,20.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.1,100,205,100,33.8,100,5,100,0.7,1,3,1,1018.6,1,1018.6,100,1018.7,100,28.1,100,25.2,100,205,100,207,100,33.8,100,31.3,100
2022-08-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T23:20:00.000Z,110,2022-08-04T23:27:22.208Z,45.44523,100,-60.95388000000001,100,18.4,100,19.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.2,100,212,100,29.2,100,5,100,0.8,1,3,1,1018.7,1,1018.7,100,1018.8,100,25.2,100,22.7,100,212,100,214,100,29.2,100,27.0,100
2022-08-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T23:30:00.000Z,110,2022-08-04T23:37:24.389Z,45.44523,100,-60.95385,100,18.4,100,19.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.2,100,216,100,30.2,100,5,100,0.8,1,3,1,1018.8,1,1018.8,100,1018.8,100,25.2,100,23.0,100,216,100,218,100,30.2,100,29.5,100
2022-08-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T23:40:00.000Z,110,2022-08-04T23:47:25.121Z,45.44525,100,-60.95385,100,18.3,100,19.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,215,100,28.4,100,5,100,0.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,21.2,100,215,100,217,100,28.4,100,26.3,100
2022-08-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T23:50:00.000Z,110,2022-08-04T23:57:27.147Z,45.44523,100,-60.95387,100,18.3,100,19.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.6,100,208,100,26.3,100,5,100,0.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,21.6,100,19.1,100,208,100,210,100,26.3,100,24.5,100
