sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T17:10:00.000Z,110,2022-03-28T17:18:54.465Z,45.44522,100,-60.95401999999999,100,1.1,100,1.7,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T17:20:00.000Z,110,2022-03-28T17:25:55.257Z,45.44522,100,-60.95403,100,1.0,100,1.7,100,14.0,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T17:30:00.000Z,110,2022-03-28T17:36:00.013Z,45.44522,100,-60.95403,100,1.0,100,1.7,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T17:40:00.000Z,110,2022-03-28T17:47:09.412Z,45.4452,100,-60.95401999999999,100,0.9,100,1.7,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T17:50:00.000Z,110,2022-03-28T17:56:13.258Z,45.4452,100,-60.95401999999999,100,0.9,100,1.7,100,13.9,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T18:00:00.000Z,108,2022-03-28T18:06:21.588Z,45.4452,100,-60.95399999999999,100,0.9,100,1.7,100,13.9,100,0.7,100,2.0,100,0.5,100,1.2,100,7.6,100,0.8,100,1.0,100,8.3,100,5.8,100,10.0,100,1000.4,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T18:10:00.000Z,110,2022-03-28T18:19:19.956Z,45.4452,100,-60.95401999999999,100,0.9,100,1.7,100,14.0,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T18:20:00.000Z,110,2022-03-28T18:26:17.174Z,45.4452,100,-60.95399999999999,100,0.9,100,1.7,100,14.0,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T18:30:00.000Z,110,2022-03-28T18:41:17.946Z,45.44517000000001,100,-60.95398,100,0.9,100,1.7,100,13.7,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-10,,-10,,-10,5,100,6,1,-2.4,1,1000.1,1,1000.1,100,1000.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T18:40:00.000Z,110,2022-03-28T18:46:23.009Z,45.4452,100,-60.95399999999999,100,1.0,100,1.7,100,13.4,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,1000.0,1,1000.0,100,1000.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T18:50:00.000Z,110,2022-03-28T18:56:25.891Z,45.44517000000001,100,-60.95401999999999,100,1.0,100,1.7,100,13.3,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T19:00:00.000Z,108,2022-03-28T19:06:24.438Z,45.44508,100,-60.95395,100,1.0,100,1.7,100,13.3,100,0.5,100,2.2,100,0.5,100,1.2,100,7.3,100,0.8,100,1.0,100,7.7,100,5.6,100,9.5,100,999.8,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T19:10:00.000Z,110,2022-03-28T19:18:35.797Z,45.44522,100,-60.95405,100,0.8,100,1.7,100,13.3,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,6,1,-2.4,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T19:20:00.000Z,110,2022-03-28T19:26:40.761Z,45.44522,100,-60.954069999999994,100,0.8,100,1.7,100,13.3,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T19:30:00.000Z,110,2022-03-28T19:35:45.055Z,45.4452,100,-60.95405,100,0.9,100,1.7,100,13.3,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T19:40:00.000Z,110,2022-03-28T19:45:42.078Z,45.4452,100,-60.95405,100,0.9,100,1.6,100,13.3,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T19:50:00.000Z,110,2022-03-28T19:55:46.285Z,45.4452,100,-60.95405,100,1.0,100,1.6,100,13.2,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T20:00:00.000Z,108,2022-03-28T20:05:51.268Z,45.4452,100,-60.95403,100,1.1,100,1.6,100,13.1,100,0.4,100,2.2,100,0.5,100,1.4,100,7.1,100,0.8,100,1.0,100,7.8,100,5.3,100,10.0,100,998.9,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T20:10:00.000Z,110,2022-03-28T20:18:44.344Z,45.44523,100,-60.95405,100,1.2,100,1.6,100,13.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T20:20:00.000Z,110,2022-03-28T20:25:50.487Z,45.44523,100,-60.95405,100,1.3,100,1.6,100,13.1,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,998.7,1,998.7,100,998.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T20:30:00.000Z,110,2022-03-28T20:36:01.532Z,45.44522,100,-60.95405,100,1.2,100,1.5,100,13.0,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,998.6,1,998.6,100,998.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T20:40:00.000Z,110,2022-03-28T20:46:00.108Z,45.4452,100,-60.95403,100,1.2,100,1.5,100,12.9,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,998.5,1,998.5,100,998.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T20:50:00.000Z,110,2022-03-28T20:56:02.274Z,45.44523,100,-60.95401999999999,100,1.2,100,1.5,100,12.9,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-10,,-10,,-10,5,100,7,1,-1.9,1,998.5,1,998.5,100,998.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T21:00:00.000Z,108,2022-03-28T21:06:01.745Z,45.44525,100,-60.95401999999999,100,1.3,100,1.5,100,12.9,100,0.4,100,2.3,100,0.5,100,1.3,100,7.8,100,0.8,100,1.0,100,8.4,100,5.5,100,10.0,100,998.4,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,998.4,1,998.4,100,998.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T21:10:00.000Z,110,2022-03-28T21:19:05.673Z,45.44525,100,-60.95398,100,1.3,100,1.5,100,12.9,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,998.6,1,998.6,100,998.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T21:20:00.000Z,110,2022-03-28T21:26:04.267Z,45.44523,100,-60.95398,100,1.2,100,1.5,100,12.9,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,998.6,1,998.6,100,998.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T21:30:00.000Z,110,2022-03-28T21:36:08.350Z,45.4452,100,-60.95399999999999,100,1.2,100,1.5,100,12.8,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,998.6,1,998.6,100,998.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T21:40:00.000Z,110,2022-03-28T21:46:07.292Z,45.44522,100,-60.95397,100,1.1,100,1.5,100,12.7,100,0.0,0,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-10,,-10,,-10,5,100,5,1,-1.3,1,998.7,1,998.7,100,998.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T21:50:00.000Z,110,2022-03-28T21:56:14.969Z,45.44523,100,-60.95397,100,1.0,100,1.5,100,12.7,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-10,,-10,,-10,5,100,5,1,-1.1,1,998.7,1,998.7,100,998.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T22:00:00.000Z,108,2022-03-28T22:06:24.186Z,45.44522,100,-60.95398,100,1.1,100,1.5,100,12.7,100,0.0,100,2.2,100,0.5,100,1.1,100,7.4,100,0.7,100,0.9,100,7.7,100,5.6,100,10.0,100,998.8,100,,-10,,-10,,-10,5,100,5,1,-1.0,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T22:10:00.000Z,110,2022-03-28T22:19:23.104Z,45.44522,100,-60.95395,100,1.1,100,1.5,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,5,1,-0.8,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T22:20:00.000Z,110,2022-03-28T22:26:27.919Z,45.44522,100,-60.95397,100,1.1,100,1.5,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,5,1,-0.7,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T22:30:00.000Z,110,2022-03-28T22:36:27.483Z,45.44523,100,-60.95395,100,1.1,100,1.5,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T22:40:00.000Z,110,2022-03-28T22:45:30.037Z,45.44522,100,-60.95393000000001,100,1.1,100,1.5,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T22:50:00.000Z,110,2022-03-28T22:56:30.817Z,45.44522,100,-60.95395,100,1.2,100,1.5,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T23:00:00.000Z,108,2022-03-28T23:05:40.407Z,45.44525,100,-60.95393000000001,100,1.2,100,1.5,100,12.7,100,0.0,100,2.1,100,0.5,100,1.2,100,7.6,100,0.8,100,1.0,100,8.4,100,6.0,100,9.5,100,999.0,100,,-10,,-10,,-10,5,100,3,1,0.1,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T23:10:00.000Z,110,2022-03-28T23:19:59.488Z,45.44525,100,-60.95392,100,1.3,100,1.5,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,3,1,0.3,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T23:20:00.000Z,110,2022-03-28T23:25:56.358Z,45.44527,100,-60.95393000000001,100,1.3,100,1.5,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,3,1,0.4,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T23:30:00.000Z,110,2022-03-28T23:35:54.914Z,45.44525,100,-60.9539,100,1.4,100,1.5,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,3,1,0.6,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T23:40:00.000Z,110,2022-03-28T23:46:06.279Z,45.44525,100,-60.95392,100,1.6,100,1.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,3,1,0.8,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T23:50:00.000Z,110,2022-03-28T23:56:09.514Z,45.44527,100,-60.95393,100,1.7,100,1.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,3,1,0.9,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
