sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T16:20:00.000Z,110,2022-02-28T16:22:52.291Z,44.66232,100,-66.36543,100,-9.9,100,4.9,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,48.2,100,316,100,61.6,100,5,100,1.7,1,1,1,1015.5,1,1015.5,100,1015.4,100,48.2,100,46.4,100,316,100,317,100,61.6,100,61.6,100
2022-02-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T16:30:00.000Z,110,2022-02-28T16:33:01.277Z,44.66228,100,-66.3654,100,-9.9,100,4.9,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,46.8,100,320,100,56.5,100,5,100,1.8,1,1,1,1015.6,1,1015.6,100,1015.6,100,46.8,100,44.6,100,320,100,322,100,56.5,100,55.4,100
2022-02-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T16:40:00.000Z,110,2022-02-28T16:45:00.186Z,44.662279999999996,100,-66.36545,100,-9.8,100,4.9,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,45.7,100,324,100,62.6,100,5,100,1.9,1,1,1,1015.7,1,1015.7,100,1015.6,100,45.7,100,43.9,100,324,100,325,100,62.6,100,61.9,100
2022-02-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T16:50:00.000Z,110,2022-02-28T16:53:05.469Z,44.66228,100,-66.3654,100,-9.7,100,4.9,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,45.0,100,321,100,57.2,100,5,100,1.9,1,1,1,1015.8,1,1015.8,100,1015.7,100,45.0,100,43.2,100,321,100,322,100,57.2,100,57.2,100
2022-02-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T17:00:00.000Z,108,2022-02-28T17:04:16.217Z,44.66227,100,-66.36533,100,-9.4,100,4.9,20,13.9,100,1.3,100,3.5,100,1.1,100,3.0,100,5.5,100,1.8,100,2.2,100,5.4,100,4.7,100,5.9,100,1015.9,100,42.8,100,327,100,55.4,100,5,100,1.8,1,2,1,1015.9,1,1015.9,100,1015.9,100,42.8,100,40.7,100,327,100,328,100,55.4,100,54.4,100
2022-02-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T17:10:00.000Z,110,2022-02-28T17:16:15.206Z,44.66233,100,-66.36553,100,-9.1,100,4.8,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,43.2,100,323,100,55.8,100,5,100,1.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,43.2,100,42.1,100,323,100,325,100,55.8,100,55.4,100
2022-02-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T17:20:00.000Z,110,2022-02-28T17:23:20.884Z,44.66235,100,-66.36551999999999,100,-9.3,100,4.8,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.5,100,323,100,56.5,100,5,100,1.6,1,2,1,1016.0,1,1016.0,100,1016.0,100,42.5,100,41.8,100,323,100,324,100,56.5,100,57.6,100
2022-02-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T17:30:00.000Z,110,2022-02-28T17:33:21.330Z,44.66248,100,-66.36572,100,-9.2,100,4.8,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.6,100,330,100,60.8,100,5,100,1.7,1,3,1,1016.3,1,1016.3,100,1016.2,100,43.6,100,41.8,100,330,100,332,100,60.8,100,61.2,100
2022-02-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T17:40:00.000Z,110,2022-02-28T17:43:23.939Z,44.66227,100,-66.36547,100,-8.8,100,4.8,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,42.8,100,321,100,53.6,100,5,100,1.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,42.8,100,42.1,100,321,100,322,100,53.6,100,53.3,100
2022-02-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T17:50:00.000Z,110,2022-02-28T17:52:23.161Z,44.66225,100,-66.36548,100,-9.0,100,4.8,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,41.0,100,325,100,54.0,100,5,100,1.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,41.0,100,40.3,100,325,100,326,100,54.0,100,52.9,100
2022-02-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T18:00:00.000Z,108,2022-02-28T18:03:23.028Z,44.662279999999996,100,-66.36551999999999,100,-8.9,100,4.8,20,13.9,100,1.2,100,3.5,100,1.2,100,2.9,100,5.5,100,1.8,100,2.3,100,5.5,100,4.7,100,5.6,100,1016.3,100,42.1,100,328,100,55.1,100,5,100,1.6,1,1,1,1016.3,1,1016.3,100,1016.2,100,42.1,100,40.7,100,328,100,330,100,55.1,100,52.6,100
2022-02-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T18:10:00.000Z,110,2022-02-28T18:15:30.283Z,44.66228,100,-66.36558000000001,100,-8.8,100,4.8,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.8,100,327,100,52.6,100,5,100,1.6,1,2,1,1016.5,1,1016.5,100,1016.4,100,41.8,100,40.7,100,327,100,329,100,52.6,100,51.1,100
2022-02-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T18:20:00.000Z,110,2022-02-28T18:23:39.810Z,44.662279999999996,100,-66.36556999999999,100,-8.8,100,4.8,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,40.7,100,320,100,52.9,100,5,100,1.6,1,2,1,1016.6,1,1016.6,100,1016.6,100,40.7,100,40.0,100,320,100,322,100,52.9,100,49.7,100
2022-02-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T18:30:00.000Z,110,2022-02-28T18:34:48.487Z,44.66225,100,-66.36551999999999,100,-8.8,100,4.8,20,14.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,42.5,100,328,100,52.6,100,5,100,1.4,1,1,1,1016.5,1,1016.5,100,1016.5,100,42.5,100,40.3,100,328,100,330,100,52.6,100,52.2,100
2022-02-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T18:40:00.000Z,110,2022-02-28T18:42:43.185Z,44.66227,100,-66.36555,100,-8.6,100,4.8,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,39.2,100,324,100,50.0,100,5,100,1.5,1,1,1,1016.7,1,1016.7,100,1016.6,100,39.2,100,38.2,100,324,100,326,100,50.0,100,51.1,100
2022-02-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T18:50:00.000Z,110,2022-02-28T18:52:41.418Z,44.66223,100,-66.36553,100,-8.3,100,4.8,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,39.2,100,325,100,53.3,100,5,100,1.7,1,3,1,1016.9,1,1016.9,100,1016.9,100,39.2,100,37.4,100,325,100,326,100,53.3,100,52.6,100
2022-02-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T19:00:00.000Z,108,2022-02-28T19:02:45.306Z,44.66223,100,-66.36543,100,-8.4,100,4.8,20,13.9,100,1.1,100,3.5,100,1.1,100,2.8,100,5.2,100,1.6,100,2.1,100,5.2,100,4.6,100,5.6,100,1017.0,100,39.6,100,320,100,52.9,100,5,100,1.7,1,3,1,1017.0,1,1017.0,100,1017.0,100,39.6,100,37.8,100,320,100,321,100,52.9,100,50.4,100
2022-02-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T19:10:00.000Z,110,2022-02-28T19:15:44.470Z,44.66223,100,-66.36542,100,-8.4,100,4.8,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,38.2,100,324,100,52.2,100,5,100,1.7,1,3,1,1017.1,1,1017.1,100,1017.1,100,38.2,100,36.0,100,324,100,326,100,52.2,100,47.5,100
2022-02-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T19:20:00.000Z,110,2022-02-28T19:22:49.363Z,44.66217,100,-66.3653,100,-8.1,100,4.8,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,41.4,100,326,100,51.8,100,5,100,1.7,1,2,1,1017.2,1,1017.2,100,1017.2,100,41.4,100,38.5,100,326,100,327,100,51.8,100,51.8,100
2022-02-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T19:30:00.000Z,110,2022-02-28T19:33:57.223Z,44.66215,100,-66.36516999999999,100,-8.0,100,4.8,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,326,100,54.7,100,5,100,1.8,1,3,1,1017.4,1,1017.4,100,1017.3,100,41.4,100,38.2,100,326,100,327,100,54.7,100,53.3,100
2022-02-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T19:40:00.000Z,110,2022-02-28T19:43:03.849Z,44.66217,100,-66.36505,100,-7.8,100,4.8,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.8,100,327,100,53.3,100,5,100,1.8,1,3,1,1017.4,1,1017.4,100,1017.4,100,41.8,100,38.9,100,327,100,328,100,53.3,100,52.6,100
2022-02-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T19:50:00.000Z,110,2022-02-28T19:53:12.797Z,44.66215,100,-66.36492,100,-7.6,100,4.8,20,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,39.6,100,324,100,48.6,100,5,100,1.8,1,3,1,1017.6,1,1017.6,100,1017.6,100,39.6,100,37.1,100,324,100,325,100,48.6,100,47.5,100
2022-02-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T20:00:00.000Z,108,2022-02-28T20:03:12.617Z,44.66232,100,-66.36466999999999,100,-7.5,100,4.8,20,13.9,100,1.1,100,3.5,100,1.0,100,2.6,100,5.0,100,1.6,100,2.1,100,5.0,100,4.5,100,5.0,100,1017.8,100,38.9,100,320,100,49.0,100,5,100,1.9,1,3,1,1017.8,1,1017.8,100,1017.8,100,38.9,100,36.0,100,320,100,322,100,49.0,100,47.5,100
2022-02-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T20:10:00.000Z,110,2022-02-28T20:16:14.858Z,44.66235,100,-66.36423,100,-7.6,100,4.8,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.0,100,324,100,51.1,100,5,100,1.9,1,3,1,1017.8,1,1017.8,100,1017.8,100,40.0,100,37.8,100,324,100,326,100,51.1,100,49.0,100
2022-02-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T20:20:00.000Z,110,2022-02-28T20:28:19.033Z,44.66253,100,-66.36385,100,-7.6,100,4.8,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.8,100,325,100,49.0,100,5,100,2.0,1,3,1,1018.0,1,1018.0,100,1018.0,100,37.8,100,35.3,100,325,100,326,100,49.0,100,48.2,100
2022-02-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T20:30:00.000Z,110,2022-02-28T20:33:15.803Z,44.66268,100,-66.36345,100,-7.3,100,4.8,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.0,100,329,100,48.2,100,5,100,1.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,36.0,100,34.2,100,329,100,330,100,48.2,100,47.5,100
2022-02-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T20:40:00.000Z,110,2022-02-28T20:42:28.333Z,44.66307000000001,100,-66.36298000000001,100,-7.2,100,4.8,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.9,100,331,100,48.6,100,5,100,1.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,34.9,100,33.1,100,331,100,333,100,48.6,100,43.6,100
2022-02-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T20:50:00.000Z,110,2022-02-28T20:52:34.574Z,44.66382,100,-66.36256999999999,100,-7.2,100,4.8,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,38.2,100,321,100,49.0,100,5,100,1.8,1,2,1,1018.2,1,1018.2,100,1018.1,100,38.2,100,36.0,100,321,100,322,100,49.0,100,45.0,100
2022-02-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T21:00:00.000Z,108,2022-02-28T21:02:39.353Z,44.66435,100,-66.36251999999999,100,-6.9,100,4.8,20,13.9,100,1.0,100,3.5,100,1.0,100,2.2,100,5.0,100,1.5,100,1.8,100,5.1,100,4.4,100,5.1,100,1018.2,100,41.0,100,328,100,52.2,100,5,100,1.9,1,1,1,1018.2,1,1018.2,100,1018.1,100,41.0,100,39.6,100,328,100,330,100,52.2,100,49.0,100
2022-02-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T21:10:00.000Z,110,2022-02-28T21:15:34.282Z,44.66473,100,-66.36272,100,-6.8,100,4.7,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,38.5,100,322,100,49.0,100,5,100,1.8,1,1,1,1018.3,1,1018.3,100,1018.3,100,38.5,100,37.4,100,322,100,323,100,49.0,100,48.2,100
2022-02-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T21:20:00.000Z,110,2022-02-28T21:22:38.986Z,44.66493,100,-66.36278,100,-6.6,100,4.8,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,40.0,100,324,100,52.2,100,5,100,1.8,1,1,1,1018.4,1,1018.4,100,1018.4,100,40.0,100,38.9,100,324,100,326,100,52.2,100,50.8,100
2022-02-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T21:30:00.000Z,110,2022-02-28T21:32:41.359Z,44.66507,100,-66.36295,100,-6.5,100,4.7,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.9,100,327,100,50.4,100,5,100,2.0,1,1,1,1018.5,1,1018.5,100,1018.5,100,38.9,100,38.2,100,327,100,328,100,50.4,100,48.2,100
2022-02-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T21:40:00.000Z,110,2022-02-28T21:42:40.441Z,44.66518,100,-66.36301999999999,100,-6.5,100,4.8,20,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,35.3,100,317,100,43.2,100,5,100,2.0,1,1,1,1018.7,1,1018.7,100,1018.6,100,35.3,100,34.9,100,317,100,318,100,43.2,100,43.9,100
2022-02-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T21:50:00.000Z,110,2022-02-28T21:52:50.783Z,44.66522,100,-66.36305,100,-6.4,100,4.8,20,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,36.4,100,315,100,52.9,100,5,100,1.9,1,2,1,1018.9,1,1018.9,100,1018.8,100,36.4,100,36.4,100,315,100,315,100,52.9,100,51.1,100
2022-02-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T22:00:00.000Z,108,2022-02-28T22:02:51.476Z,44.665279999999996,100,-66.36308000000001,100,-6.6,100,4.7,20,13.4,100,0.6,100,3.5,100,0.9,100,2.3,100,4.9,100,1.4,100,1.8,100,4.9,100,4.3,100,5.1,100,1019.1,100,31.7,100,306,100,41.0,100,5,100,2.0,1,3,1,1019.1,1,1019.1,100,1019.0,100,31.7,100,32.0,100,306,100,306,100,41.0,100,41.4,100
2022-02-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T22:10:00.000Z,110,2022-02-28T22:16:52.370Z,44.66533,100,-66.36317,100,-6.5,100,4.8,20,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,32.0,100,314,100,41.0,100,5,100,2.1,1,3,1,1019.2,1,1019.2,100,1019.2,100,32.0,100,32.0,100,314,100,315,100,41.0,100,41.4,100
2022-02-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T22:20:00.000Z,110,2022-02-28T22:23:02.871Z,44.6653,100,-66.36308000000001,100,-6.7,100,4.8,20,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.6,100,312,100,43.9,100,5,100,2.2,1,3,1,1019.4,1,1019.4,100,1019.4,100,34.6,100,34.9,100,312,100,313,100,43.9,100,45.0,100
2022-02-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T22:30:00.000Z,110,2022-02-28T22:33:03.609Z,44.66533,100,-66.36313,100,-6.6,100,4.8,20,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,35.6,100,311,100,53.6,100,5,100,2.2,1,3,1,1019.5,1,1019.5,100,1019.5,100,35.6,100,35.6,100,311,100,312,100,53.6,100,52.2,100
2022-02-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T22:40:00.000Z,110,2022-02-28T22:43:01.481Z,44.66522,100,-66.36312,100,-6.5,100,4.8,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,37.4,100,308,100,47.2,100,5,100,2.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,37.4,100,37.4,100,308,100,309,100,47.2,100,47.9,100
2022-02-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T22:50:00.000Z,110,2022-02-28T22:53:17.631Z,44.66528,100,-66.36315,100,-6.4,100,4.8,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.6,100,309,100,50.0,100,5,100,2.3,1,3,1,1019.9,1,1019.9,100,1019.9,100,34.6,100,35.3,100,309,100,310,100,50.0,100,49.7,100
2022-02-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T23:00:00.000Z,108,2022-02-28T23:03:13.712Z,44.6653,100,-66.36323,100,-6.5,100,4.9,20,12.8,100,0.0,100,3.5,100,0.8,100,2.1,100,4.7,100,1.3,100,1.6,100,4.9,100,4.2,100,4.9,100,1020.0,100,36.7,100,304,100,47.2,100,5,100,2.2,1,3,1,1020.0,1,1020.0,100,1020.0,100,36.7,100,37.1,100,304,100,305,100,47.2,100,48.2,100
2022-02-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T23:10:00.000Z,110,2022-02-28T23:16:22.170Z,44.66525,100,-66.36295,100,-6.4,100,4.8,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,38.2,100,310,100,49.0,100,5,100,2.2,1,3,1,1020.1,1,1020.1,100,1020.0,100,38.2,100,38.5,100,310,100,311,100,49.0,100,49.3,100
2022-02-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T23:20:00.000Z,110,2022-02-28T23:23:21.869Z,44.6652,100,-66.36285,100,-6.4,100,4.8,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.2,100,316,100,49.3,100,5,100,2.2,1,3,1,1020.2,1,1020.2,100,1020.1,100,39.2,100,39.6,100,316,100,317,100,49.3,100,50.0,100
2022-02-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T23:30:00.000Z,110,2022-02-28T23:32:26.095Z,44.66518,100,-66.36287,100,-6.4,100,4.8,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,40.0,100,312,100,51.1,100,5,100,2.2,1,3,1,1020.3,1,1020.3,100,1020.3,100,40.0,100,40.3,100,312,100,313,100,51.1,100,51.8,100
2022-02-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T23:40:00.000Z,110,2022-02-28T23:42:27.120Z,44.6652,100,-66.36287,100,-6.5,100,4.8,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,38.2,100,308,100,48.2,100,5,100,2.3,1,3,1,1020.5,1,1020.5,100,1020.4,100,38.2,100,38.5,100,308,100,309,100,48.2,100,48.6,100
2022-02-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T23:50:00.000Z,110,2022-02-28T23:52:29.487Z,44.66520,100,-66.36293,100,-6.4,100,4.8,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,38.9,100,313,100,52.6,100,5,100,2.4,1,2,1,1020.6,1,1020.6,100,1020.5,100,38.9,100,39.2,100,313,100,314,100,52.6,100,52.9,100
