sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-13T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T16:20:00.000Z,110,2022-04-13T16:22:59.179Z,44.66268,100,-66.36591999999999,100,7.2,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.1,100,278,100,11.9,100,5,100,8,1,-0.1,1,1017.5,1,1017.5,100,1017.5,100,10.1,100,9.7,100,278,100,280,100,11.9,100,11.2,100
2022-04-13T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T16:30:00.000Z,110,2022-04-13T16:32:11.149Z,44.66272,100,-66.3659,100,7.6,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.6,100,277,100,10.4,100,5,100,8,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,8.6,100,7.9,100,277,100,279,100,10.4,100,10.1,100
2022-04-13T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T16:40:00.000Z,110,2022-04-13T16:42:09.802Z,44.66268,100,-66.36591999999999,100,7.9,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.6,100,277,100,9.0,100,5,100,6,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,7.6,100,7.2,100,277,100,280,100,9.0,100,8.3,100
2022-04-13T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T16:50:00.000Z,110,2022-04-13T16:52:17.554Z,44.66267,100,-66.36582,100,8.2,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.8,100,265,100,7.9,100,5,100,6,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,6.8,100,6.5,100,265,100,267,100,7.9,100,7.6,100
2022-04-13T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T17:00:00.000Z,108,2022-04-13T17:02:03.842Z,44.66265,100,-66.36582,100,7.6,100,5.9,100,13.8,100,0.8,100,3.5,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,6.1,100,3.9,100,6.7,100,1017.3,100,7.2,100,228,100,7.9,100,5,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,7.2,100,6.8,100,228,100,227,100,7.9,100,7.9,100
2022-04-13T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T17:10:00.000Z,110,2022-04-13T17:15:18.833Z,44.66263,100,-66.36577,100,7.7,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.8,100,223,100,8.3,100,5,100,8,1,-0.5,1,1017.2,1,1017.2,100,1017.1,100,6.8,100,6.5,100,223,100,223,100,8.3,100,7.9,100
2022-04-13T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T17:20:00.000Z,110,2022-04-13T17:22:18.231Z,44.66268,100,-66.36588,100,7.8,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.8,100,225,100,6.8,100,5,100,8,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,5.8,100,5.4,100,225,100,225,100,6.8,100,6.5,100
2022-04-13T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T17:30:00.000Z,110,2022-04-13T17:32:25.574Z,44.66265,100,-66.3658,100,7.7,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.2,100,218,100,9.7,100,5,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.2,100,7.2,100,7.2,100,218,100,218,100,9.7,100,9.4,100
2022-04-13T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T17:40:00.000Z,110,2022-04-13T17:42:22.842Z,44.66263,100,-66.36575,100,8.1,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.6,100,219,100,9.0,100,5,100,8,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,7.6,100,7.6,100,219,100,218,100,9.0,100,8.6,100
2022-04-13T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T17:50:00.000Z,110,2022-04-13T17:52:23.908Z,44.66262,100,-66.3657,100,7.8,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.6,100,214,100,10.1,100,5,100,7,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,8.6,100,8.3,100,214,100,214,100,10.1,100,9.7,100
2022-04-13T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T18:00:00.000Z,108,2022-04-13T18:02:44.760Z,44.662620000000004,100,-66.36567,100,7.6,100,6.0,100,13.8,100,0.8,100,3.5,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.2,100,4.5,100,6.3,100,1017.2,100,10.4,100,202,100,11.9,100,5,100,6,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,10.4,100,10.1,100,202,100,202,100,11.9,100,11.5,100
2022-04-13T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T18:10:00.000Z,110,2022-04-13T18:15:38.606Z,44.66267,100,-66.36575,100,7.3,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.7,100,197,100,11.9,100,5,100,5,1,-0.5,1,1017.3,1,1017.3,100,1017.2,100,9.7,100,9.7,100,197,100,197,100,11.9,100,11.5,100
2022-04-13T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T18:20:00.000Z,110,2022-04-13T18:27:46.916Z,44.66265,100,-66.36565,100,7.4,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.2,100,196,100,13.3,100,5,100,5,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,11.2,100,10.8,100,196,100,197,100,13.3,100,13.3,100
2022-04-13T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T18:30:00.000Z,110,2022-04-13T18:32:47.145Z,44.66265,100,-66.36565,100,7.1,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,200,100,13.7,100,5,100,6,1,-0.3,1,1017.3,1,1017.3,100,1017.2,100,11.5,100,11.5,100,200,100,201,100,13.7,100,13.7,100
2022-04-13T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T18:40:00.000Z,110,2022-04-13T18:42:51.649Z,44.66268,100,-66.36572,100,7.0,100,5.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,204,100,13.3,100,5,100,8,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,11.9,100,11.9,100,204,100,204,100,13.3,100,13.3,100
2022-04-13T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T18:50:00.000Z,110,2022-04-13T18:53:56.119Z,44.66267,100,-66.3656,100,6.8,100,5.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,204,100,14.0,100,5,100,8,1,-0.2,1,1017.3,1,1017.3,100,1017.2,100,11.9,100,11.9,100,204,100,205,100,14.0,100,13.7,100
2022-04-13T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T19:00:00.000Z,108,2022-04-13T19:02:55.059Z,44.66272,100,-66.36561999999999,100,6.7,100,5.8,100,13.8,100,0.8,100,3.5,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.0,100,4.8,100,6.1,100,1017.4,100,12.2,100,186,100,13.7,100,5,100,5,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,12.2,100,12.2,100,186,100,187,100,13.7,100,13.7,100
2022-04-13T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T19:10:00.000Z,110,2022-04-13T19:16:08.817Z,44.66272,100,-66.36547,100,6.7,100,5.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.2,100,206,100,14.0,100,5,100,5,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,12.2,100,11.9,100,206,100,207,100,14.0,100,14.0,100
2022-04-13T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T19:20:00.000Z,110,2022-04-13T19:22:56.401Z,44.66282,100,-66.36555,100,6.6,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,207,100,14.4,100,5,100,6,1,-0.2,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,11.9,100,207,100,208,100,14.4,100,14.0,100
2022-04-13T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T19:30:00.000Z,110,2022-04-13T19:32:59.436Z,44.66292,100,-66.36565,100,6.5,100,5.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.5,100,204,100,13.3,100,5,100,6,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,11.5,100,11.5,100,204,100,205,100,13.3,100,13.7,100
2022-04-13T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T19:40:00.000Z,110,2022-04-13T19:42:03.170Z,44.66305,100,-66.36565,100,6.5,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.7,100,198,100,20.9,100,5,100,7,1,-0.6,1,1017.0,1,1017.0,100,1016.9,100,13.7,100,13.7,100,198,100,199,100,20.9,100,20.5,100
2022-04-13T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T19:50:00.000Z,110,2022-04-13T19:52:04.286Z,44.66333,100,-66.36567,100,6.7,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,197,100,22.0,100,5,100,8,1,-0.6,1,1017.0,1,1017.0,100,1016.9,100,18.0,100,18.0,100,197,100,198,100,22.0,100,22.0,100
2022-04-13T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T20:00:00.000Z,108,2022-04-13T20:02:07.669Z,44.66377,100,-66.36582,100,6.7,100,5.7,100,13.7,100,0.8,100,3.5,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,5.7,100,4.5,100,4.7,100,1017.1,100,15.8,100,201,100,20.5,100,5,100,8,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.8,100,201,100,201,100,20.5,100,19.8,100
2022-04-13T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T20:10:00.000Z,110,2022-04-13T20:15:16.949Z,44.66443,100,-66.36565,100,6.8,100,5.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,198,100,17.3,100,5,100,8,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,14.4,100,198,100,199,100,17.3,100,17.3,100
2022-04-13T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T20:20:00.000Z,110,2022-04-13T20:23:21.080Z,44.66512,100,-66.365,100,6.7,100,5.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,198,100,17.3,100,5,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.8,100,198,100,199,100,17.3,100,17.6,100
2022-04-13T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T20:30:00.000Z,110,2022-04-13T20:32:18.150Z,44.66535,100,-66.36423,100,6.6,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.8,100,198,100,16.2,100,5,100,8,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,14.8,100,14.4,100,198,100,199,100,16.2,100,16.6,100
2022-04-13T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T20:40:00.000Z,110,2022-04-13T20:42:20.259Z,44.66533,100,-66.36383000000001,100,6.6,100,5.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.0,100,201,100,15.8,100,5,100,6,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,14.0,100,13.7,100,201,100,202,100,15.8,100,15.8,100
2022-04-13T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T20:50:00.000Z,110,2022-04-13T20:52:21.977Z,44.66535,100,-66.3637,100,6.5,100,5.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,198,100,14.8,100,5,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.2,100,198,100,199,100,14.8,100,14.0,100
2022-04-13T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T21:00:00.000Z,108,2022-04-13T21:02:37.051Z,44.66537,100,-66.36362,100,6.6,100,5.7,100,13.5,100,0.6,100,3.5,100,0.3,100,0.6,100,4.9,100,0.4,100,0.5,100,4.8,100,3.7,100,4.7,100,1016.9,100,13.7,100,201,100,15.1,100,5,100,8,1,-0.4,1,1016.9,1,1016.9,100,1016.8,100,13.7,100,13.0,100,201,100,202,100,15.1,100,14.8,100
2022-04-13T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T21:10:00.000Z,110,2022-04-13T21:15:29.369Z,44.66538,100,-66.3636,100,6.6,100,5.7,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,196,100,15.1,100,5,100,8,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,13.7,100,13.0,100,196,100,197,100,15.1,100,14.4,100
2022-04-13T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T21:20:00.000Z,110,2022-04-13T21:22:26.732Z,44.66537,100,-66.36346999999999,100,6.5,100,5.7,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.0,100,191,100,15.5,100,5,100,8,1,-0.5,1,1016.9,1,1016.9,100,1016.8,100,14.0,100,13.7,100,191,100,192,100,15.5,100,14.8,100
2022-04-13T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T21:30:00.000Z,110,2022-04-13T21:32:28.649Z,44.66535,100,-66.3634,100,6.5,100,5.7,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,193,100,16.9,100,5,100,6,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,15.1,100,14.4,100,193,100,194,100,16.9,100,16.6,100
2022-04-13T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T21:40:00.000Z,110,2022-04-13T21:42:30.792Z,44.66537,100,-66.36335,100,6.6,100,5.6,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,198,100,18.7,100,5,100,5,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.6,100,198,100,199,100,18.7,100,18.4,100
2022-04-13T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T21:50:00.000Z,110,2022-04-13T21:52:47.130Z,44.66538,100,-66.36333,100,6.7,100,5.6,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,202,100,21.6,100,5,100,5,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,16.6,100,202,100,203,100,21.6,100,21.2,100
2022-04-13T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T22:00:00.000Z,108,2022-04-13T22:02:54.966Z,44.66533,100,-66.36335,100,6.9,100,5.7,100,13.0,100,0.2,100,3.5,100,0.3,100,0.8,100,5.1,100,0.4,100,0.5,100,4.8,100,4.0,100,4.4,100,1017.2,100,19.8,100,203,100,22.0,100,5,100,5,1,-0.2,1,1017.2,1,1017.2,100,1017.1,100,19.8,100,19.1,100,203,100,204,100,22.0,100,20.9,100
2022-04-13T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T22:10:00.000Z,110,2022-04-13T22:15:50.089Z,44.6654,100,-66.36338,100,6.9,100,5.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,202,100,23.0,100,5,100,5,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,20.2,100,202,100,203,100,23.0,100,22.3,100
2022-04-13T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T22:20:00.000Z,110,2022-04-13T22:23:02.212Z,44.66538,100,-66.36336999999999,100,6.9,100,5.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,201,100,19.8,100,5,100,5,1,-0.1,1,1017.3,1,1017.3,100,1017.2,100,16.2,100,15.8,100,201,100,202,100,19.8,100,19.4,100
2022-04-13T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T22:30:00.000Z,110,2022-04-13T22:33:04.869Z,44.66537,100,-66.36332,100,7.2,100,5.9,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.8,100,133,100,9.4,100,5,100,5,1,0.0,1,1017.2,1,1017.2,100,1017.1,100,5.8,100,5.8,100,133,100,134,100,9.4,100,9.0,100
2022-04-13T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T22:40:00.000Z,110,2022-04-13T22:43:03.797Z,44.66535,100,-66.36328,100,7.1,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.2,100,195,100,27.7,100,5,100,1,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,20.2,100,18.7,100,195,100,197,100,27.7,100,26.6,100
2022-04-13T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T22:50:00.000Z,110,2022-04-13T22:53:03.393Z,44.66537,100,-66.36327,100,7.0,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,204,100,27.7,100,5,100,8,1,-0.3,1,1016.7,1,1016.7,100,1016.6,100,23.4,100,22.3,100,204,100,206,100,27.7,100,27.4,100
2022-04-13T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T23:00:00.000Z,108,2022-04-13T23:01:54.009Z,44.66537,100,-66.36327,100,7.3,100,5.9,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,4.8,100,3.5,100,4.0,100,1016.6,100,27.0,100,210,100,33.1,100,5,100,8,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,27.0,100,26.3,100,210,100,211,100,33.1,100,32.8,100
2022-04-13T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T23:10:00.000Z,110,2022-04-13T23:16:08.767Z,44.66537,100,-66.36325,100,7.4,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,223,100,28.1,100,5,100,8,1,-0.2,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,22.0,100,223,100,224,100,28.1,100,27.7,100
2022-04-13T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T23:20:00.000Z,110,2022-04-13T23:22:13.015Z,44.66537,100,-66.3633,100,7.5,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,219,100,30.2,100,5,100,8,1,-0.1,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,24.5,100,219,100,220,100,30.2,100,28.8,100
2022-04-13T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T23:30:00.000Z,110,2022-04-13T23:32:11.053Z,44.66537,100,-66.3633,100,7.3,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,216,100,28.4,100,5,100,0,1,-0.1,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,23.0,100,216,100,217,100,28.4,100,28.4,100
2022-04-13T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T23:40:00.000Z,110,2022-04-13T23:42:15.598Z,44.66538,100,-66.36333,100,7.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.1,100,208,100,27.7,100,5,100,8,1,-0.2,1,1016.7,1,1016.7,100,1016.6,100,24.1,100,23.4,100,208,100,210,100,27.7,100,27.0,100
2022-04-13T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T23:50:00.000Z,110,2022-04-13T23:52:14.338Z,44.66537,100,-66.36330,100,7.4,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.1,100,204,100,28.4,100,5,100,8,1,-0.2,1,1016.7,1,1016.7,100,1016.6,100,24.1,100,22.7,100,204,100,206,100,28.4,100,27.7,100
