sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T15:30:00.000Z,110,2022-01-29T16:37:15.899Z,45.48702,100,-61.141369999999995,100,0.1,100,1.7,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,5,100,-6.5,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,,100,,100,,100,,100,,100,,100
2022-01-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T16:40:00.000Z,110,2022-01-29T16:43:20.000Z,45.486979999999996,100,-61.14155,100,0.7,100,1.8,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,45.7,100,47.0,100,55.1,100,5,100,-10.9,1,,4,1006.9,1,1006.9,100,1006.9,100,45.7,100,43.9,100,47.0,100,52.0,100,55.1,100,55.1,100
2022-01-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T16:50:00.000Z,110,2022-01-29T16:53:15.940Z,45.486999999999995,100,-61.14157,100,0.7,100,1.8,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,43.2,100,48.0,100,53.3,100,5,100,-11.4,1,,4,1006.0,1,1006.0,100,1006.0,100,43.2,100,41.0,100,48.0,100,53.0,100,53.3,100,52.6,100
2022-01-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T17:00:00.000Z,108,2022-01-29T17:03:15.250Z,45.48705,100,-61.14153,100,0.9,100,1.8,100,12.0,100,0.1,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,2.7,100,1005.8,100,41.4,100,53.0,100,53.6,100,5,100,-11.2,1,,4,1005.8,1,1005.8,100,1005.8,100,41.4,100,39.2,100,53.0,100,57.0,100,53.6,100,51.5,100
2022-01-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T17:10:00.000Z,110,2022-01-29T17:16:21.059Z,45.48705,100,-61.14153,100,1.0,100,1.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,40.3,100,53.0,100,50.8,100,5,100,-11.4,1,,4,1005.1,1,1005.1,100,1005.1,100,40.3,100,38.2,100,53.0,100,57.0,100,50.8,100,47.9,100
2022-01-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T17:20:00.000Z,110,2022-01-29T17:23:35.714Z,45.48705,100,-61.14153,100,1.0,100,1.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.7,100,52.0,100,50.8,100,5,100,-11.9,1,,4,1004.1,1,1004.1,100,1004.1,100,40.7,100,38.2,100,52.0,100,56.0,100,50.8,100,47.5,100
2022-01-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T17:30:00.000Z,110,2022-01-29T17:33:37.461Z,45.48708,100,-61.14151999999999,100,1.4,100,1.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,42.1,100,59.0,100,54.7,100,5,100,-11.6,1,,4,1003.7,1,1003.7,100,1003.7,100,42.1,100,40.0,100,59.0,100,64.0,100,54.7,100,51.1,100
2022-01-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T17:40:00.000Z,110,2022-01-29T17:43:31.634Z,45.48705,100,-61.14155,100,1.7,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,47.2,100,59.0,100,59.8,100,5,100,-12.0,1,,4,1002.7,1,1002.7,100,1002.7,100,47.2,100,44.6,100,59.0,100,63.0,100,59.8,100,58.3,100
2022-01-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T17:50:00.000Z,110,2022-01-29T17:53:33.735Z,45.48702,100,-61.14155,100,1.7,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,50.0,100,63.0,100,65.9,100,5,100,-12.1,1,,4,1002.2,1,1002.2,100,1002.2,100,50.0,100,48.2,100,63.0,100,67.0,100,65.9,100,66.2,100
2022-01-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T18:00:00.000Z,108,2022-01-29T18:03:35.340Z,45.48702,100,-61.141569999999994,100,1.7,100,1.9,100,11.9,100,0.1,100,3.6,100,0.6,100,1.5,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,2.9,100,1001.4,100,46.8,100,62.0,100,57.2,100,5,100,-13.0,1,,4,1001.4,1,1001.4,100,1001.4,100,46.8,100,44.3,100,62.0,100,67.0,100,57.2,100,54.7,100
2022-01-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T18:10:00.000Z,110,2022-01-29T18:16:37.421Z,45.48702,100,-61.14158000000001,100,1.9,100,2.0,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,53.3,100,63.0,100,65.9,100,5,100,-14.1,1,,4,1000.1,1,1000.1,100,1000.1,100,53.3,100,51.5,100,63.0,100,67.0,100,65.9,100,65.5,100
2022-01-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T18:20:00.000Z,110,2022-01-29T18:23:39.556Z,45.48703,100,-61.141619999999996,100,2.0,100,2.0,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,54.7,100,63.0,100,68.4,100,5,100,-14.0,1,,4,999.3,1,999.3,100,999.3,100,54.7,100,52.6,100,63.0,100,68.0,100,68.4,100,68.0,100
2022-01-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T18:30:00.000Z,110,2022-01-29T18:33:43.473Z,45.48703,100,-61.14158000000001,100,2.1,100,2.0,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,56.2,100,65.0,100,69.1,100,5,100,-14.3,1,,4,998.3,1,998.3,100,998.4,100,56.2,100,54.0,100,65.0,100,70.0,100,69.1,100,69.1,100
2022-01-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T18:40:00.000Z,110,2022-01-29T18:43:54.586Z,45.48702,100,-61.1416,100,2.3,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,60.5,100,65.0,100,73.1,100,5,100,,4,,4,997.6,1,997.6,100,997.6,100,60.5,100,58.3,100,65.0,100,70.0,100,73.1,100,72.0,100
2022-01-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T18:50:00.000Z,110,2022-01-29T18:53:54.194Z,45.48702,100,-61.14158000000001,100,2.4,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,59.0,100,67.0,100,72.0,100,5,100,,4,,4,996.8,1,996.8,100,996.8,100,59.0,100,56.5,100,67.0,100,71.0,100,72.0,100,70.2,100
2022-01-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T19:00:00.000Z,108,2022-01-29T19:03:56.916Z,45.48702,100,-61.14158000000001,100,2.5,100,2.0,100,11.9,100,0.0,0,3.6,100,0.9,100,2.2,100,4.2,100,1.4,100,1.7,100,4.1,100,3.7,100,4.1,100,995.7,100,61.2,100,65.0,100,73.4,100,5,100,,4,,4,995.7,1,995.7,100,995.7,100,61.2,100,59.0,100,65.0,100,70.0,100,73.4,100,72.4,100
2022-01-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T19:10:00.000Z,110,2022-01-29T19:16:59.410Z,45.48705,100,-61.14162,100,2.4,100,2.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,59.0,100,64.0,100,76.3,100,5,100,,4,,4,994.5,1,994.5,100,994.5,100,59.0,100,56.9,100,64.0,100,69.0,100,76.3,100,74.2,100
2022-01-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T19:20:00.000Z,110,2022-01-29T19:24:01.387Z,45.48705,100,-61.141630000000006,100,2.5,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,58.7,100,66.0,100,73.8,100,5,100,,4,,4,993.2,1,993.2,100,993.3,100,58.7,100,56.5,100,66.0,100,71.0,100,73.8,100,72.7,100
2022-01-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T19:30:00.000Z,110,2022-01-29T19:33:59.156Z,45.486999999999995,100,-61.1416,100,2.6,100,2.1,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,59.8,100,61.0,100,70.6,100,5,100,,4,,4,992.4,1,992.4,100,992.4,100,59.8,100,57.2,100,61.0,100,66.0,100,70.6,100,70.2,100
2022-01-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T19:40:00.000Z,110,2022-01-29T19:43:00.377Z,45.48702,100,-61.141619999999996,100,2.7,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,64.8,100,59.0,100,80.6,100,5,100,-16.0,1,8.0,1,990.9,1,990.9,100,990.9,100,64.8,100,61.9,100,59.0,100,64.0,100,80.6,100,79.2,100
2022-01-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T19:50:00.000Z,110,2022-01-29T19:53:05.454Z,45.48703,100,-61.1416,100,2.8,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,61.9,100,60.0,100,74.9,100,5,100,-16.0,1,8.0,1,990.0,1,990.0,100,990.0,100,61.9,100,59.4,100,60.0,100,65.0,100,74.9,100,74.2,100
2022-01-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T20:00:00.000Z,108,2022-01-29T20:03:05.435Z,45.48703,100,-61.1416,100,3.0,100,2.1,100,11.9,100,0.1,100,3.6,100,1.0,100,2.0,100,4.5,100,1.5,100,1.8,100,4.5,100,3.8,100,4.5,100,989.6,100,60.8,100,63.0,100,77.0,100,5,100,-16.3,1,8.0,1,989.6,1,989.6,100,989.6,100,60.8,100,58.7,100,63.0,100,68.0,100,77.0,100,73.4,100
2022-01-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T20:10:00.000Z,110,2022-01-29T20:16:22.718Z,45.48705,100,-61.141630000000006,100,3.3,100,2.1,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,59.8,100,63.0,100,74.9,100,5,100,-15.9,1,8.0,1,989.2,1,989.2,100,989.2,100,59.8,100,57.6,100,63.0,100,67.0,100,74.9,100,74.2,100
2022-01-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T20:20:00.000Z,110,2022-01-29T20:23:18.032Z,45.48705,100,-61.1416,100,3.4,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,55.8,100,66.0,100,71.3,100,5,100,-15.3,1,6.0,1,988.8,1,988.8,100,988.8,100,55.8,100,54.0,100,66.0,100,71.0,100,71.3,100,69.5,100
2022-01-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T20:30:00.000Z,110,2022-01-29T20:33:17.726Z,45.48705,100,-61.1416,100,3.6,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,59.4,100,67.0,100,73.1,100,5,100,-15.7,1,6.0,1,988.0,1,988.0,100,988.0,100,59.4,100,57.2,100,67.0,100,71.0,100,73.1,100,70.9,100
2022-01-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T20:40:00.000Z,110,2022-01-29T20:43:20.564Z,45.4871,100,-61.1416,100,4.1,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,57.6,100,74.0,100,76.3,100,5,100,-15.0,1,6.0,1,987.7,1,987.7,100,987.7,100,57.6,100,55.4,100,74.0,100,79.0,100,76.3,100,75.2,100
2022-01-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T20:50:00.000Z,110,2022-01-29T20:53:20.263Z,45.48713,100,-61.14153,100,6.0,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,49.0,100,97.0,100,73.4,100,5,100,-14.6,1,6.0,1,987.6,1,987.6,100,987.6,100,49.0,100,47.5,100,97.0,100,102.0,100,73.4,100,73.1,100
2022-01-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T21:00:00.000Z,108,2022-01-29T21:03:21.852Z,45.48705,100,-61.14153,100,5.6,100,2.1,100,11.9,100,0.0,0,3.6,100,1.0,100,2.4,100,5.4,100,1.5,100,1.9,100,5.6,100,4.3,100,7.4,100,987.3,100,47.9,100,96.0,100,66.2,100,5,100,-14.1,1,6.0,1,987.3,1,987.3,100,987.3,100,47.9,100,46.4,100,96.0,100,100.0,100,66.2,100,65.2,100
2022-01-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T21:10:00.000Z,110,2022-01-29T21:16:24.703Z,45.48705,100,-61.1415,100,4.7,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,29.5,100,83.0,100,47.5,100,5,100,-12.2,1,6.0,1,987.9,1,987.9,100,987.9,100,29.5,100,28.4,100,83.0,100,87.0,100,47.5,100,46.4,100
2022-01-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T21:20:00.000Z,110,2022-01-29T21:23:26.695Z,45.4871,100,-61.14155,100,5.3,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,16.6,100,75.0,100,24.5,100,5,100,-11.0,1,6.0,1,988.3,1,988.3,100,988.3,100,16.6,100,16.2,100,75.0,100,79.0,100,24.5,100,24.1,100
2022-01-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T21:30:00.000Z,110,2022-01-29T21:33:25.718Z,45.48708,100,-61.1415,100,5.8,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,17.3,100,78.0,100,24.5,100,5,100,-10.3,1,6.0,1,988.1,1,988.1,100,988.1,100,17.3,100,16.6,100,78.0,100,82.0,100,24.5,100,24.5,100
2022-01-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T21:40:00.000Z,110,2022-01-29T21:43:38.812Z,45.48708,100,-61.1415,100,6.3,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,14.4,100,104.0,100,19.1,100,5,100,-10.0,1,6.0,1,987.6,1,987.6,100,987.6,100,14.4,100,14.0,100,104.0,100,108.0,100,19.1,100,18.0,100
2022-01-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T21:50:00.000Z,110,2022-01-29T21:53:41.600Z,45.48708,100,-61.14148,100,6.0,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,13.3,100,91.0,100,20.2,100,5,100,-10.0,1,6.0,1,986.8,1,986.8,100,986.8,100,13.3,100,13.0,100,91.0,100,95.0,100,20.2,100,19.4,100
2022-01-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T22:00:00.000Z,108,2022-01-29T22:03:42.139Z,45.487120000000004,100,-61.1415,100,5.9,100,2.1,100,11.9,100,0.0,100,3.6,100,1.0,100,2.3,100,6.5,100,1.5,100,1.8,100,6.5,100,5.2,100,7.7,100,986.1,100,16.2,100,126.0,100,25.6,100,5,100,-9.6,1,6.0,1,986.1,1,986.1,100,986.1,100,16.2,100,15.5,100,126.0,100,130.0,100,25.6,100,25.2,100
2022-01-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T22:10:00.000Z,110,2022-01-29T22:16:43.031Z,45.48713,100,-61.14147,100,6.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,26.3,100,134.0,100,32.4,100,5,100,-8.8,1,6.0,1,985.7,1,985.7,100,985.7,100,26.3,100,25.6,100,134.0,100,138.0,100,32.4,100,31.3,100
2022-01-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T22:20:00.000Z,110,2022-01-29T22:23:44.831Z,45.48713,100,-61.14148,100,6.4,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,28.1,100,133.0,100,32.4,100,5,100,-7.6,1,6.0,1,985.6,1,985.6,100,985.6,100,28.1,100,27.0,100,133.0,100,137.0,100,32.4,100,32.0,100
2022-01-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T22:30:00.000Z,110,2022-01-29T22:33:46.200Z,45.48712,100,-61.14147,100,6.7,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,25.6,100,133.0,100,31.3,100,5,100,-6.9,1,6.0,1,985.5,1,985.5,100,985.6,100,25.6,100,24.8,100,133.0,100,138.0,100,31.3,100,31.7,100
2022-01-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T22:40:00.000Z,110,2022-01-29T22:43:49.296Z,45.48715,100,-61.1415,100,6.6,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,25.9,100,137.0,100,31.3,100,5,100,-5.3,1,6.0,1,985.6,1,985.6,100,985.6,100,25.9,100,25.2,100,137.0,100,141.0,100,31.3,100,30.2,100
2022-01-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T22:50:00.000Z,110,2022-01-29T22:53:55.076Z,45.48715,100,-61.14148,100,6.3,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,25.2,100,143.0,100,29.2,100,5,100,-4.5,1,6.0,1,985.5,1,985.5,100,985.5,100,25.2,100,24.5,100,143.0,100,147.0,100,29.2,100,28.4,100
2022-01-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T23:00:00.000Z,108,2022-01-29T23:02:51.306Z,45.48717,100,-61.14148,100,6.5,100,2.1,100,11.9,100,0.0,100,3.6,100,1.1,100,2.8,100,6.9,100,1.7,100,2.1,100,7.1,100,5.2,100,7.7,100,985.5,100,25.2,100,150.0,100,29.2,100,5,100,-4.1,1,6.0,1,985.5,1,985.5,100,985.5,100,25.2,100,24.5,100,150.0,100,154.0,100,29.2,100,28.1,100
2022-01-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T23:10:00.000Z,110,2022-01-29T23:17:03.175Z,45.4872,100,-61.1415,100,6.7,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,25.9,100,156.0,100,33.1,100,5,100,-3.8,1,6.0,1,985.4,1,985.4,100,985.4,100,25.9,100,25.2,100,156.0,100,160.0,100,33.1,100,32.0,100
2022-01-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T23:20:00.000Z,110,2022-01-29T23:23:03.911Z,45.48717,100,-61.14148,100,7.1,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,29.2,100,163.0,100,34.6,100,5,100,-3.7,1,7.0,1,985.1,1,985.1,100,985.2,100,29.2,100,28.4,100,163.0,100,167.0,100,34.6,100,34.2,100
2022-01-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T23:30:00.000Z,110,2022-01-29T23:33:04.417Z,45.48718,100,-61.14148,100,7.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,35.3,100,156.0,100,42.8,100,5,100,-3.7,1,8.0,1,984.3,1,984.3,100,984.4,100,35.3,100,34.6,100,156.0,100,160.0,100,42.8,100,41.8,100
2022-01-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-29T23:40:00.000Z,110,2022-01-29T23:43:06.230Z,45.4872,100,-61.14147,100,7.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,34.9,100,165.0,100,45.4,100,5,100,-3.3,1,8.0,1,984.4,1,984.4,100,984.4,100,34.9,100,34.2,100,165.0,100,169.0,100,45.4,100,44.3,100
2022-01-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-29T23:50:00.000Z,110,2022-01-29T23:53:09.491Z,45.48722,100,-61.14145,100,7.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,31.3,100,169,100,37.4,100,5,100,-3.0,1,8,1,984.6,1,984.6,100,984.6,100,31.3,100,30.2,100,169,100,173,100,37.4,100,36.7,100
