sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T15:50:00.000Z,110,2021-02-23T15:59:54.296Z,45.44572,100,-60.95493,100,3.5,100,1.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,33.5,100,207.0,100,39.2,100,5.0,100,-3.5,1,8.0,1,992.3,1,992.3,100,992.2,100,33.5,100,31.7,100,207.0,100,208.0,100,39.2,100,37.4,100
2021-02-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T16:00:00.000Z,108,2021-02-23T16:10:51.075Z,45.4457,100,-60.954919999999994,100,3.4,100,1.3,100,14.0,100,1.4,100,3.6,100,1.4,100,3.7,100,6.7,100,2.1,100,2.6,100,6.5,100,5.4,100,7.1,100,992.1,100,36.0,100,210.0,100,48.6,100,5.0,100,-3.2,1,8.0,1,992.1,1,992.1,100,992.1,100,36.0,100,34.2,100,210.0,100,212.0,100,48.6,100,47.2,100
2021-02-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T16:10:00.000Z,110,2021-02-23T16:23:50.435Z,45.44568,100,-60.95493,100,3.4,100,1.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,35.6,100,213.0,100,46.8,100,5.0,100,-3.0,1,8.0,1,992.0,1,992.0,100,992.0,100,35.6,100,34.2,100,213.0,100,214.0,100,46.8,100,45.4,100
2021-02-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T16:20:00.000Z,110,2021-02-23T16:29:51.760Z,45.445679999999996,100,-60.9549,100,3.4,100,1.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,32.0,100,217.0,100,39.6,100,5.0,100,-3.0,1,6.0,1,992.0,1,992.0,100,992.0,100,32.0,100,30.2,100,217.0,100,218.0,100,39.6,100,38.9,100
2021-02-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T16:30:00.000Z,110,2021-02-23T16:40:05.042Z,45.44567,100,-60.95488,100,3.2,100,1.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,32.0,100,218.0,100,40.0,100,5.0,100,-3.2,1,6.0,1,991.8,1,991.8,100,991.8,100,32.0,100,30.6,100,218.0,100,219.0,100,40.0,100,41.4,100
2021-02-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T16:40:00.000Z,110,2021-02-23T16:50:06.288Z,45.44567,100,-60.95486999999999,100,3.0,100,1.3,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,36.7,100,218.0,100,47.5,100,5.0,100,-3.6,1,6.0,1,991.4,1,991.4,100,991.4,100,36.7,100,34.9,100,218.0,100,220.0,100,47.5,100,47.5,100
2021-02-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T16:50:00.000Z,110,2021-02-23T17:00:06.438Z,45.44563,100,-60.95485,100,2.8,100,1.4,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,36.4,100,221.0,100,44.6,100,5.0,100,-3.7,1,7.0,1,991.0,1,991.0,100,991.0,100,36.4,100,34.6,100,221.0,100,222.0,100,44.6,100,41.4,100
2021-02-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T17:00:00.000Z,108,2021-02-23T17:10:08.509Z,45.44565,100,-60.95488,100,2.8,100,1.4,100,13.7,100,1.3,100,3.6,100,1.2,100,3.4,100,6.6,100,1.8,100,2.4,100,6.8,100,5.2,100,6.9,100,991.0,100,32.8,100,223.0,100,40.0,100,5.0,100,-3.5,1,6.0,1,991.0,1,991.0,100,991.0,100,32.8,100,31.3,100,223.0,100,225.0,100,40.0,100,39.6,100
2021-02-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T17:10:00.000Z,110,2021-02-23T17:23:07.328Z,45.44562,100,-60.95485,100,2.9,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,34.2,100,220.0,100,39.6,100,5.0,100,-3.5,1,6.0,1,990.9,1,990.9,100,990.9,100,34.2,100,32.4,100,220.0,100,221.0,100,39.6,100,38.9,100
2021-02-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T17:20:00.000Z,110,2021-02-23T17:30:15.497Z,45.44565,100,-60.95485,100,2.9,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,34.9,100,214.0,100,43.9,100,5.0,100,-3.3,1,8.0,1,990.7,1,990.7,100,990.7,100,34.9,100,33.1,100,214.0,100,215.0,100,43.9,100,42.5,100
2021-02-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T17:30:00.000Z,110,2021-02-23T17:39:20.140Z,45.44563,100,-60.95486999999999,100,2.8,100,1.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,37.4,100,214.0,100,44.3,100,5.0,100,-3.5,1,7.0,1,990.5,1,990.5,100,990.5,100,37.4,100,35.6,100,214.0,100,215.0,100,44.3,100,41.4,100
2021-02-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T17:40:00.000Z,110,2021-02-23T17:50:31.926Z,45.44562,100,-60.95485,100,2.8,100,1.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,37.4,100,214.0,100,43.2,100,5.0,100,-3.3,1,6.0,1,990.5,1,990.5,100,990.5,100,37.4,100,34.9,100,214.0,100,215.0,100,43.2,100,41.4,100
2021-02-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T17:50:00.000Z,110,2021-02-23T18:00:24.748Z,45.44562,100,-60.95486999999999,100,2.7,100,1.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,35.6,100,219.0,100,42.1,100,5.0,100,-2.9,1,6.0,1,990.6,1,990.6,100,990.6,100,35.6,100,33.8,100,219.0,100,220.0,100,42.1,100,42.1,100
2021-02-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T18:00:00.000Z,108,2021-02-23T18:09:27.236Z,45.44562,100,-60.95486999999999,100,2.6,100,1.4,100,14.0,100,1.1,100,3.6,100,1.1,100,3.1,100,6.3,100,1.7,100,2.1,100,6.6,100,5.1,100,6.7,100,990.5,100,33.5,100,222.0,100,39.2,100,5.0,100,-2.7,1,6.0,1,990.5,1,990.5,100,990.5,100,33.5,100,31.7,100,222.0,100,223.0,100,39.2,100,38.9,100
2021-02-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T18:10:00.000Z,110,2021-02-23T18:22:27.723Z,45.44562,100,-60.95486999999999,100,2.5,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,32.4,100,218.0,100,37.8,100,5.0,100,-2.7,1,6.0,1,990.4,1,990.4,100,990.4,100,32.4,100,30.6,100,218.0,100,220.0,100,37.8,100,36.7,100
2021-02-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T18:20:00.000Z,110,2021-02-23T18:29:38.793Z,45.4456,100,-60.95488,100,2.5,100,1.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,30.2,100,219.0,100,36.0,100,5.0,100,-2.6,1,6.0,1,990.4,1,990.4,100,990.4,100,30.2,100,28.4,100,219.0,100,220.0,100,36.0,100,34.9,100
2021-02-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T18:30:00.000Z,110,2021-02-23T18:39:46.973Z,45.44562,100,-60.95486999999999,100,2.5,100,1.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,30.6,100,221.0,100,36.4,100,5.0,100,-2.3,1,6.0,1,990.4,1,990.4,100,990.4,100,30.6,100,28.8,100,221.0,100,222.0,100,36.4,100,34.9,100
2021-02-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T18:40:00.000Z,110,2021-02-23T18:49:44.913Z,45.445570000000004,100,-60.95486999999999,100,2.5,100,1.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,27.0,100,222.0,100,31.7,100,5.0,100,-2.0,1,6.0,1,990.5,1,990.5,100,990.5,100,27.0,100,24.8,100,222.0,100,223.0,100,31.7,100,30.6,100
2021-02-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T18:50:00.000Z,110,2021-02-23T18:59:43.057Z,45.44552,100,-60.95485,100,2.5,100,1.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,24.5,100,223.0,100,29.9,100,5.0,100,-1.9,1,6.0,1,990.4,1,990.4,100,990.4,100,24.5,100,22.7,100,223.0,100,224.0,100,29.9,100,28.4,100
2021-02-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T19:00:00.000Z,108,2021-02-23T19:09:54.160Z,45.44558,100,-60.95486999999999,100,2.6,100,1.4,100,14.0,100,1.2,100,3.6,100,0.8,100,2.3,100,6.0,100,1.3,100,1.6,100,6.2,100,4.9,100,6.9,100,990.2,100,21.6,100,224.0,100,26.6,100,5.0,100,-1.9,1,6.0,1,990.2,1,990.2,100,990.2,100,21.6,100,19.8,100,224.0,100,225.0,100,26.6,100,25.6,100
2021-02-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T19:10:00.000Z,110,2021-02-23T19:23:54.504Z,45.44557,100,-60.95488,100,2.8,100,1.5,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,18.0,100,234.0,100,22.3,100,5.0,100,-1.9,1,6.0,1,990.2,1,990.2,100,990.2,100,18.0,100,16.9,100,234.0,100,235.0,100,22.3,100,21.6,100
2021-02-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T19:20:00.000Z,110,2021-02-23T19:30:10.547Z,45.445570000000004,100,-60.95488,100,2.8,100,1.5,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,16.2,100,244.0,100,18.7,100,5.0,100,-2.0,1,6.0,1,990.0,1,990.0,100,990.0,100,16.2,100,15.1,100,244.0,100,245.0,100,18.7,100,18.0,100
2021-02-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T19:30:00.000Z,110,2021-02-23T19:40:11.601Z,45.44557,100,-60.9549,100,2.7,100,1.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,14.8,100,247.0,100,18.7,100,5.0,100,-1.8,1,6.0,1,990.0,1,990.0,100,990.0,100,14.8,100,14.0,100,247.0,100,248.0,100,18.7,100,18.0,100
2021-02-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T19:40:00.000Z,110,2021-02-23T19:50:12.796Z,45.445570000000004,100,-60.9549,100,2.7,100,1.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,15.1,100,237.0,100,17.3,100,5.0,100,-1.4,1,6.0,1,990.0,1,990.0,100,990.0,100,15.1,100,14.0,100,237.0,100,238.0,100,17.3,100,16.6,100
2021-02-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T19:50:00.000Z,110,2021-02-23T20:00:17.396Z,45.44557,100,-60.95488,100,2.8,100,1.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,16.9,100,233.0,100,20.9,100,5.0,100,-1.0,1,6.0,1,990.0,1,990.0,100,990.0,100,16.9,100,15.5,100,233.0,100,234.0,100,20.9,100,20.2,100
2021-02-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T20:00:00.000Z,108,2021-02-23T20:10:19.367Z,45.44558,100,-60.9549,100,2.8,100,1.5,100,13.1,100,0.4,100,3.6,100,0.8,100,2.3,100,6.4,100,1.3,100,1.7,100,6.4,100,5.4,100,6.7,100,990.1,100,19.8,100,227.0,100,23.4,100,5.0,100,-0.9,1,6.0,1,990.1,1,990.1,100,990.1,100,19.8,100,18.4,100,227.0,100,228.0,100,23.4,100,22.3,100
2021-02-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T20:10:00.000Z,110,2021-02-23T20:23:17.514Z,45.44557,100,-60.95493,100,2.7,100,1.5,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,18.7,100,225.0,100,21.2,100,5.0,100,-0.7,1,6.0,1,990.2,1,990.2,100,990.1,100,18.7,100,17.3,100,225.0,100,226.0,100,21.2,100,19.8,100
2021-02-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T20:20:00.000Z,110,2021-02-23T20:30:17.257Z,45.445570000000004,100,-60.9549,100,2.8,100,1.5,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,19.8,100,227.0,100,24.1,100,5.0,100,-0.4,1,5.0,1,990.3,1,990.3,100,990.3,100,19.8,100,18.7,100,227.0,100,228.0,100,24.1,100,23.0,100
2021-02-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T20:30:00.000Z,110,2021-02-23T20:40:20.745Z,45.44558,100,-60.95486999999999,100,3.1,100,1.5,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,24.8,100,234.0,100,30.2,100,5.0,100,-0.2,1,5.0,1,990.3,1,990.3,100,990.3,100,24.8,100,23.4,100,234.0,100,235.0,100,30.2,100,29.2,100
2021-02-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T20:40:00.000Z,110,2021-02-23T20:50:30.249Z,45.445570000000004,100,-60.95488,100,3.0,100,1.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,23.4,100,243.0,100,27.7,100,5.0,100,-0.1,1,5.0,1,990.4,1,990.4,100,990.4,100,23.4,100,22.3,100,243.0,100,244.0,100,27.7,100,26.3,100
2021-02-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T20:50:00.000Z,110,2021-02-23T20:59:35.114Z,45.44552,100,-60.95486999999999,100,3.1,100,1.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,30.2,100,257.0,100,41.4,100,5.0,100,-0.2,1,5.0,1,990.4,1,990.4,100,990.4,100,30.2,100,29.2,100,257.0,100,258.0,100,41.4,100,40.7,100
2021-02-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T21:00:00.000Z,108,2021-02-23T21:09:34.824Z,45.44552,100,-60.95486999999999,100,2.3,100,1.4,100,12.9,100,0.2,100,3.6,100,0.7,100,1.9,100,6.5,100,1.1,100,1.4,100,6.6,100,5.0,100,6.5,100,990.8,100,31.3,100,304.0,100,41.4,100,5.0,100,0.3,1,3.0,1,990.8,1,990.8,100,990.8,100,31.3,100,30.6,100,304.0,100,305.0,100,41.4,100,40.0,100
2021-02-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T21:10:00.000Z,110,2021-02-23T21:22:34.290Z,45.4455,100,-60.9549,100,1.9,100,1.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,32.4,100,307.0,100,40.3,100,5.0,100,0.6,1,3.0,1,991.0,1,991.0,100,991.0,100,32.4,100,31.3,100,307.0,100,308.0,100,40.3,100,38.2,100
2021-02-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T21:20:00.000Z,110,2021-02-23T21:29:33.869Z,45.4455,100,-60.95485,100,1.6,100,1.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,28.8,100,304.0,100,37.1,100,5.0,100,0.8,1,3.0,1,991.2,1,991.2,100,991.2,100,28.8,100,27.7,100,304.0,100,305.0,100,37.1,100,36.0,100
2021-02-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T21:30:00.000Z,110,2021-02-23T21:39:34.376Z,45.44548,100,-60.95486999999999,100,1.6,100,1.4,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,28.4,100,297.0,100,34.9,100,5.0,100,0.9,1,3.0,1,991.3,1,991.3,100,991.3,100,28.4,100,27.4,100,297.0,100,298.0,100,34.9,100,33.8,100
2021-02-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T21:40:00.000Z,110,2021-02-23T21:49:39.282Z,45.4455,100,-60.95488,100,1.6,100,1.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,27.0,100,296.0,100,33.1,100,5.0,100,1.1,1,3.0,1,991.5,1,991.5,100,991.5,100,27.0,100,25.6,100,296.0,100,298.0,100,33.1,100,31.3,100
2021-02-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T21:50:00.000Z,110,2021-02-23T22:00:42.124Z,45.4455,100,-60.95486999999999,100,1.6,100,1.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,28.4,100,299.0,100,34.2,100,5.0,100,1.1,1,3.0,1,991.5,1,991.5,100,991.5,100,28.4,100,27.0,100,299.0,100,300.0,100,34.2,100,32.4,100
2021-02-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T22:00:00.000Z,108,2021-02-23T22:09:49.605Z,45.44552,100,-60.95486999999999,100,1.8,100,1.4,100,12.8,100,0.0,100,3.6,100,0.7,100,1.9,100,6.6,100,1.1,100,1.4,100,6.8,100,4.8,100,6.9,100,991.7,100,24.8,100,287.0,100,30.6,100,5.0,100,1.4,1,3.0,1,991.7,1,991.7,100,991.7,100,24.8,100,23.8,100,287.0,100,288.0,100,30.6,100,28.8,100
2021-02-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T22:10:00.000Z,110,2021-02-23T22:22:51.137Z,45.44555,100,-60.95486999999999,100,1.9,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,22.3,100,280.0,100,27.4,100,5.0,100,1.6,1,3.0,1,991.8,1,991.8,100,991.8,100,22.3,100,20.9,100,280.0,100,281.0,100,27.4,100,25.2,100
2021-02-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T22:20:00.000Z,110,2021-02-23T22:29:51.276Z,45.44555,100,-60.95488,100,2.0,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,20.5,100,266.0,100,24.1,100,5.0,100,2.0,1,3.0,1,992.0,1,992.0,100,992.0,100,20.5,100,19.4,100,266.0,100,267.0,100,24.1,100,23.4,100
2021-02-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T22:30:00.000Z,110,2021-02-23T22:40:04.040Z,45.44555,100,-60.95486999999999,100,2.2,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,22.7,100,259.0,100,27.7,100,5.0,100,2.1,1,3.0,1,992.1,1,992.1,100,992.1,100,22.7,100,21.6,100,259.0,100,260.0,100,27.7,100,26.6,100
2021-02-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T22:40:00.000Z,110,2021-02-23T22:50:03.997Z,45.44555,100,-60.95486999999999,100,2.2,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,26.6,100,259.0,100,33.1,100,5.0,100,2.1,1,3.0,1,992.2,1,992.2,100,992.1,100,26.6,100,25.6,100,259.0,100,260.0,100,33.1,100,31.7,100
2021-02-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T22:50:00.000Z,110,2021-02-23T23:00:11.453Z,45.44555,100,-60.95488,100,2.4,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,31.7,100,266.0,100,39.6,100,5.0,100,2.2,1,3.0,1,992.2,1,992.2,100,992.2,100,31.7,100,30.2,100,266.0,100,267.0,100,39.6,100,38.5,100
2021-02-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T23:00:00.000Z,108,2021-02-23T23:10:05.348Z,45.44555,100,-60.95486999999999,100,2.3,100,1.4,100,12.8,100,0.0,100,3.6,100,0.7,100,1.9,100,6.6,100,1.2,100,1.5,100,7.2,100,5.1,100,7.1,100,992.2,100,31.0,100,267.0,100,38.2,100,5.0,100,2.1,1,1.0,1,992.2,1,992.2,100,992.2,100,31.0,100,29.9,100,267.0,100,268.0,100,38.2,100,36.4,100
2021-02-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T23:10:00.000Z,110,2021-02-23T23:23:06.933Z,45.44555,100,-60.95486999999999,100,2.1,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,30.6,100,266.0,100,36.4,100,5.0,100,2.0,1,1.0,1,992.1,1,992.1,100,992.1,100,30.6,100,28.8,100,266.0,100,267.0,100,36.4,100,34.9,100
2021-02-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T23:20:00.000Z,110,2021-02-23T23:30:04.833Z,45.44553,100,-60.95485,100,2.0,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,32.0,100,268.0,100,43.9,100,5.0,100,1.8,1,1.0,1,992.1,1,992.1,100,992.1,100,32.0,100,30.6,100,268.0,100,269.0,100,43.9,100,42.1,100
2021-02-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T23:30:00.000Z,110,2021-02-23T23:40:20.673Z,45.44553,100,-60.9548,100,1.8,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,41.4,100,282.0,100,52.2,100,5.0,100,1.8,1,0.0,1,992.0,1,992.0,100,992.0,100,41.4,100,39.2,100,282.0,100,283.0,100,52.2,100,50.4,100
