sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T16:00:00.000Z,108,2022-02-17T16:03:18.781Z,45.48725,100,-61.14100000000001,100,5.5,100,1.6,100,12.8,100,1.6,100,3.6,100,1.1,100,2.6,100,4.6,100,1.6,100,2.0,100,4.6,100,4.0,100,4.7,100,1021.3,100,58.0,100,222,100,70.9,100,5,100,-2.8,1,8,1,1021.3,1,1021.3,100,1021.3,100,58.0,100,56.2,100,222,100,227,100,70.9,100,70.6,100
2022-02-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T16:10:00.000Z,110,2022-02-17T16:16:22.444Z,45.48725,100,-61.140980000000006,100,5.5,100,1.6,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,57.6,100,222,100,68.8,100,5,100,-3.2,1,8,1,1020.9,1,1020.9,100,1020.9,100,57.6,100,55.8,100,222,100,226,100,68.8,100,67.3,100
2022-02-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T16:20:00.000Z,110,2022-02-17T16:23:27.909Z,45.48723,100,-61.14100000000001,100,5.7,100,1.6,100,13.3,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,55.8,100,224,100,67.3,100,5,100,-3.2,1,8,1,1020.8,1,1020.8,100,1020.8,100,55.8,100,54.0,100,224,100,228,100,67.3,100,65.9,100
2022-02-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T16:30:00.000Z,110,2022-02-17T16:33:24.620Z,45.48725,100,-61.14100000000001,100,5.9,100,1.6,100,13.3,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,59.8,100,223,100,74.5,100,5,100,-3.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,59.8,100,58.0,100,223,100,228,100,74.5,100,72.0,100
2022-02-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T16:40:00.000Z,110,2022-02-17T16:43:32.278Z,45.48725,100,-61.14100000000001,100,5.9,100,1.6,100,13.3,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,58.7,100,224,100,70.2,100,5,100,-3.5,1,8,1,1020.3,1,1020.3,100,1020.3,100,58.7,100,56.9,100,224,100,228,100,70.2,100,69.1,100
2022-02-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T16:50:00.000Z,110,2022-02-17T16:53:31.614Z,45.48727,100,-61.140980000000006,100,6.0,100,1.6,100,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,58.7,100,225,100,70.9,100,5,100,-3.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,58.7,100,56.9,100,225,100,230,100,70.9,100,68.8,100
2022-02-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T17:00:00.000Z,108,2022-02-17T17:03:33.051Z,45.48727,100,-61.14102,100,6.1,100,1.6,100,12.9,100,2.7,100,3.6,100,0.9,100,2.1,100,4.2,100,1.4,100,1.7,100,4.1,100,3.7,100,4.5,100,1020.5,100,55.4,100,226,100,70.2,100,5,100,-3.0,1,6,1,1020.5,1,1020.5,100,1020.5,100,55.4,100,53.6,100,226,100,230,100,70.2,100,68.4,100
2022-02-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T17:10:00.000Z,110,2022-02-17T17:16:31.872Z,45.48723,100,-61.140980000000006,100,5.9,100,1.6,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,50.0,100,228,100,60.5,100,5,100,-2.6,1,6,1,1020.7,1,1020.7,100,1020.7,100,50.0,100,48.6,100,228,100,233,100,60.5,100,60.5,100
2022-02-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T17:20:00.000Z,110,2022-02-17T17:23:34.464Z,45.48727,100,-61.14102,100,5.9,100,1.6,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,47.9,100,229,100,58.0,100,5,100,-2.2,1,6,1,1020.7,1,1020.7,100,1020.7,100,47.9,100,46.1,100,229,100,233,100,58.0,100,57.2,100
2022-02-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T17:30:00.000Z,110,2022-02-17T17:33:38.944Z,45.48723,100,-61.14102,100,6.0,100,1.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,49.3,100,227,100,62.3,100,5,100,-2.3,1,6,1,1020.4,1,1020.4,100,1020.4,100,49.3,100,47.9,100,227,100,232,100,62.3,100,61.2,100
2022-02-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T17:40:00.000Z,110,2022-02-17T17:43:46.914Z,45.48725,100,-61.14100000000001,100,6.0,100,1.6,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,50.4,100,228,100,61.6,100,5,100,-2.4,1,6,1,1020.2,1,1020.2,100,1020.2,100,50.4,100,49.0,100,228,100,232,100,61.6,100,59.8,100
2022-02-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T17:50:00.000Z,110,2022-02-17T17:52:46.498Z,45.48728,100,-61.14102,100,6.1,100,1.6,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,51.8,100,228,100,70.9,100,5,100,-2.3,1,6,1,1019.9,1,1019.9,100,1019.9,100,51.8,100,50.4,100,228,100,232,100,70.9,100,69.5,100
2022-02-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T18:00:00.000Z,108,2022-02-17T18:02:55.458Z,45.48722,100,-61.14100000000001,100,6.1,100,1.6,100,12.8,100,2.2,100,3.6,100,0.8,100,2.2,100,4.3,100,1.3,100,1.5,100,4.3,100,3.8,100,4.4,100,1019.8,100,51.5,100,226,100,68.8,100,5,100,-2.3,1,6,1,1019.8,1,1019.8,100,1019.8,100,51.5,100,50.0,100,226,100,230,100,68.8,100,66.6,100
2022-02-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T18:10:00.000Z,110,2022-02-17T18:15:59.768Z,45.48722,100,-61.14097,100,6.1,100,1.6,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,51.5,100,227,100,68.4,100,5,100,-2.3,1,6,1,1019.8,1,1019.8,100,1019.8,100,51.5,100,49.3,100,227,100,231,100,68.4,100,66.2,100
2022-02-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T18:20:00.000Z,110,2022-02-17T18:22:53.317Z,45.48725,100,-61.14100000000001,100,6.2,100,1.6,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,51.1,100,228,100,62.6,100,5,100,-2.5,1,6,1,1019.7,1,1019.7,100,1019.7,100,51.1,100,49.3,100,228,100,232,100,62.6,100,60.5,100
2022-02-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T18:30:00.000Z,110,2022-02-17T18:33:08.442Z,45.48725,100,-61.14102,100,6.2,100,1.6,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,51.1,100,228,100,64.8,100,5,100,-2.5,1,6,1,1019.7,1,1019.7,100,1019.7,100,51.1,100,49.7,100,228,100,233,100,64.8,100,62.3,100
2022-02-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T18:40:00.000Z,110,2022-02-17T18:43:04.116Z,45.48727,100,-61.14102,100,6.2,100,1.6,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,51.1,100,228,100,63.7,100,5,100,-2.4,1,6,1,1019.5,1,1019.5,100,1019.6,100,51.1,100,49.3,100,228,100,232,100,63.7,100,60.8,100
2022-02-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T18:50:00.000Z,110,2022-02-17T18:53:08.607Z,45.48725,100,-61.14102,100,6.2,100,1.6,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,50.8,100,228,100,61.9,100,5,100,-2.4,1,6,1,1019.4,1,1019.4,100,1019.4,100,50.8,100,49.0,100,228,100,233,100,61.9,100,59.8,100
2022-02-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T19:00:00.000Z,108,2022-02-17T19:03:09.174Z,45.48727,100,-61.14102,100,6.1,100,1.6,100,12.7,100,1.2,100,3.6,100,0.8,100,1.8,100,4.0,100,1.2,100,1.5,100,4.0,100,3.6,100,4.5,100,1019.1,100,49.3,100,226,100,59.4,100,5,100,-2.2,1,6,1,1019.1,1,1019.1,100,1019.2,100,49.3,100,47.9,100,226,100,231,100,59.4,100,58.0,100
2022-02-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T19:10:00.000Z,110,2022-02-17T19:16:14.003Z,45.48723,100,-61.14103000000001,100,6.2,100,1.6,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,51.5,100,226,100,63.4,100,5,100,-2.2,1,8,1,1018.8,1,1018.8,100,1018.8,100,51.5,100,50.0,100,226,100,230,100,63.4,100,60.1,100
2022-02-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T19:20:00.000Z,110,2022-02-17T19:23:13.544Z,45.48727,100,-61.14102,100,6.3,100,1.6,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,54.4,100,227,100,69.5,100,5,100,-2.3,1,8,1,1018.5,1,1018.5,100,1018.5,100,54.4,100,52.9,100,227,100,232,100,69.5,100,67.3,100
2022-02-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T19:30:00.000Z,110,2022-02-17T19:33:22.637Z,45.48725,100,-61.14103000000001,100,6.4,100,1.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,55.8,100,226,100,66.6,100,5,100,-2.0,1,8,1,1018.4,1,1018.4,100,1018.4,100,55.8,100,54.0,100,226,100,231,100,66.6,100,65.2,100
2022-02-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T19:40:00.000Z,110,2022-02-17T19:43:27.213Z,45.48728,100,-61.14102,100,6.5,100,1.6,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,55.1,100,228,100,70.9,100,5,100,-2.0,1,8,1,1018.4,1,1018.4,100,1018.4,100,55.1,100,53.3,100,228,100,232,100,70.9,100,70.6,100
2022-02-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T19:50:00.000Z,110,2022-02-17T19:54:30.254Z,45.48723,100,-61.14103000000001,100,6.3,100,1.6,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,53.3,100,227,100,68.0,100,5,100,-1.9,1,8,1,1018.4,1,1018.4,100,1018.4,100,53.3,100,51.5,100,227,100,231,100,68.0,100,66.2,100
2022-02-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T20:00:00.000Z,108,2022-02-17T20:03:30.037Z,45.48723,100,-61.14100000000001,100,6.4,100,1.6,100,12.5,100,0.4,100,3.6,100,0.9,100,2.0,100,4.0,100,1.3,100,1.6,100,4.1,100,3.7,100,4.3,100,1018.4,100,52.9,100,226,100,64.1,100,5,100,-2.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,52.9,100,51.1,100,226,100,231,100,64.1,100,60.8,100
2022-02-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T20:10:00.000Z,110,2022-02-17T20:16:29.483Z,45.48725,100,-61.14103000000001,100,6.3,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,52.9,100,225,100,66.6,100,5,100,-2.4,1,6,1,1018.3,1,1018.3,100,1018.3,100,52.9,100,51.1,100,225,100,230,100,66.6,100,64.1,100
2022-02-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T20:20:00.000Z,110,2022-02-17T20:23:33.951Z,45.48727,100,-61.14102,100,6.2,100,1.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,52.6,100,224,100,68.8,100,5,100,-2.6,1,6,1,1018.1,1,1018.1,100,1018.1,100,52.6,100,51.1,100,224,100,228,100,68.8,100,65.9,100
2022-02-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T20:30:00.000Z,110,2022-02-17T20:33:34.239Z,45.48725,100,-61.14103000000001,100,6.2,100,1.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,54.0,100,223,100,68.0,100,5,100,-2.6,1,6,1,1017.8,1,1017.8,100,1017.9,100,54.0,100,51.8,100,223,100,228,100,68.0,100,65.9,100
2022-02-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T20:40:00.000Z,110,2022-02-17T20:43:34.255Z,45.48725,100,-61.14102,100,6.1,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,51.8,100,223,100,65.9,100,5,100,-2.3,1,6,1,1017.9,1,1017.9,100,1017.9,100,51.8,100,50.4,100,223,100,228,100,65.9,100,64.4,100
2022-02-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T20:50:00.000Z,110,2022-02-17T20:53:33.318Z,45.48728,100,-61.14106999999999,100,6.0,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,51.8,100,223,100,63.0,100,5,100,-2.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,51.8,100,50.0,100,223,100,227,100,63.0,100,62.6,100
2022-02-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T21:00:00.000Z,108,2022-02-17T21:03:35.198Z,45.48723,100,-61.14103000000001,100,6.0,100,1.6,100,12.3,100,0.1,100,3.6,100,0.8,100,2.4,100,4.1,100,1.3,100,1.7,100,4.2,100,3.7,100,4.5,100,1017.6,100,50.4,100,225,100,63.4,100,5,100,-2.2,1,8,1,1017.6,1,1017.6,100,1017.6,100,50.4,100,49.0,100,225,100,229,100,63.4,100,61.2,100
2022-02-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T21:10:00.000Z,110,2022-02-17T21:16:39.345Z,45.48727,100,-61.14105,100,6.0,100,1.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,49.3,100,224,100,61.9,100,5,100,-2.2,1,6,1,1017.6,1,1017.6,100,1017.6,100,49.3,100,47.9,100,224,100,228,100,61.9,100,60.8,100
2022-02-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T21:20:00.000Z,110,2022-02-17T21:22:47.986Z,45.48725,100,-61.14103000000001,100,5.9,100,1.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,47.9,100,224,100,60.1,100,5,100,-2.1,1,6,1,1017.5,1,1017.5,100,1017.6,100,47.9,100,46.4,100,224,100,228,100,60.1,100,58.0,100
2022-02-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T21:30:00.000Z,110,2022-02-17T21:33:54.334Z,45.48727,100,-61.14106999999999,100,6.0,100,1.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,48.2,100,224,100,58.3,100,5,100,-2.0,1,6,1,1017.7,1,1017.7,100,1017.7,100,48.2,100,46.8,100,224,100,229,100,58.3,100,57.6,100
2022-02-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T21:40:00.000Z,110,2022-02-17T21:42:51.095Z,45.48727,100,-61.14103000000001,100,6.1,100,1.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,47.9,100,225,100,58.7,100,5,100,-2.0,1,6,1,1017.6,1,1017.6,100,1017.6,100,47.9,100,46.4,100,225,100,229,100,58.7,100,58.3,100
2022-02-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T21:50:00.000Z,110,2022-02-17T21:52:53.019Z,45.48725,100,-61.14106999999999,100,6.2,100,1.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,49.0,100,223,100,63.0,100,5,100,-1.9,1,6,1,1017.5,1,1017.5,100,1017.5,100,49.0,100,47.5,100,223,100,228,100,63.0,100,60.8,100
2022-02-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T22:00:00.000Z,108,2022-02-17T22:02:59.893Z,45.48728,100,-61.14103000000001,100,6.3,100,1.6,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,4.0,100,1.1,100,1.3,100,4.0,100,3.5,100,4.3,100,1017.6,100,50.0,100,224,100,63.4,100,5,100,-1.5,1,6,1,1017.6,1,1017.6,100,1017.7,100,50.0,100,48.6,100,224,100,228,100,63.4,100,63.0,100
2022-02-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T22:10:00.000Z,110,2022-02-17T22:15:55.784Z,45.48723,100,-61.14105,100,6.1,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,46.1,100,223,100,55.1,100,5,100,-0.9,1,5,1,1017.9,1,1017.9,100,1017.9,100,46.1,100,44.6,100,223,100,228,100,55.1,100,52.9,100
2022-02-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T22:20:00.000Z,110,2022-02-17T22:22:59.650Z,45.48727,100,-61.14105,100,6.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,46.8,100,224,100,58.7,100,5,100,-0.6,1,5,1,1017.9,1,1017.9,100,1017.9,100,46.8,100,45.4,100,224,100,229,100,58.7,100,56.2,100
2022-02-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T22:30:00.000Z,110,2022-02-17T22:33:00.080Z,45.48725,100,-61.14105,100,6.4,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,46.4,100,224,100,56.2,100,5,100,-0.5,1,5,1,1017.9,1,1017.9,100,1018.0,100,46.4,100,45.0,100,224,100,229,100,56.2,100,54.7,100
2022-02-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T22:40:00.000Z,110,2022-02-17T22:43:00.274Z,45.48725,100,-61.14105,100,6.3,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,45.0,100,222,100,58.3,100,5,100,-0.5,1,5,1,1017.9,1,1017.9,100,1017.9,100,45.0,100,43.9,100,222,100,227,100,58.3,100,58.3,100
2022-02-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T22:50:00.000Z,110,2022-02-17T22:53:03.945Z,45.48727,100,-61.14106999999999,100,6.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,43.2,100,222,100,51.1,100,5,100,-0.6,1,5,1,1017.8,1,1017.8,100,1017.8,100,43.2,100,41.8,100,222,100,226,100,51.1,100,49.7,100
2022-02-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T23:00:00.000Z,108,2022-02-17T23:03:02.292Z,45.48725,100,-61.14103000000001,100,6.3,100,1.6,100,12.2,100,0.0,100,3.6,100,0.7,100,1.6,100,3.9,100,1.0,100,1.3,100,3.9,100,3.4,100,4.3,100,1017.7,100,42.8,100,223,100,50.8,100,5,100,-0.7,1,5,1,1017.7,1,1017.7,100,1017.7,100,42.8,100,41.8,100,223,100,227,100,50.8,100,49.3,100
2022-02-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T23:10:00.000Z,110,2022-02-17T23:16:21.062Z,45.48727,100,-61.14106999999999,100,6.3,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.8,100,224,100,50.0,100,5,100,-0.6,1,6,1,1017.7,1,1017.7,100,1017.7,100,42.8,100,41.4,100,224,100,228,100,50.0,100,49.0,100
2022-02-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T23:20:00.000Z,110,2022-02-17T23:23:21.513Z,45.48728,100,-61.14103000000001,100,6.1,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,43.2,100,224,100,54.0,100,5,100,-0.7,1,6,1,1017.4,1,1017.4,100,1017.4,100,43.2,100,41.8,100,224,100,228,100,54.0,100,52.6,100
2022-02-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T23:30:00.000Z,110,2022-02-17T23:33:17.631Z,45.48728,100,-61.14105,100,6.1,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,43.2,100,223,100,51.5,100,5,100,-0.8,1,8,1,1017.0,1,1017.0,100,1017.0,100,43.2,100,41.8,100,223,100,227,100,51.5,100,50.8,100
2022-02-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-17T23:40:00.000Z,110,2022-02-17T23:43:18.688Z,45.48728,100,-61.14103000000001,100,6.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,42.5,100,223,100,51.8,100,5,100,-1.2,1,8,1,1016.7,1,1016.7,100,1016.7,100,42.5,100,41.4,100,223,100,228,100,51.8,100,50.4,100
2022-02-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-17T23:50:00.000Z,110,2022-02-17T23:53:19.676Z,45.48725,100,-61.14102,100,6.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,41.8,100,224,100,49.3,100,5,100,-1.1,1,8,1,1016.6,1,1016.6,100,1016.6,100,41.8,100,40.3,100,224,100,229,100,49.3,100,49.3,100
