sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-06T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T16:00:00.000Z,108,2021-05-06T16:03:38.337Z,44.66255,100,-66.36625,100,6.9,100,7.0,100,13.8,100,1.0,100,3.5,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,4.7,100,3.8,100,4.8,100,1004.3,100,18.4,100,301,100,22.0,100,5.0,100,1.7,1,3,1,1004.3,1,1004.3,100,1004.3,100,18.4,100,18.7,100,301,100,303,100,22.0,100,22.7,100
2021-05-06T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T16:10:00.000Z,110,2021-05-06T16:16:37.448Z,44.6625,100,-66.36618,100,7.0,100,6.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.4,100,305,100,22.3,100,5.0,100,1.6,1,3,1,1004.3,1,1004.3,100,1004.3,100,18.4,100,18.7,100,305,100,307,100,22.3,100,22.7,100
2021-05-06T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T16:20:00.000Z,110,2021-05-06T16:23:29.473Z,44.66248,100,-66.36612,100,7.0,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.5,100,306,100,23.4,100,5.0,100,1.5,1,1,1,1004.2,1,1004.2,100,1004.2,100,20.5,100,20.9,100,306,100,308,100,23.4,100,23.8,100
2021-05-06T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T16:30:00.000Z,110,2021-05-06T16:33:34.499Z,44.6625,100,-66.36612,100,7.0,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.9,100,305,100,24.5,100,5.0,100,1.5,1,1,1,1004.3,1,1004.3,100,1004.3,100,20.9,100,21.2,100,305,100,307,100,24.5,100,25.2,100
2021-05-06T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T16:40:00.000Z,110,2021-05-06T16:42:27.423Z,44.66248,100,-66.36607,100,7.1,100,7.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.8,100,307,100,24.1,100,5.0,100,1.7,1,1,1,1004.5,1,1004.5,100,1004.5,100,19.8,100,20.2,100,307,100,309,100,24.1,100,23.8,100
2021-05-06T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T16:50:00.000Z,110,2021-05-06T16:53:34.434Z,44.66247,100,-66.36601999999999,100,7.2,100,7.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.4,100,313,100,23.4,100,5.0,100,1.8,1,1,1,1004.7,1,1004.7,100,1004.7,100,19.4,100,19.4,100,313,100,315,100,23.4,100,23.4,100
2021-05-06T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T17:00:00.000Z,108,2021-05-06T17:03:43.009Z,44.66243,100,-66.36595,100,7.2,100,7.0,100,13.8,100,0.9,100,3.5,100,0.5,100,1.2,100,4.4,100,0.8,100,1.0,100,4.4,100,3.6,100,5.0,100,1004.9,100,19.4,100,303,100,23.0,100,5.0,100,2.0,1,1,1,1004.9,1,1004.9,100,1004.9,100,19.4,100,19.8,100,303,100,305,100,23.0,100,23.4,100
2021-05-06T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T17:10:00.000Z,110,2021-05-06T17:15:44.633Z,44.66243,100,-66.36593,100,7.2,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.4,100,302,100,23.0,100,5.0,100,2.0,1,2,1,1005.1,1,1005.1,100,1005.0,100,19.4,100,19.4,100,302,100,304,100,23.0,100,23.4,100
2021-05-06T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T17:20:00.000Z,110,2021-05-06T17:22:51.750Z,44.66243,100,-66.3659,100,7.3,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.4,100,309,100,23.4,100,5.0,100,1.9,1,3,1,1005.2,1,1005.2,100,1005.1,100,19.4,100,18.7,100,309,100,311,100,23.4,100,23.0,100
2021-05-06T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T17:30:00.000Z,110,2021-05-06T17:32:44.677Z,44.66242,100,-66.36568,100,7.4,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,21.6,100,317,100,25.9,100,5.0,100,1.8,1,3,1,1005.2,1,1005.2,100,1005.1,100,21.6,100,19.1,100,317,100,319,100,25.9,100,23.4,100
2021-05-06T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T17:40:00.000Z,110,2021-05-06T17:42:48.990Z,44.66238,100,-66.36537,100,7.5,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.5,100,322,100,24.8,100,5.0,100,1.9,1,2,1,1005.2,1,1005.2,100,1005.2,100,20.5,100,18.7,100,322,100,324,100,24.8,100,23.4,100
2021-05-06T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T17:50:00.000Z,110,2021-05-06T17:53:53.597Z,44.6624,100,-66.36513000000001,100,7.5,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.7,100,315,100,22.3,100,5.0,100,1.9,1,1,1,1005.3,1,1005.3,100,1005.3,100,18.7,100,16.9,100,315,100,316,100,22.3,100,22.0,100
2021-05-06T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T18:00:00.000Z,108,2021-05-06T18:05:33.459Z,44.66238,100,-66.36483,100,7.5,100,6.9,100,13.8,100,0.8,100,3.5,100,0.5,100,1.4,100,4.1,100,0.7,100,0.9,100,4.1,100,3.4,100,4.8,100,1005.4,100,19.4,100,319,100,24.5,100,5.0,100,1.7,1,1,1,1005.4,1,1005.4,100,1005.4,100,19.4,100,18.0,100,319,100,320,100,24.5,100,23.4,100
2021-05-06T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T18:10:00.000Z,110,2021-05-06T18:17:01.231Z,44.6625,100,-66.36445,100,7.6,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.0,100,321,100,26.6,100,5.0,100,1.6,1,1,1,1005.5,1,1005.5,100,1005.4,100,22.0,100,20.5,100,321,100,322,100,26.6,100,25.9,100
2021-05-06T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T18:20:00.000Z,110,2021-05-06T18:23:05.932Z,44.66278,100,-66.36397,100,7.4,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.0,100,312,100,21.6,100,5.0,100,1.6,1,3,1,1005.5,1,1005.5,100,1005.5,100,18.0,100,16.2,100,312,100,313,100,21.6,100,19.4,100
2021-05-06T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T18:30:00.000Z,110,2021-05-06T18:33:06.908Z,44.66313,100,-66.36346999999999,100,7.5,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.4,100,315,100,22.3,100,5.0,100,1.6,1,2,1,1005.5,1,1005.5,100,1005.5,100,19.4,100,18.0,100,315,100,316,100,22.3,100,21.6,100
2021-05-06T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T18:40:00.000Z,110,2021-05-06T18:44:09.781Z,44.66348,100,-66.36325,100,7.6,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,19.1,100,314,100,22.3,100,5.0,100,1.6,1,2,1,1005.7,1,1005.7,100,1005.7,100,19.1,100,18.4,100,314,100,316,100,22.3,100,22.0,100
2021-05-06T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T18:50:00.000Z,110,2021-05-06T18:53:18.204Z,44.66377,100,-66.36328,100,7.6,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.1,100,315,100,21.6,100,5.0,100,1.6,1,2,1,1005.8,1,1005.8,100,1005.8,100,19.1,100,18.4,100,315,100,316,100,21.6,100,21.2,100
2021-05-06T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T19:00:00.000Z,108,2021-05-06T19:04:08.694Z,44.66402,100,-66.36322,100,7.5,100,6.9,100,13.8,100,0.8,100,3.5,100,0.4,100,1.1,100,4.2,100,0.6,100,0.8,100,4.3,100,3.4,100,4.9,100,1005.9,100,17.3,100,314,100,20.9,100,5.0,100,1.5,1,1,1,1005.9,1,1005.9,100,1005.8,100,17.3,100,16.6,100,314,100,315,100,20.9,100,20.2,100
2021-05-06T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T19:10:00.000Z,110,2021-05-06T19:16:09.201Z,44.66415,100,-66.3632,100,7.7,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.7,100,325,100,22.7,100,5.0,100,1.6,1,1,1,1005.9,1,1005.9,100,1005.8,100,18.7,100,18.7,100,325,100,325,100,22.7,100,22.3,100
2021-05-06T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T19:20:00.000Z,110,2021-05-06T19:23:12.911Z,44.66422,100,-66.36322,100,7.7,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.8,100,330,100,24.5,100,5.0,100,1.6,1,1,1,1005.8,1,1005.8,100,1005.7,100,19.8,100,19.4,100,330,100,331,100,24.5,100,24.1,100
2021-05-06T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T19:30:00.000Z,110,2021-05-06T19:33:25.352Z,44.66427,100,-66.36322,100,7.9,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.9,100,331,100,24.1,100,5.0,100,1.6,1,1,1,1005.9,1,1005.9,100,1005.9,100,20.9,100,20.9,100,331,100,332,100,24.1,100,24.8,100
2021-05-06T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T19:40:00.000Z,110,2021-05-06T19:42:26.099Z,44.66442,100,-66.3633,100,8.1,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.6,100,337,100,25.2,100,5.0,100,1.4,1,1,1,1005.9,1,1005.9,100,1005.9,100,21.6,100,21.6,100,337,100,338,100,25.2,100,26.3,100
2021-05-06T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T19:50:00.000Z,110,2021-05-06T19:53:33.111Z,44.66457,100,-66.36341999999999,100,8.0,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.9,100,336,100,24.5,100,5.0,100,1.4,1,1,1,1006.1,1,1006.1,100,1006.0,100,20.9,100,20.9,100,336,100,337,100,24.5,100,24.8,100
2021-05-06T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T20:00:00.000Z,108,2021-05-06T20:03:02.625Z,44.66475,100,-66.36357,100,7.9,100,7.1,100,13.8,100,0.7,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.1,100,3.6,100,4.5,100,1006.2,100,16.2,100,333,100,19.8,100,5.0,100,1.3,1,1,1,1006.2,1,1006.2,100,1006.2,100,16.2,100,16.6,100,333,100,335,100,19.8,100,20.2,100
2021-05-06T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T20:10:00.000Z,110,2021-05-06T20:15:29.826Z,44.66483,100,-66.36372,100,7.9,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.5,100,331,100,18.4,100,5.0,100,1.4,1,3,1,1006.5,1,1006.5,100,1006.4,100,15.5,100,15.8,100,331,100,332,100,18.4,100,18.4,100
2021-05-06T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T20:20:00.000Z,110,2021-05-06T20:23:34.466Z,44.66485,100,-66.36373,100,8.0,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,13.0,100,325,100,15.8,100,5.0,100,1.4,1,3,1,1006.6,1,1006.6,100,1006.5,100,13.0,100,13.3,100,325,100,326,100,15.8,100,16.2,100
2021-05-06T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T20:30:00.000Z,110,2021-05-06T20:35:33.715Z,44.66487,100,-66.36377,100,8.0,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,12.6,100,318,100,15.1,100,5.0,100,1.5,1,3,1,1006.7,1,1006.7,100,1006.7,100,12.6,100,12.6,100,318,100,320,100,15.1,100,15.1,100
2021-05-06T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T20:40:00.000Z,110,2021-05-06T20:42:48.554Z,44.66488,100,-66.36377,100,7.8,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,12.2,100,317,100,14.0,100,5.0,100,1.6,1,3,1,1006.8,1,1006.8,100,1006.8,100,12.2,100,12.2,100,317,100,318,100,14.0,100,14.4,100
2021-05-06T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T20:50:00.000Z,110,2021-05-06T20:53:45.827Z,44.66488,100,-66.36378,100,7.9,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,11.9,100,316,100,13.7,100,5.0,100,1.4,1,3,1,1006.8,1,1006.8,100,1006.7,100,11.9,100,12.2,100,316,100,317,100,13.7,100,14.0,100
2021-05-06T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T21:00:00.000Z,108,2021-05-06T21:03:44.414Z,44.66493,100,-66.36383000000001,100,7.7,100,7.1,100,13.8,100,0.7,100,3.5,100,0.3,100,0.7,100,4.9,100,0.5,100,0.6,100,5.1,100,3.9,100,5.7,100,1006.9,100,11.2,100,296,100,13.3,100,5.0,100,1.5,1,3,1,1006.9,1,1006.9,100,1006.9,100,11.2,100,11.5,100,296,100,297,100,13.3,100,13.3,100
2021-05-06T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T21:10:00.000Z,110,2021-05-06T21:15:53.975Z,44.66495,100,-66.36386999999999,100,7.9,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,10.1,100,291,100,11.5,100,5.0,100,1.5,1,3,1,1007.0,1,1007.0,100,1006.9,100,10.1,100,10.4,100,291,100,292,100,11.5,100,11.9,100
2021-05-06T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T21:20:00.000Z,110,2021-05-06T21:22:51.035Z,44.66498,100,-66.36393000000001,100,8.0,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,9.4,100,294,100,10.4,100,5.0,100,1.4,1,3,1,1007.0,1,1007.0,100,1006.9,100,9.4,100,9.4,100,294,100,295,100,10.4,100,10.8,100
2021-05-06T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T21:30:00.000Z,110,2021-05-06T21:32:53.302Z,44.665,100,-66.36398,100,7.9,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,7.9,100,279,100,10.1,100,5.0,100,1.6,1,3,1,1007.1,1,1007.1,100,1007.1,100,7.9,100,7.9,100,279,100,279,100,10.1,100,10.1,100
2021-05-06T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T21:40:00.000Z,110,2021-05-06T21:42:52.248Z,44.665,100,-66.36399999999999,100,8.2,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,7.6,100,305,100,9.4,100,5.0,100,1.6,1,3,1,1007.3,1,1007.3,100,1007.3,100,7.6,100,7.6,100,305,100,305,100,9.4,100,9.0,100
2021-05-06T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T21:50:00.000Z,110,2021-05-06T21:52:55.701Z,44.66502,100,-66.36402,100,8.3,100,7.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,7.2,100,285,100,8.3,100,5.0,100,1.7,1,3,1,1007.5,1,1007.5,100,1007.5,100,7.2,100,7.2,100,285,100,285,100,8.3,100,8.3,100
2021-05-06T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T22:00:00.000Z,108,2021-05-06T22:04:05.597Z,44.66502,100,-66.36403,100,8.3,100,7.1,100,13.8,100,0.7,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.6,100,3.8,100,6.7,100,1007.6,100,7.6,100,258,100,8.3,100,5.0,100,1.8,1,3,1,1007.6,1,1007.6,100,1007.6,100,7.6,100,7.9,100,258,100,259,100,8.3,100,8.6,100
2021-05-06T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T22:10:00.000Z,110,2021-05-06T22:16:09.783Z,44.66503,100,-66.36408,100,8.5,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,7.2,100,250,100,8.3,100,5.0,100,1.8,1,3,1,1007.6,1,1007.6,100,1007.6,100,7.2,100,7.6,100,250,100,251,100,8.3,100,8.6,100
2021-05-06T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T22:20:00.000Z,110,2021-05-06T22:23:03.804Z,44.66502,100,-66.3641,100,8.7,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,6.5,100,259,100,8.6,100,5.0,100,2.0,1,2,1,1007.7,1,1007.7,100,1007.7,100,6.5,100,6.5,100,259,100,260,100,8.6,100,8.6,100
2021-05-06T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T22:30:00.000Z,110,2021-05-06T22:33:09.195Z,44.66503,100,-66.36413,100,8.8,100,7.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,3.6,100,298,100,4.7,100,5.0,100,1.9,1,1,1,1007.8,1,1007.8,100,1007.7,100,3.6,100,3.6,100,298,100,298,100,4.7,100,5.0,100
2021-05-06T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T22:40:00.000Z,110,2021-05-06T22:43:13.829Z,44.66503,100,-66.36413,100,8.2,100,7.1,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,4.0,100,302,100,5.4,100,5.0,100,2.0,1,1,1,1008.0,1,1008.0,100,1007.9,100,4.0,100,4.0,100,302,100,301,100,5.4,100,5.8,100
2021-05-06T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T22:50:00.000Z,110,2021-05-06T22:52:13.606Z,44.66505,100,-66.36413,100,8.1,100,7.1,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,5.4,100,265,100,7.2,100,5.0,100,2.0,1,1,1,1008.1,1,1008.1,100,1008.1,100,5.4,100,5.4,100,265,100,265,100,7.2,100,7.2,100
2021-05-06T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T23:00:00.000Z,108,2021-05-06T23:04:44.554Z,44.66507,100,-66.36413,100,8.1,100,7.1,100,13.2,100,0.4,100,3.5,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,4.3,100,3.7,100,3.4,100,1008.1,100,6.1,100,267,100,7.6,100,5.0,100,1.8,1,1,1,1008.1,1,1008.1,100,1008.0,100,6.1,100,6.5,100,267,100,268,100,7.6,100,7.9,100
2021-05-06T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T23:10:00.000Z,110,2021-05-06T23:15:29.885Z,44.66505,100,-66.36418,100,8.2,100,7.0,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,8.3,100,268,100,9.4,100,5.0,100,1.8,1,3,1,1008.3,1,1008.3,100,1008.2,100,8.3,100,8.3,100,268,100,269,100,9.4,100,9.7,100
2021-05-06T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T23:20:00.000Z,110,2021-05-06T23:22:32.952Z,44.66505,100,-66.3642,100,7.9,100,7.0,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.4,100,279,100,7.6,100,5.0,100,1.8,1,3,1,1008.4,1,1008.4,100,1008.4,100,5.4,100,5.4,100,279,100,280,100,7.6,100,7.6,100
2021-05-06T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T23:30:00.000Z,110,2021-05-06T23:34:33.945Z,44.66502,100,-66.36423,100,8.0,100,7.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.9,100,301,100,9.7,100,5.0,100,1.7,1,3,1,1008.4,1,1008.4,100,1008.4,100,7.9,100,7.9,100,301,100,301,100,9.7,100,9.7,100
2021-05-06T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T23:40:00.000Z,110,2021-05-06T23:42:38.118Z,44.66505,100,-66.36433000000001,100,8.0,100,7.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.0,100,317,100,11.5,100,5.0,100,1.8,1,3,1,1008.6,1,1008.6,100,1008.5,100,9.0,100,9.0,100,317,100,318,100,11.5,100,11.5,100
2021-05-06T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-06T23:50:00.000Z,110,2021-05-06T23:52:31.363Z,44.665020,100,-66.364330,100,7.9,100,7.0,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.7,100,321,100,12.2,100,5.00,100,1.9,1,1,1,1008.6,1,1008.6,100,1008.6,100,9.7,100,9.7,100,321,100,321,100,12.2,100,12.2,100
