sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T15:40:00.000Z,110,2021-03-21T15:44:37.578Z,45.48705,100,-61.1414,100,2.5,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,6.5,100,92,100,7.9,100,5.0,100,0.0,1,0,1,1031.0,1,1031.0,100,1031.0,100,6.5,100,6.5,100,92,100,99,100,7.9,100,7.9,100
2021-03-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T15:50:00.000Z,110,2021-03-21T15:53:34.978Z,45.48705,100,-61.14138000000001,100,2.6,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,8.6,100,85,100,10.8,100,5.0,100,-0.1,1,8,1,1030.9,1,1030.9,100,1030.9,100,8.6,100,8.3,100,85,100,92,100,10.8,100,10.8,100
2021-03-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T16:00:00.000Z,108,2021-03-21T16:04:33.828Z,45.48705,100,-61.1414,100,2.7,100,2.1,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,10.2,100,0.3,100,0.4,100,10.2,100,6.8,100,11.1,100,1030.7,100,8.6,100,84,100,10.1,100,5.0,100,-0.3,1,8,1,1030.7,1,1030.7,100,1030.7,100,8.6,100,8.6,100,84,100,91,100,10.1,100,10.1,100
2021-03-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T16:10:00.000Z,110,2021-03-21T16:16:48.068Z,45.48707,100,-61.14138000000001,100,3.4,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,9.0,100,111,100,10.4,100,5.0,100,-0.6,1,8,1,1030.5,1,1030.5,100,1030.5,100,9.0,100,9.0,100,111,100,117,100,10.4,100,10.4,100
2021-03-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T16:20:00.000Z,110,2021-03-21T16:23:35.915Z,45.48705,100,-61.14138000000001,100,4.3,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.8,100,144,100,12.6,100,5.0,100,-0.8,1,8,1,1030.3,1,1030.3,100,1030.3,100,10.8,100,10.8,100,144,100,150,100,12.6,100,12.2,100
2021-03-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T16:30:00.000Z,110,2021-03-21T16:34:44.941Z,45.48707,100,-61.14138000000001,100,4.1,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.3,100,158,100,15.1,100,5.0,100,-1.1,1,8,1,1030.1,1,1030.1,100,1030.1,100,13.3,100,13.3,100,158,100,165,100,15.1,100,14.8,100
2021-03-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T16:40:00.000Z,110,2021-03-21T16:43:43.291Z,45.48707,100,-61.14138000000001,100,4.1,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,17.3,100,156,100,18.7,100,5.0,100,-1.4,1,8,1,1030.0,1,1030.0,100,1030.0,100,17.3,100,16.9,100,156,100,163,100,18.7,100,18.7,100
2021-03-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T16:50:00.000Z,110,2021-03-21T16:53:48.063Z,45.48708,100,-61.14138000000001,100,4.6,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.0,100,160,100,22.7,100,5.0,100,-1.6,1,8,1,1029.9,1,1029.9,100,1029.9,100,18.0,100,17.6,100,160,100,167,100,22.7,100,22.3,100
2021-03-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T17:00:00.000Z,108,2021-03-21T17:03:54.068Z,45.48708,100,-61.1414,100,5.0,100,1.7,100,13.9,100,1.0,100,3.6,100,0.1,100,0.3,100,9.5,100,0.2,100,0.3,100,9.7,100,6.2,100,11.1,100,1029.7,100,22.7,100,181,100,27.7,100,5.0,100,-1.8,1,8,1,1029.7,1,1029.7,100,1029.7,100,22.7,100,22.3,100,181,100,188,100,27.7,100,27.4,100
2021-03-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T17:10:00.000Z,110,2021-03-21T17:17:05.053Z,45.48712,100,-61.1414,100,4.9,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,23.8,100,190,100,26.6,100,5.0,100,-1.9,1,8,1,1029.6,1,1029.6,100,1029.6,100,23.8,100,23.4,100,190,100,197,100,26.6,100,25.9,100
2021-03-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T17:20:00.000Z,110,2021-03-21T17:23:56.743Z,45.4871,100,-61.1414,100,5.2,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.0,100,191,100,25.2,100,5.0,100,-1.9,1,8,1,1029.5,1,1029.5,100,1029.5,100,23.0,100,22.7,100,191,100,198,100,25.2,100,25.2,100
2021-03-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T17:30:00.000Z,110,2021-03-21T17:33:55.845Z,45.48708,100,-61.14135,100,5.2,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.1,100,190,100,27.0,100,5.0,100,-2.0,1,8,1,1029.4,1,1029.4,100,1029.4,100,24.1,100,23.4,100,190,100,196,100,27.0,100,26.6,100
2021-03-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T17:40:00.000Z,110,2021-03-21T17:43:57.574Z,45.4871,100,-61.14138000000001,100,5.0,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.0,100,196,100,25.9,100,5.0,100,-2.2,1,8,1,1029.3,1,1029.3,100,1029.3,100,23.0,100,22.7,100,196,100,201,100,25.9,100,24.5,100
2021-03-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T17:50:00.000Z,110,2021-03-21T17:53:59.872Z,45.48712,100,-61.14138000000001,100,5.1,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,22.0,100,202,100,24.5,100,5.0,100,-2.2,1,8,1,1029.2,1,1029.2,100,1029.2,100,22.0,100,21.6,100,202,100,207,100,24.5,100,24.1,100
2021-03-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T18:00:00.000Z,108,2021-03-21T18:04:12.564Z,45.48708,100,-61.141369999999995,100,5.0,100,1.4,100,13.9,100,0.9,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,5.8,100,3.2,100,11.1,100,1029.0,100,22.0,100,206,100,25.2,100,5.0,100,-2.3,1,7,1,1029.0,1,1029.0,100,1029.1,100,22.0,100,21.6,100,206,100,211,100,25.2,100,25.2,100
2021-03-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T18:10:00.000Z,110,2021-03-21T18:17:18.252Z,45.48708,100,-61.14137,100,4.8,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,18.7,100,205,100,21.6,100,5.0,100,-2.3,1,6,1,1029.0,1,1029.0,100,1029.1,100,18.7,100,18.4,100,205,100,210,100,21.6,100,20.9,100
2021-03-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T18:20:00.000Z,110,2021-03-21T18:24:13.989Z,45.48708,100,-61.14135,100,4.9,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,18.0,100,207,100,22.3,100,5.0,100,-2.3,1,6,1,1028.9,1,1028.9,100,1029.0,100,18.0,100,17.3,100,207,100,212,100,22.3,100,22.0,100
2021-03-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T18:30:00.000Z,110,2021-03-21T18:34:17.601Z,45.48708,100,-61.14135,100,5.6,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,22.3,100,211,100,24.5,100,5.0,100,-2.3,1,6,1,1028.8,1,1028.8,100,1028.8,100,22.3,100,21.6,100,211,100,216,100,24.5,100,23.8,100
2021-03-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T18:40:00.000Z,110,2021-03-21T18:44:27.917Z,45.48708,100,-61.14135,100,5.5,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.0,100,215,100,25.2,100,5.0,100,-2.3,1,6,1,1028.7,1,1028.7,100,1028.7,100,22.0,100,21.6,100,215,100,220,100,25.2,100,24.5,100
2021-03-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T18:50:00.000Z,110,2021-03-21T18:54:23.686Z,45.48708,100,-61.14135,100,5.5,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,23.0,100,220,100,25.9,100,5.0,100,-2.3,1,6,1,1028.5,1,1028.5,100,1028.6,100,23.0,100,22.3,100,220,100,225,100,25.9,100,24.8,100
2021-03-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T19:00:00.000Z,108,2021-03-21T19:04:22.263Z,45.48708,100,-61.14135,100,5.6,100,1.5,100,13.9,100,0.9,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,2.8,100,1028.5,100,23.8,100,224,100,27.4,100,5.0,100,-2.2,1,6,1,1028.5,1,1028.5,100,1028.5,100,23.8,100,23.0,100,224,100,229,100,27.4,100,26.6,100
2021-03-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T19:10:00.000Z,110,2021-03-21T19:17:34.560Z,45.48708,100,-61.14135,100,5.5,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.7,100,224,100,26.6,100,5.0,100,-2.2,1,6,1,1028.4,1,1028.4,100,1028.4,100,22.7,100,22.0,100,224,100,229,100,26.6,100,26.3,100
2021-03-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T19:20:00.000Z,110,2021-03-21T19:23:37.632Z,45.48707,100,-61.14133,100,5.6,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,23.8,100,229,100,29.2,100,5.0,100,-2.0,1,6,1,1028.3,1,1028.3,100,1028.3,100,23.8,100,23.0,100,229,100,234,100,29.2,100,28.8,100
2021-03-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T19:30:00.000Z,110,2021-03-21T19:33:39.988Z,45.4871,100,-61.14133,100,6.3,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,25.2,100,230,100,27.7,100,5.0,100,-1.9,1,6,1,1028.2,1,1028.2,100,1028.2,100,25.2,100,24.1,100,230,100,235,100,27.7,100,27.0,100
2021-03-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T19:40:00.000Z,110,2021-03-21T19:43:37.857Z,45.4871,100,-61.1413,100,6.4,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,24.8,100,239,100,28.4,100,5.0,100,-1.9,1,6,1,1028.1,1,1028.1,100,1028.2,100,24.8,100,24.1,100,239,100,244,100,28.4,100,27.7,100
2021-03-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T19:50:00.000Z,110,2021-03-21T19:55:45.043Z,45.48707,100,-61.14133,100,6.4,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,25.2,100,238,100,29.9,100,5.0,100,-1.8,1,6,1,1028.1,1,1028.1,100,1028.1,100,25.2,100,24.5,100,238,100,243,100,29.9,100,28.8,100
2021-03-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T20:00:00.000Z,108,2021-03-21T20:03:51.795Z,45.48707,100,-61.14133,100,5.8,100,1.4,100,13.9,100,0.9,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.8,100,1028.1,100,20.9,100,240,100,25.9,100,5.0,100,-1.6,1,6,1,1028.1,1,1028.1,100,1028.1,100,20.9,100,20.2,100,240,100,245,100,25.9,100,24.5,100
2021-03-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T20:10:00.000Z,110,2021-03-21T20:16:40.754Z,45.48708,100,-61.14131999999999,100,6.0,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,24.1,100,230,100,27.0,100,5.0,100,-1.7,1,6,1,1027.9,1,1027.9,100,1027.9,100,24.1,100,23.4,100,230,100,235,100,27.0,100,26.6,100
2021-03-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T20:20:00.000Z,110,2021-03-21T20:23:50.293Z,45.48705,100,-61.14128,100,6.2,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.2,100,235,100,32.4,100,5.0,100,-1.7,1,6,1,1027.8,1,1027.8,100,1027.9,100,25.2,100,24.5,100,235,100,240,100,32.4,100,32.4,100
2021-03-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T20:30:00.000Z,110,2021-03-21T20:33:48.516Z,45.48708,100,-61.14131999999999,100,6.2,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.7,100,231,100,27.0,100,5.0,100,-1.6,1,6,1,1027.8,1,1027.8,100,1027.8,100,22.7,100,22.0,100,231,100,236,100,27.0,100,25.9,100
2021-03-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T20:40:00.000Z,110,2021-03-21T20:44:02.465Z,45.48708,100,-61.1413,100,6.7,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.2,100,226,100,28.1,100,5.0,100,-1.5,1,6,1,1027.8,1,1027.8,100,1027.8,100,25.2,100,24.1,100,226,100,231,100,28.1,100,27.4,100
2021-03-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T20:50:00.000Z,110,2021-03-21T20:53:59.128Z,45.48708,100,-61.14133,100,6.3,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,24.5,100,225,100,27.7,100,5.0,100,-1.4,1,6,1,1027.8,1,1027.8,100,1027.8,100,24.5,100,23.4,100,225,100,230,100,27.7,100,26.6,100
2021-03-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T21:00:00.000Z,108,2021-03-21T21:05:56.923Z,45.48707,100,-61.14131999999999,100,6.1,100,1.3,100,13.9,100,0.9,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.4,100,2.9,100,10.5,100,1027.7,100,26.6,100,220,100,30.6,100,5.0,100,-1.3,1,6,1,1027.7,1,1027.7,100,1027.8,100,26.6,100,25.6,100,220,100,225,100,30.6,100,29.2,100
2021-03-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T21:10:00.000Z,110,2021-03-21T21:16:58.927Z,45.48702,100,-61.14128,100,5.5,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.4,100,227,100,28.1,100,5.0,100,-1.1,1,6,1,1027.9,1,1027.9,100,1027.9,100,23.4,100,22.7,100,227,100,232,100,28.1,100,27.0,100
2021-03-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T21:20:00.000Z,110,2021-03-21T21:24:06.339Z,45.48702,100,-61.14128,100,4.9,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,225,100,22.0,100,5.0,100,-1.0,1,5,1,1028.0,1,1028.0,100,1028.0,100,20.2,100,19.1,100,225,100,230,100,22.0,100,21.2,100
2021-03-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T21:30:00.000Z,110,2021-03-21T21:34:06.886Z,45.48702,100,-61.14128,100,4.6,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,223,100,22.0,100,5.0,100,-0.8,1,5,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,18.7,100,223,100,227,100,22.0,100,21.2,100
2021-03-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T21:40:00.000Z,110,2021-03-21T21:44:08.902Z,45.48707,100,-61.14131999999999,100,4.3,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.5,100,218,100,22.3,100,5.0,100,-0.6,1,5,1,1028.0,1,1028.0,100,1028.1,100,20.5,100,19.4,100,218,100,222,100,22.3,100,21.6,100
2021-03-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T21:50:00.000Z,110,2021-03-21T21:54:05.716Z,45.48705,100,-61.14133,100,4.0,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.0,100,213,100,24.8,100,5.0,100,-0.6,1,5,1,1028.0,1,1028.0,100,1028.0,100,22.0,100,20.9,100,213,100,218,100,24.8,100,23.8,100
2021-03-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T22:00:00.000Z,108,2021-03-21T22:04:18.257Z,45.48705,100,-61.14133,100,4.1,100,1.3,100,13.1,100,0.9,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.4,100,2.9,100,10.5,100,1028.2,100,20.2,100,224,100,22.3,100,5.0,100,-0.3,1,5,1,1028.2,1,1028.2,100,1028.2,100,20.2,100,19.4,100,224,100,229,100,22.3,100,21.6,100
2021-03-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T22:10:00.000Z,110,2021-03-21T22:17:24.808Z,45.48708,100,-61.14133,100,4.4,100,1.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.0,100,230,100,25.9,100,5.0,100,-0.2,1,5,1,1028.2,1,1028.2,100,1028.2,100,22.0,100,21.2,100,230,100,235,100,25.9,100,24.8,100
2021-03-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T22:20:00.000Z,110,2021-03-21T22:24:18.400Z,45.48705,100,-61.1413,100,4.6,100,1.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,24.5,100,234,100,26.3,100,5.0,100,-0.1,1,5,1,1028.2,1,1028.2,100,1028.3,100,24.5,100,23.4,100,234,100,239,100,26.3,100,25.2,100
2021-03-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T22:30:00.000Z,110,2021-03-21T22:34:24.920Z,45.48705,100,-61.14131999999999,100,4.5,100,1.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,24.5,100,237,100,26.3,100,5.0,100,0.1,1,3,1,1028.3,1,1028.3,100,1028.3,100,24.5,100,23.4,100,237,100,242,100,26.3,100,25.9,100
2021-03-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T22:40:00.000Z,110,2021-03-21T22:44:23.568Z,45.48703,100,-61.14131999999999,100,4.4,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,24.1,100,237,100,25.9,100,5.0,100,0.1,1,3,1,1028.3,1,1028.3,100,1028.3,100,24.1,100,23.0,100,237,100,242,100,25.9,100,25.2,100
2021-03-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T22:50:00.000Z,110,2021-03-21T22:54:24.352Z,45.48705,100,-61.14131999999999,100,3.9,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.7,100,234,100,24.5,100,5.0,100,0.1,1,3,1,1028.2,1,1028.2,100,1028.2,100,22.7,100,22.0,100,234,100,238,100,24.5,100,23.8,100
2021-03-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T23:00:00.000Z,108,2021-03-21T23:04:25.059Z,45.48707,100,-61.14133,100,3.8,100,1.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,4.0,100,2.8,100,10.0,100,1028.2,100,21.2,100,230,100,23.8,100,5.0,100,0.2,1,3,1,1028.2,1,1028.2,100,1028.2,100,21.2,100,20.5,100,230,100,235,100,23.8,100,23.8,100
2021-03-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T23:10:00.000Z,110,2021-03-21T23:16:30.786Z,45.48705,100,-61.14133,100,3.8,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.9,100,230,100,23.4,100,5.0,100,0.3,1,1,1,1028.2,1,1028.2,100,1028.2,100,20.9,100,19.8,100,230,100,235,100,23.4,100,22.3,100
2021-03-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T23:20:00.000Z,110,2021-03-21T23:23:39.742Z,45.48705,100,-61.14133,100,3.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.0,100,227,100,19.8,100,5.0,100,0.4,1,1,1,1028.2,1,1028.2,100,1028.2,100,18.0,100,17.3,100,227,100,232,100,19.8,100,19.4,100
