sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T16:20:00.000Z,110,2022-06-22T16:27:16.329Z,45.44518,100,-60.95403,100,11.0,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.8,100,87,100,18.0,100,5,100,0,1,0.1,1,1026.3,1,1026.3,100,1026.3,100,15.8,100,14.8,100,87,100,88,100,18.0,100,17.6,100
2022-06-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T16:30:00.000Z,110,2022-06-22T16:37:17.269Z,45.4452,100,-60.95407,100,11.0,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.5,100,86,100,18.0,100,5,100,0,1,0.2,1,1026.3,1,1026.3,100,1026.3,100,15.5,100,14.4,100,86,100,87,100,18.0,100,17.3,100
2022-06-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T16:40:00.000Z,110,2022-06-22T16:47:15.765Z,45.4452,100,-60.95405,100,11.0,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.2,100,84,100,18.7,100,5,100,0,1,0.1,1,1026.3,1,1026.3,100,1026.3,100,16.2,100,15.5,100,84,100,86,100,18.7,100,18.4,100
2022-06-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T16:50:00.000Z,110,2022-06-22T16:57:18.441Z,45.4452,100,-60.95403,100,11.1,100,12.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.8,100,82,100,18.7,100,5,100,0,1,0.0,1,1026.3,1,1026.3,100,1026.3,100,15.8,100,14.8,100,82,100,84,100,18.7,100,18.0,100
2022-06-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T17:00:00.000Z,108,2022-06-22T17:07:22.987Z,45.44518,100,-60.954069999999994,100,11.1,100,12.0,100,13.7,100,0.5,100,3.5,100,0.4,100,1.3,100,7.0,100,0.7,100,0.9,100,7.0,100,5.3,100,7.4,100,1026.3,100,14.8,100,88,100,17.3,100,5,100,0,1,0.0,1,1026.3,1,1026.3,100,1026.3,100,14.8,100,13.7,100,88,100,90,100,17.3,100,16.9,100
2022-06-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T17:10:00.000Z,110,2022-06-22T17:20:38.098Z,45.44522,100,-60.95405,100,11.2,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.2,100,94,100,19.1,100,5,100,8,1,-0.1,1,1026.2,1,1026.2,100,1026.2,100,16.2,100,15.5,100,94,100,96,100,19.1,100,18.7,100
2022-06-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T17:20:00.000Z,110,2022-06-22T17:27:40.813Z,45.4452,100,-60.954069999999994,100,11.2,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.6,100,100,100,20.2,100,5,100,8,1,-0.3,1,1026.1,1,1026.1,100,1026.1,100,17.6,100,16.6,100,100,100,102,100,20.2,100,19.4,100
2022-06-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T17:30:00.000Z,110,2022-06-22T17:37:48.615Z,45.4452,100,-60.95403,100,11.3,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.4,100,106,100,22.3,100,5,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,18.4,100,17.6,100,106,100,108,100,22.3,100,22.0,100
2022-06-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T17:40:00.000Z,110,2022-06-22T17:47:43.049Z,45.44522,100,-60.95405,100,11.3,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.4,100,111,100,22.7,100,5,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,19.4,100,18.4,100,111,100,113,100,22.7,100,21.6,100
2022-06-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T17:50:00.000Z,110,2022-06-22T17:56:41.855Z,45.44522,100,-60.95401999999999,100,11.3,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.1,100,106,100,22.7,100,5,100,8,1,-0.7,1,1025.8,1,1025.8,100,1025.8,100,19.1,100,18.0,100,106,100,108,100,22.7,100,22.3,100
2022-06-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T18:00:00.000Z,108,2022-06-22T18:06:36.466Z,45.4452,100,-60.95403,100,11.3,100,12.0,100,13.7,100,0.5,100,3.5,100,0.4,100,1.2,100,6.8,100,0.7,100,0.9,100,7.0,100,4.8,100,7.7,100,1025.9,100,17.3,100,113,100,20.9,100,5,100,8,1,-0.7,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.6,100,113,100,114,100,20.9,100,20.2,100
2022-06-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T18:10:00.000Z,110,2022-06-22T18:19:50.847Z,45.44523,100,-60.95405,100,11.4,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,111,100,19.8,100,5,100,7,1,-0.6,1,1026.0,1,1026.0,100,1026.0,100,17.3,100,16.6,100,111,100,113,100,19.8,100,19.4,100
2022-06-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T18:20:00.000Z,110,2022-06-22T18:26:50.405Z,45.44522,100,-60.95401999999999,100,11.4,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.6,100,108,100,19.8,100,5,100,6,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,16.6,100,15.5,100,108,100,110,100,19.8,100,19.4,100
2022-06-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T18:30:00.000Z,110,2022-06-22T18:36:56.469Z,45.44522,100,-60.95403,100,11.4,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.7,100,100,100,22.0,100,5,100,6,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,18.7,100,17.6,100,100,100,102,100,22.0,100,21.6,100
2022-06-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T18:40:00.000Z,110,2022-06-22T18:46:58.565Z,45.44522,100,-60.95401999999999,100,11.4,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.0,100,95,100,20.9,100,5,100,6,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,18.0,100,16.9,100,95,100,97,100,20.9,100,20.5,100
2022-06-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T18:50:00.000Z,110,2022-06-22T18:57:00.182Z,45.44522,100,-60.95403,100,11.4,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.6,100,91,100,20.5,100,5,100,6,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,16.6,100,15.1,100,91,100,93,100,20.5,100,19.4,100
2022-06-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T19:00:00.000Z,108,2022-06-22T19:07:10.889Z,45.4452,100,-60.95401999999999,100,11.3,100,12.1,100,13.7,100,0.4,100,3.5,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,7.0,100,5.1,100,7.4,100,1025.8,100,16.9,100,86,100,19.8,100,5,100,7,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,16.9,100,15.5,100,86,100,88,100,19.8,100,19.4,100
2022-06-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T19:10:00.000Z,110,2022-06-22T19:20:03.503Z,45.4452,100,-60.95401999999999,100,11.3,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.9,100,83,100,20.9,100,5,100,8,1,-0.8,1,1025.6,1,1025.6,100,1025.6,100,16.9,100,15.5,100,83,100,84,100,20.9,100,19.8,100
2022-06-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T19:20:00.000Z,110,2022-06-22T19:27:02.299Z,45.44522,100,-60.95401999999999,100,11.3,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.3,100,81,100,20.2,100,5,100,8,1,-0.8,1,1025.5,1,1025.5,100,1025.5,100,17.3,100,15.8,100,81,100,83,100,20.2,100,19.1,100
2022-06-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T19:30:00.000Z,110,2022-06-22T19:37:04.424Z,45.44527,100,-60.95401999999999,100,11.2,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.0,100,82,100,20.9,100,5,100,8,1,-1.0,1,1025.3,1,1025.3,100,1025.3,100,18.0,100,16.9,100,82,100,83,100,20.9,100,20.5,100
2022-06-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T19:40:00.000Z,110,2022-06-22T19:47:07.497Z,45.4452,100,-60.95399999999999,100,11.2,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.4,100,82,100,21.2,100,5,100,8,1,-1.1,1,1025.2,1,1025.2,100,1025.2,100,18.4,100,17.3,100,82,100,83,100,21.2,100,20.9,100
2022-06-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T19:50:00.000Z,110,2022-06-22T19:57:20.441Z,45.4452,100,-60.95401999999999,100,11.1,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.3,100,86,100,21.2,100,5,100,8,1,-1.1,1,1025.2,1,1025.2,100,1025.2,100,17.3,100,15.8,100,86,100,88,100,21.2,100,19.8,100
2022-06-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T20:00:00.000Z,108,2022-06-22T20:07:17.506Z,45.4452,100,-60.95403,100,11.2,100,12.1,100,13.7,100,0.4,100,3.5,100,0.4,100,1.3,100,6.5,100,0.7,100,0.9,100,6.9,100,4.7,100,7.4,100,1025.2,100,16.6,100,92,100,20.2,100,5,100,8,1,-1.1,1,1025.2,1,1025.2,100,1025.2,100,16.6,100,16.2,100,92,100,95,100,20.2,100,19.8,100
2022-06-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T20:10:00.000Z,110,2022-06-22T20:20:17.910Z,45.44522,100,-60.95403,100,11.2,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.6,100,94,100,21.2,100,5,100,8,1,-1.0,1,1025.3,1,1025.3,100,1025.3,100,17.6,100,17.6,100,94,100,97,100,21.2,100,21.6,100
2022-06-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T20:20:00.000Z,110,2022-06-22T20:27:33.513Z,45.4452,100,-60.95403,100,11.2,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.3,100,96,100,20.5,100,5,100,8,1,-0.9,1,1025.2,1,1025.2,100,1025.2,100,17.3,100,17.6,100,96,100,100,100,20.5,100,21.2,100
2022-06-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T20:30:00.000Z,110,2022-06-22T20:37:31.435Z,45.44522,100,-60.95399999999999,100,11.1,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,102,100,19.4,100,5,100,6,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,16.6,100,16.9,100,102,100,106,100,19.4,100,19.8,100
2022-06-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T20:40:00.000Z,110,2022-06-22T20:47:37.679Z,45.44523,100,-60.95401999999999,100,11.2,100,12.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.5,100,99,100,18.4,100,5,100,6,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,15.5,100,15.8,100,99,100,103,100,18.4,100,18.4,100
2022-06-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T20:50:00.000Z,110,2022-06-22T20:57:28.906Z,45.4452,100,-60.95403,100,11.1,100,12.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.9,100,98,100,20.2,100,5,100,6,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,16.9,100,17.3,100,98,100,102,100,20.2,100,20.2,100
2022-06-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T21:00:00.000Z,108,2022-06-22T21:07:29.998Z,45.44523,100,-60.95403,100,11.1,100,12.2,100,13.7,100,0.4,100,3.5,100,0.5,100,1.1,100,6.9,100,0.8,100,0.9,100,7.5,100,5.1,100,25.0,100,1025.1,100,18.4,100,106,100,21.6,100,5,100,7,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,18.4,100,18.7,100,106,100,110,100,21.6,100,22.3,100
2022-06-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T21:10:00.000Z,110,2022-06-22T21:20:44.812Z,45.44522,100,-60.95405,100,11.1,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.1,100,105,100,21.2,100,5,100,6,1,-0.9,1,1025.1,1,1025.1,100,1025.1,100,19.1,100,19.4,100,105,100,109,100,21.2,100,22.0,100
2022-06-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T21:20:00.000Z,110,2022-06-22T21:26:45.928Z,45.4452,100,-60.95399999999999,100,11.2,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,106,100,22.0,100,5,100,6,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,18.7,100,19.1,100,106,100,110,100,22.0,100,22.3,100
2022-06-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T21:30:00.000Z,110,2022-06-22T21:37:50.573Z,45.4452,100,-60.95399999999999,100,11.3,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.6,100,111,100,20.5,100,5,100,6,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,17.6,100,16.6,100,111,100,113,100,20.5,100,20.5,100
2022-06-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T21:40:00.000Z,110,2022-06-22T21:48:45.264Z,45.44522,100,-60.95403,100,11.2,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.4,100,110,100,20.9,100,5,100,6,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,18.4,100,17.3,100,110,100,112,100,20.9,100,20.2,100
2022-06-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T21:50:00.000Z,110,2022-06-22T21:56:52.025Z,45.44523,100,-60.95403,100,11.1,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.4,100,111,100,22.0,100,5,100,6,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,19.4,100,18.4,100,111,100,112,100,22.0,100,21.2,100
2022-06-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T22:00:00.000Z,108,2022-06-22T22:06:43.573Z,45.44523,100,-60.95399999999999,100,11.0,100,12.1,100,13.7,100,0.4,100,3.5,100,0.4,100,0.9,100,6.0,100,0.7,100,0.8,100,6.3,100,4.4,100,7.1,100,1025.0,100,18.7,100,111,100,20.9,100,5,100,6,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,18.7,100,17.6,100,111,100,113,100,20.9,100,20.5,100
2022-06-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T22:10:00.000Z,110,2022-06-22T22:20:00.029Z,45.44525,100,-60.95401999999999,100,11.0,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.3,100,111,100,20.2,100,5,100,6,1,-0.6,1,1025.0,1,1025.0,100,1025.0,100,17.3,100,15.8,100,111,100,113,100,20.2,100,19.8,100
2022-06-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T22:20:00.000Z,110,2022-06-22T22:26:58.494Z,45.44522,100,-60.95399999999999,100,11.0,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.4,100,116,100,22.0,100,5,100,6,1,-0.5,1,1025.0,1,1025.0,100,1025.0,100,18.4,100,17.3,100,116,100,118,100,22.0,100,21.6,100
2022-06-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T22:30:00.000Z,110,2022-06-22T22:36:57.212Z,45.44523,100,-60.95401999999999,100,11.1,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.4,100,115,100,22.0,100,5,100,8,1,-0.3,1,1025.0,1,1025.0,100,1025.0,100,18.4,100,16.9,100,115,100,116,100,22.0,100,21.2,100
2022-06-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T22:40:00.000Z,110,2022-06-22T22:47:00.621Z,45.44523,100,-60.95401999999999,100,11.2,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.0,100,118,100,20.9,100,5,100,8,1,-0.3,1,1025.0,1,1025.0,100,1025.0,100,18.0,100,16.2,100,118,100,120,100,20.9,100,20.2,100
2022-06-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T22:50:00.000Z,110,2022-06-22T22:57:09.124Z,45.44523,100,-60.95399999999999,100,11.3,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.1,100,115,100,21.2,100,5,100,7,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,19.1,100,17.6,100,115,100,116,100,21.2,100,21.2,100
2022-06-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T23:00:00.000Z,108,2022-06-22T23:07:06.895Z,45.44522,100,-60.95399999999999,100,11.3,100,12.0,100,13.0,100,0.4,100,3.5,100,0.4,100,1.3,100,6.0,100,0.7,100,0.9,100,6.0,100,4.4,100,7.4,100,1025.0,100,17.3,100,116,100,20.2,100,5,100,6,1,-0.3,1,1025.0,1,1025.0,100,1025.0,100,17.3,100,16.9,100,116,100,119,100,20.2,100,19.8,100
2022-06-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T23:10:00.000Z,110,2022-06-22T23:20:09.501Z,45.44522,100,-60.95399999999999,100,11.3,100,12.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.1,100,116,100,17.6,100,5,100,6,1,-0.4,1,1024.9,1,1024.9,100,1024.9,100,15.1,100,15.5,100,116,100,120,100,17.6,100,18.0,100
2022-06-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T23:20:00.000Z,110,2022-06-22T23:27:11.627Z,45.44523,100,-60.95398,100,11.3,100,12.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.8,100,119,100,16.9,100,5,100,6,1,-0.4,1,1024.9,1,1024.9,100,1024.9,100,14.8,100,14.8,100,119,100,121,100,16.9,100,17.6,100
2022-06-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T23:30:00.000Z,110,2022-06-22T23:37:12.360Z,45.44523,100,-60.95401999999999,100,11.4,100,12.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,115,100,16.9,100,5,100,7,1,-0.5,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,14.4,100,115,100,118,100,16.9,100,17.3,100
2022-06-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T23:40:00.000Z,110,2022-06-22T23:47:13.040Z,45.44522,100,-60.95403,100,11.4,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.5,100,109,100,18.0,100,5,100,8,1,-0.7,1,1024.6,1,1024.6,100,1024.6,100,15.5,100,15.5,100,109,100,112,100,18.0,100,18.4,100
2022-06-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T23:50:00.000Z,110,2022-06-22T23:57:14.070Z,45.44522,100,-60.95400,100,11.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.2,100,104,100,19.4,100,5,100,8,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,16.2,100,16.6,100,104,100,108,100,19.4,100,19.4,100
