sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T16:00:00.000Z,108,2021-07-22T16:02:29.173Z,44.66257,100,-66.36607,100,14.3,100,13.1,100,13.6,100,1.1,100,3.5,100,0.4,100,0.8,100,3.6,100,0.6,100,0.7,100,3.7,100,3.3,100,3.5,100,1012.3,100,20.9,100,3,100,23.4,100,5.0,100,3,1,1.0,1,1012.3,1,1012.3,100,1012.2,100,20.9,100,20.5,100,3,100,4,100,23.4,100,22.7,100
2021-07-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T16:10:00.000Z,110,2021-07-22T16:16:32.904Z,44.6626,100,-66.3661,100,14.4,100,13.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.2,100,4,100,23.8,100,5.0,100,3,1,1.1,1,1012.3,1,1012.3,100,1012.3,100,21.2,100,20.5,100,4,100,5,100,23.8,100,23.4,100
2021-07-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T16:20:00.000Z,110,2021-07-22T16:22:34.552Z,44.6626,100,-66.36607,100,14.6,100,13.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,9,100,27.4,100,5.0,100,3,1,1.1,1,1012.4,1,1012.4,100,1012.3,100,23.8,100,21.6,100,9,100,10,100,27.4,100,24.8,100
2021-07-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T16:30:00.000Z,110,2021-07-22T16:33:39.889Z,44.66257,100,-66.36605,100,14.6,100,13.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.4,100,12,100,27.0,100,5.0,100,2,1,1.2,1,1012.5,1,1012.5,100,1012.4,100,23.4,100,20.9,100,12,100,13,100,27.0,100,25.6,100
2021-07-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T16:40:00.000Z,110,2021-07-22T16:42:49.435Z,44.6626,100,-66.36612,100,14.5,100,13.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,12,100,24.8,100,5.0,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.4,100,22.3,100,19.8,100,12,100,14,100,24.8,100,23.8,100
2021-07-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T16:50:00.000Z,110,2021-07-22T16:52:55.675Z,44.66257,100,-66.36607,100,14.6,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,9,100,24.8,100,5.0,100,2,1,1.3,1,1012.6,1,1012.6,100,1012.5,100,22.0,100,20.2,100,9,100,10,100,24.8,100,24.5,100
2021-07-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T17:00:00.000Z,108,2021-07-22T17:03:04.024Z,44.66258,100,-66.3661,100,14.7,100,13.5,100,13.6,100,0.9,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.8,100,3.1,100,3.8,100,1012.6,100,23.8,100,20,100,27.7,100,5.0,100,1,1,1.2,1,1012.6,1,1012.6,100,1012.5,100,23.8,100,22.0,100,20,100,22,100,27.7,100,25.9,100
2021-07-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T17:10:00.000Z,110,2021-07-22T17:19:01.300Z,44.66263,100,-66.3662,100,14.6,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,22,100,26.3,100,5.0,100,1,1,1.1,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,20.9,100,22,100,24,100,26.3,100,24.8,100
2021-07-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T17:20:00.000Z,110,2021-07-22T17:23:00.945Z,44.66258,100,-66.36618,100,14.6,100,13.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.0,100,18,100,24.5,100,5.0,100,2,1,1.3,1,1012.8,1,1012.8,100,1012.8,100,22.0,100,19.8,100,18,100,19,100,24.5,100,22.7,100
2021-07-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T17:30:00.000Z,110,2021-07-22T17:34:03.836Z,44.66263,100,-66.36628,100,14.5,100,13.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,16,100,24.1,100,5.0,100,1,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,19.1,100,16,100,17,100,24.1,100,22.3,100
2021-07-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T17:40:00.000Z,110,2021-07-22T17:43:08.276Z,44.66263,100,-66.36633,100,14.6,100,13.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,15,100,23.8,100,5.0,100,2,1,1.4,1,1013.0,1,1013.0,100,1012.9,100,20.5,100,19.4,100,15,100,16,100,23.8,100,22.3,100
2021-07-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T17:50:00.000Z,110,2021-07-22T17:55:11.696Z,44.66262,100,-66.36638,100,14.6,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,11,100,21.2,100,5.0,100,3,1,1.4,1,1013.1,1,1013.1,100,1013.1,100,18.0,100,17.6,100,11,100,12,100,21.2,100,20.9,100
2021-07-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T18:00:00.000Z,108,2021-07-22T18:03:09.421Z,44.66265,100,-66.36641999999999,100,14.6,100,13.7,100,13.6,100,0.9,100,3.5,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,3.8,100,3.4,100,3.6,100,1013.2,100,16.6,100,2,100,20.2,100,5.0,100,3,1,1.4,1,1013.2,1,1013.2,100,1013.1,100,16.6,100,16.6,100,2,100,4,100,20.2,100,20.5,100
2021-07-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T18:10:00.000Z,110,2021-07-22T18:16:23.106Z,44.66263,100,-66.3664,100,14.7,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,5,100,19.4,100,5.0,100,3,1,1.4,1,1013.3,1,1013.3,100,1013.2,100,16.6,100,16.6,100,5,100,6,100,19.4,100,19.4,100
2021-07-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T18:20:00.000Z,110,2021-07-22T18:23:21.866Z,44.66267,100,-66.36638,100,14.8,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,13,100,22.0,100,5.0,100,2,1,1.2,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,17.6,100,13,100,14,100,22.0,100,20.5,100
2021-07-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T18:30:00.000Z,110,2021-07-22T18:38:26.775Z,44.66267,100,-66.3664,100,14.8,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,14,100,19.1,100,5.0,100,2,1,1.2,1,1013.3,1,1013.3,100,1013.2,100,16.6,100,15.5,100,14,100,15,100,19.1,100,17.6,100
2021-07-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T18:40:00.000Z,110,2021-07-22T18:44:25.632Z,44.66267,100,-66.36643000000001,100,14.7,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,4,100,16.9,100,5.0,100,2,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,15.1,100,4,100,5,100,16.9,100,17.3,100
2021-07-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T18:50:00.000Z,110,2021-07-22T18:53:24.020Z,44.66267,100,-66.36638,100,14.7,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,2,100,15.1,100,5.0,100,1,1,1.3,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.9,100,2,100,3,100,15.1,100,14.8,100
2021-07-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T19:00:00.000Z,108,2021-07-22T19:03:31.543Z,44.66265,100,-66.36636999999999,100,14.7,100,13.8,100,13.6,100,0.8,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,4.0,100,3.3,100,3.4,100,1013.4,100,10.4,100,13,100,11.9,100,5.0,100,1,1,1.1,1,1013.4,1,1013.4,100,1013.3,100,10.4,100,9.7,100,13,100,14,100,11.9,100,11.2,100
2021-07-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T19:10:00.000Z,110,2021-07-22T19:16:34.945Z,44.66263,100,-66.3663,100,14.7,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,3,100,11.2,100,5.0,100,1,1,1.2,1,1013.5,1,1013.5,100,1013.4,100,9.4,100,9.4,100,3,100,4,100,11.2,100,10.8,100
2021-07-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T19:20:00.000Z,110,2021-07-22T19:24:43.212Z,44.66257,100,-66.36618,100,14.9,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,349,100,10.1,100,5.0,100,1,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,9.0,100,9.0,100,349,100,350,100,10.1,100,10.4,100
2021-07-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T19:30:00.000Z,110,2021-07-22T19:32:46.875Z,44.66255,100,-66.36608000000001,100,15.1,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,1,100,9.7,100,5.0,100,1,1,1.0,1,1013.5,1,1013.5,100,1013.4,100,8.6,100,8.3,100,1,100,2,100,9.7,100,9.7,100
2021-07-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T19:40:00.000Z,110,2021-07-22T19:42:45.307Z,44.66258,100,-66.36612,100,15.3,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.3,100,12,100,9.7,100,5.0,100,1,1,0.9,1,1013.4,1,1013.4,100,1013.4,100,8.3,100,7.6,100,12,100,12,100,9.7,100,8.6,100
2021-07-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T19:50:00.000Z,110,2021-07-22T19:52:43.583Z,44.66263,100,-66.36617,100,15.3,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.0,100,8,100,10.4,100,5.0,100,1,1,0.9,1,1013.4,1,1013.4,100,1013.4,100,9.0,100,8.6,100,8,100,9,100,10.4,100,10.1,100
2021-07-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T20:00:00.000Z,108,2021-07-22T20:02:41.251Z,44.662729999999996,100,-66.36623,100,15.4,100,14.3,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,4.8,100,3.3,100,9.5,100,1013.5,100,7.6,100,5,100,8.6,100,5.0,100,1,1,0.9,1,1013.5,1,1013.5,100,1013.4,100,7.6,100,7.2,100,5,100,6,100,8.6,100,8.3,100
2021-07-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T20:10:00.000Z,110,2021-07-22T20:16:48.923Z,44.6629,100,-66.36635,100,15.5,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.1,100,324,100,7.2,100,5.0,100,1,1,0.9,1,1013.5,1,1013.5,100,1013.5,100,6.1,100,6.1,100,324,100,326,100,7.2,100,7.2,100
2021-07-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T20:20:00.000Z,110,2021-07-22T20:22:45.567Z,44.66305,100,-66.36655,100,15.6,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.2,100,291,100,9.0,100,5.0,100,1,1,0.9,1,1013.7,1,1013.7,100,1013.6,100,7.2,100,7.2,100,291,100,294,100,9.0,100,8.6,100
2021-07-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T20:30:00.000Z,110,2021-07-22T20:32:54.301Z,44.66347,100,-66.3667,100,15.9,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.1,100,305,100,8.3,100,5.0,100,1,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,6.1,100,6.1,100,305,100,308,100,8.3,100,8.3,100
2021-07-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T20:40:00.000Z,110,2021-07-22T20:43:00.188Z,44.6638,100,-66.36681999999999,100,16.5,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,3.6,100,339,100,4.7,100,5.0,100,2,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,3.6,100,3.6,100,339,100,341,100,4.7,100,4.7,100
2021-07-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T20:50:00.000Z,110,2021-07-22T20:53:04.345Z,44.66442,100,-66.36655,100,16.3,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.1,100,278,100,8.6,100,5.0,100,2,1,0.7,1,1013.8,1,1013.8,100,1013.7,100,6.1,100,5.8,100,278,100,280,100,8.6,100,8.3,100
2021-07-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T21:00:00.000Z,108,2021-07-22T21:03:00.605Z,44.66502,100,-66.36596999999999,100,16.2,100,14.5,100,13.6,100,0.7,100,3.5,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.1,100,3.6,100,8.7,100,1013.7,100,5.8,100,266,100,7.2,100,5.0,100,3,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,5.8,100,5.4,100,266,100,267,100,7.2,100,6.8,100
2021-07-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T21:10:00.000Z,110,2021-07-22T21:16:08.318Z,44.66533,100,-66.3652,100,16.1,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.0,100,244,100,5.4,100,5.0,100,2,1,0.4,1,1013.7,1,1013.7,100,1013.6,100,4.0,100,4.0,100,244,100,244,100,5.4,100,5.0,100
2021-07-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T21:20:00.000Z,110,2021-07-22T21:23:06.368Z,44.665279999999996,100,-66.36492,100,16.2,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.0,100,209,100,5.4,100,5.0,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,4.0,100,4.0,100,209,100,210,100,5.4,100,5.4,100
2021-07-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T21:30:00.000Z,110,2021-07-22T21:33:08.644Z,44.6654,100,-66.36458,100,15.8,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.1,100,207,100,9.4,100,5.0,100,1,1,0.5,1,1013.8,1,1013.8,100,1013.7,100,6.1,100,6.1,100,207,100,206,100,9.4,100,9.4,100
2021-07-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T21:40:00.000Z,110,2021-07-22T21:43:07.540Z,44.66532,100,-66.3644,100,15.4,100,14.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.4,100,226,100,11.9,100,5.0,100,2,1,0.5,1,1013.9,1,1013.9,100,1013.8,100,10.4,100,10.4,100,226,100,227,100,11.9,100,11.9,100
2021-07-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T21:50:00.000Z,110,2021-07-22T21:53:22.259Z,44.6653,100,-66.36435,100,15.5,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,243,100,15.5,100,5.0,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,13.7,100,243,100,244,100,15.5,100,16.2,100
2021-07-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T22:00:00.000Z,108,2021-07-22T22:03:22.826Z,44.6653,100,-66.36433000000001,100,15.3,100,14.4,100,13.6,100,0.7,100,3.5,100,0.2,100,0.6,100,6.7,100,0.4,100,0.5,100,7.3,100,4.7,100,8.0,100,1014.1,100,13.7,100,243,100,15.1,100,5.0,100,3,1,0.7,1,1014.1,1,1014.1,100,1014.0,100,13.7,100,13.7,100,243,100,244,100,15.1,100,15.8,100
2021-07-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T22:10:00.000Z,110,2021-07-22T22:16:28.344Z,44.6653,100,-66.3643,100,15.2,100,14.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.7,100,245,100,12.6,100,5.0,100,3,1,0.6,1,1014.1,1,1014.1,100,1014.0,100,9.7,100,9.7,100,245,100,246,100,12.6,100,12.6,100
2021-07-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T22:20:00.000Z,110,2021-07-22T22:23:29.172Z,44.6653,100,-66.36431999999999,100,15.2,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,239,100,10.4,100,5.0,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,9.4,100,9.4,100,239,100,240,100,10.4,100,10.8,100
2021-07-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T22:30:00.000Z,110,2021-07-22T22:33:22.416Z,44.66532,100,-66.3643,100,15.3,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.0,100,224,100,9.7,100,5.0,100,3,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,9.0,100,9.0,100,224,100,225,100,9.7,100,10.1,100
2021-07-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T22:40:00.000Z,110,2021-07-22T22:43:27.148Z,44.66533,100,-66.36431999999999,100,15.0,100,14.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.3,100,196,100,9.7,100,5.0,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.2,100,8.3,100,7.6,100,196,100,197,100,9.7,100,9.4,100
2021-07-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T22:50:00.000Z,110,2021-07-22T22:53:39.884Z,44.6653,100,-66.36426999999999,100,15.2,100,14.3,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.6,100,198,100,9.0,100,5.0,100,1,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,7.6,100,6.5,100,198,100,199,100,9.0,100,8.6,100
2021-07-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T23:00:00.000Z,108,2021-07-22T23:02:37.463Z,44.66533,100,-66.36426999999999,100,15.3,100,14.4,100,13.4,100,0.6,100,3.5,100,0.2,100,0.6,100,7.0,100,0.4,100,0.4,100,7.0,100,5.0,100,7.7,100,1014.4,100,9.4,100,196,100,10.4,100,5.0,100,2,1,0.9,1,1014.4,1,1014.4,100,1014.3,100,9.4,100,8.6,100,196,100,197,100,10.4,100,9.7,100
2021-07-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T23:10:00.000Z,110,2021-07-22T23:15:44.814Z,44.66533,100,-66.36421999999999,100,15.5,100,14.4,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,206,100,13.3,100,5.0,100,3,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,10.8,100,206,100,207,100,13.3,100,13.0,100
2021-07-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T23:20:00.000Z,110,2021-07-22T23:22:43.314Z,44.66535,100,-66.36417,100,14.8,100,14.2,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,209,100,13.7,100,5.0,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.5,100,13.0,100,12.2,100,209,100,210,100,13.7,100,13.0,100
2021-07-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T23:30:00.000Z,110,2021-07-22T23:32:43.373Z,44.66533,100,-66.3641,100,14.5,100,14.0,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,201,100,13.3,100,5.0,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.5,100,11.5,100,10.4,100,201,100,203,100,13.3,100,13.0,100
2021-07-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T23:40:00.000Z,110,2021-07-22T23:48:47.202Z,44.66532,100,-66.36408,100,14.6,100,13.9,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,206,100,15.1,100,5.0,100,3,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,11.5,100,206,100,208,100,15.1,100,14.4,100
2021-07-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-22T23:50:00.000Z,110,2021-07-22T23:52:43.928Z,44.665320,100,-66.364080,100,14.4,100,13.8,100,12.9,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.4,100,190,100,10.8,100,5.00,100,3,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,9.4,100,8.3,100,190,100,190,100,10.8,100,10.1,100
