sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T16:00:00.000Z,108,2020-12-27T16:02:57.217Z,44.66213,100,-66.36612,100,0.4,100,8.4,100,13.6,100,4.0,100,3.5,100,1.1,100,2.9,100,8.0,100,1.7,100,2.2,100,8.3,100,5.9,100,9.1,100,1021.6,100,27.4,100,304,100,34.2,100,5.0,100,2.7,1,1,1,1021.6,1,1021.6,100,1021.6,100,27.4,100,27.4,100,304,100,306,100,34.2,100,34.9,100
2020-12-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T16:10:00.000Z,110,2020-12-27T16:15:45.132Z,44.66212,100,-66.36618,100,0.4,100,8.4,100,13.6,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.0,100,307,100,32.4,100,5.0,100,2.4,1,1,1,1021.6,1,1021.6,100,1021.6,100,27.0,100,27.0,100,307,100,309,100,32.4,100,32.4,100
2020-12-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T16:20:00.000Z,110,2020-12-27T16:22:46.275Z,44.66212,100,-66.36635,100,0.3,100,8.3,100,13.6,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.1,100,299,100,33.5,100,5.0,100,2.3,1,1,1,1021.7,1,1021.7,100,1021.7,100,28.1,100,28.4,100,299,100,301,100,33.5,100,33.8,100
2020-12-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T16:30:00.000Z,110,2020-12-27T16:32:48.213Z,44.66215,100,-66.3665,100,0.2,100,8.1,100,13.6,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.4,100,300,100,37.4,100,5.0,100,2.0,1,1,1,1021.7,1,1021.7,100,1021.7,100,28.4,100,28.8,100,300,100,302,100,37.4,100,38.2,100
2020-12-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T16:40:00.000Z,110,2020-12-27T16:42:48.844Z,44.6622,100,-66.36655,100,0.3,100,8.2,100,13.6,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.7,100,300,100,36.4,100,5.0,100,1.8,1,1,1,1021.8,1,1021.8,100,1021.7,100,27.7,100,27.7,100,300,100,303,100,36.4,100,36.7,100
2020-12-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T16:50:00.000Z,110,2020-12-27T16:52:59.951Z,44.66218,100,-66.36657,100,0.2,100,8.2,100,13.6,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.1,100,301,100,37.8,100,5.0,100,1.8,1,1,1,1021.9,1,1021.9,100,1021.9,100,28.1,100,28.4,100,301,100,303,100,37.8,100,38.2,100
2020-12-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T17:00:00.000Z,108,2020-12-27T17:02:28.529Z,44.66217,100,-66.36657,100,0.1,100,8.2,100,13.7,100,3.8,100,3.5,100,1.1,100,2.5,100,7.9,100,1.7,100,2.1,100,8.9,100,5.9,100,9.5,100,1021.9,100,27.0,100,304,100,34.9,100,5.0,100,1.5,1,1,1,1021.9,1,1021.9,100,1021.9,100,27.0,100,27.4,100,304,100,306,100,34.9,100,35.6,100
2020-12-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T17:10:00.000Z,110,2020-12-27T17:15:02.751Z,44.66218,100,-66.36657,100,0.2,100,8.2,100,13.7,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,298,100,29.9,100,5.0,100,1.2,1,1,1,1022.0,1,1022.0,100,1021.9,100,22.7,100,23.0,100,298,100,301,100,29.9,100,30.6,100
2020-12-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T17:20:00.000Z,110,2020-12-27T17:22:02.311Z,44.66217,100,-66.3666,100,0.3,100,8.1,100,13.7,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,298,100,28.1,100,5.0,100,1.3,1,1,1,1022.2,1,1022.2,100,1022.1,100,21.2,100,21.6,100,298,100,301,100,28.1,100,28.1,100
2020-12-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T17:30:00.000Z,110,2020-12-27T17:32:08.489Z,44.66218,100,-66.36662,100,0.4,100,8.1,100,13.7,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,297,100,27.4,100,5.0,100,1.3,1,3,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,21.2,100,297,100,299,100,27.4,100,27.7,100
2020-12-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T17:40:00.000Z,110,2020-12-27T17:42:12.812Z,44.66222,100,-66.36672,100,0.5,100,8.0,100,13.7,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.8,100,292,100,26.6,100,5.0,100,1.5,1,3,1,1022.7,1,1022.7,100,1022.7,100,19.8,100,19.8,100,292,100,295,100,26.6,100,27.0,100
2020-12-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T17:50:00.000Z,110,2020-12-27T17:52:18.118Z,44.66225,100,-66.36676999999999,100,0.6,100,8.0,100,13.7,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.3,100,287,100,29.5,100,5.0,100,1.4,1,3,1,1022.8,1,1022.8,100,1022.8,100,22.3,100,22.3,100,287,100,290,100,29.5,100,29.5,100
2020-12-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T18:00:00.000Z,108,2020-12-27T18:03:07.648Z,44.6623,100,-66.36683000000001,100,0.7,100,8.0,100,13.7,100,3.8,100,3.5,100,1.1,100,2.9,100,8.4,100,1.7,100,2.1,100,8.3,100,6.0,100,9.1,100,1023.0,100,19.1,100,286,100,25.6,100,5.0,100,1.5,1,3,1,1023.0,1,1023.0,100,1022.9,100,19.1,100,18.7,100,286,100,289,100,25.6,100,25.9,100
2020-12-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T18:10:00.000Z,110,2020-12-27T18:15:25.800Z,44.66228,100,-66.36678,100,0.7,100,8.0,100,13.7,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,292,100,25.9,100,5.0,100,1.5,1,3,1,1023.0,1,1023.0,100,1023.0,100,18.4,100,18.4,100,292,100,295,100,25.9,100,26.3,100
2020-12-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T18:20:00.000Z,110,2020-12-27T18:22:21.121Z,44.66232,100,-66.36681999999999,100,0.8,100,8.0,100,13.7,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.0,100,291,100,26.6,100,5.0,100,1.5,1,3,1,1023.1,1,1023.1,100,1023.1,100,18.0,100,18.0,100,291,100,294,100,26.6,100,26.6,100
2020-12-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T18:30:00.000Z,110,2020-12-27T18:32:22.605Z,44.66232,100,-66.36676999999999,100,0.7,100,8.0,100,13.7,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,294,100,26.3,100,5.0,100,1.5,1,3,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,19.8,100,294,100,297,100,26.3,100,25.9,100
2020-12-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T18:40:00.000Z,110,2020-12-27T18:42:31.847Z,44.66233,100,-66.36673,100,1.0,100,8.0,100,13.7,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.4,100,279,100,29.2,100,5.0,100,1.8,1,3,1,1023.4,1,1023.4,100,1023.4,100,19.4,100,19.4,100,279,100,282,100,29.2,100,29.5,100
2020-12-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T18:50:00.000Z,110,2020-12-27T18:52:29.159Z,44.66235,100,-66.36676999999999,100,0.9,100,8.0,100,13.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.0,100,281,100,25.9,100,5.0,100,2.1,1,3,1,1023.7,1,1023.7,100,1023.7,100,18.0,100,17.6,100,281,100,284,100,25.9,100,26.3,100
2020-12-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T19:00:00.000Z,108,2020-12-27T19:07:25.590Z,44.66233,100,-66.36673,100,0.9,100,7.9,100,13.7,100,3.6,100,3.5,100,0.9,100,2.1,100,8.2,100,1.4,100,1.7,100,7.9,100,5.8,100,8.7,100,1023.9,100,19.1,100,282,100,26.6,100,5.0,100,2.2,1,3,1,1023.9,1,1023.9,100,1023.8,100,19.1,100,19.1,100,282,100,285,100,26.6,100,27.0,100
2020-12-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T19:10:00.000Z,110,2020-12-27T19:15:27.607Z,44.6624,100,-66.36678,100,0.8,100,7.9,100,13.7,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.9,100,289,100,25.6,100,5.0,100,2.4,1,3,1,1024.0,1,1024.0,100,1023.9,100,16.9,100,16.9,100,289,100,291,100,25.6,100,25.6,100
2020-12-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T19:20:00.000Z,110,2020-12-27T19:22:38.362Z,44.66247,100,-66.36683000000001,100,0.9,100,7.9,100,13.7,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.5,100,280,100,23.0,100,5.0,100,2.3,1,3,1,1024.0,1,1024.0,100,1024.0,100,15.5,100,15.1,100,280,100,283,100,23.0,100,22.7,100
2020-12-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T19:30:00.000Z,110,2020-12-27T19:32:41.469Z,44.66255,100,-66.36681999999999,100,0.9,100,7.9,100,13.6,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,295,100,22.7,100,5.0,100,2.5,1,3,1,1024.2,1,1024.2,100,1024.2,100,15.5,100,15.8,100,295,100,298,100,22.7,100,22.3,100
2020-12-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T19:40:00.000Z,110,2020-12-27T19:42:48.019Z,44.66263,100,-66.36685,100,1.0,100,7.9,100,13.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.7,100,290,100,20.5,100,5.0,100,2.8,1,3,1,1024.6,1,1024.6,100,1024.5,100,13.7,100,13.7,100,290,100,293,100,20.5,100,20.5,100
2020-12-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T19:50:00.000Z,110,2020-12-27T19:52:43.319Z,44.66277,100,-66.36685,100,1.1,100,7.9,100,13.5,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.3,100,275,100,20.2,100,5.0,100,2.7,1,2,1,1024.6,1,1024.6,100,1024.6,100,13.3,100,13.3,100,275,100,278,100,20.2,100,20.2,100
2020-12-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T20:00:00.000Z,108,2020-12-27T20:02:52.848Z,44.66287,100,-66.36686999999999,100,1.1,100,7.9,100,13.4,100,2.4,100,3.5,100,0.9,100,2.0,100,7.3,100,1.4,100,1.7,100,7.3,100,5.7,100,8.0,100,1024.7,100,11.5,100,280,100,17.3,100,5.0,100,2.8,1,1,1,1024.7,1,1024.7,100,1024.7,100,11.5,100,11.5,100,280,100,284,100,17.3,100,16.9,100
2020-12-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T20:10:00.000Z,110,2020-12-27T20:15:47.698Z,44.6629,100,-66.3667,100,1.3,100,7.9,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.8,100,292,100,22.7,100,5.0,100,2.9,1,1,1,1024.9,1,1024.9,100,1024.8,100,15.8,100,15.5,100,292,100,294,100,22.7,100,21.6,100
2020-12-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T20:20:00.000Z,110,2020-12-27T20:22:44.517Z,44.66305,100,-66.36665,100,1.3,100,7.8,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.8,100,274,100,24.5,100,5.0,100,2.8,1,2,1,1024.9,1,1024.9,100,1024.9,100,15.8,100,15.5,100,274,100,275,100,24.5,100,24.5,100
2020-12-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T20:30:00.000Z,110,2020-12-27T20:32:46.884Z,44.66345,100,-66.36676999999999,100,1.2,100,7.8,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.8,100,264,100,23.8,100,5.0,100,2.4,1,1,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,15.5,100,264,100,265,100,23.8,100,23.4,100
2020-12-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T20:40:00.000Z,110,2020-12-27T20:41:57.515Z,44.66388,100,-66.3667,100,1.1,100,7.8,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,275,100,15.5,100,5.0,100,2.1,1,1,1,1024.8,1,1024.8,100,1024.8,100,11.2,100,11.2,100,275,100,276,100,15.5,100,15.5,100
2020-12-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T20:50:00.000Z,110,2020-12-27T20:53:01.559Z,44.66453,100,-66.3664,100,1.0,100,7.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,284,100,18.0,100,5.0,100,2.0,1,1,1,1024.8,1,1024.8,100,1024.8,100,11.2,100,10.8,100,284,100,285,100,18.0,100,18.0,100
2020-12-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T21:00:00.000Z,108,2020-12-27T21:03:02.917Z,44.66505,100,-66.3658,100,1.0,100,7.8,100,12.9,100,0.0,0,3.5,100,0.9,100,2.3,100,7.4,100,1.5,100,1.8,100,7.3,100,6.1,100,6.9,100,1025.0,100,11.5,100,258,100,18.7,100,5.0,100,2.0,1,1,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,11.5,100,258,100,259,100,18.7,100,18.7,100
2020-12-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T21:10:00.000Z,110,2020-12-27T21:16:03.885Z,44.66528,100,-66.3652,100,1.1,100,7.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.0,100,260,100,20.2,100,5.0,100,2.2,1,1,1,1025.2,1,1025.2,100,1025.2,100,13.0,100,13.0,100,260,100,261,100,20.2,100,20.2,100
2020-12-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T21:20:00.000Z,110,2020-12-27T21:22:05.793Z,44.66532,100,-66.36492,100,1.1,100,7.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.4,100,281,100,21.6,100,5.0,100,2.4,1,1,1,1025.5,1,1025.5,100,1025.4,100,14.4,100,14.4,100,281,100,281,100,21.6,100,21.2,100
2020-12-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T21:30:00.000Z,110,2020-12-27T21:32:10.506Z,44.66532,100,-66.3645,100,1.3,100,7.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.0,100,263,100,24.5,100,5.0,100,2.7,1,2,1,1025.8,1,1025.8,100,1025.8,100,18.0,100,18.0,100,263,100,264,100,24.5,100,24.1,100
2020-12-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T21:40:00.000Z,110,2020-12-27T21:42:06.104Z,44.66538,100,-66.36433000000001,100,1.2,100,7.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.0,100,256,100,22.0,100,5.0,100,2.6,1,3,1,1026.1,1,1026.1,100,1026.1,100,14.0,100,14.0,100,256,100,257,100,22.0,100,22.7,100
2020-12-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T21:50:00.000Z,110,2020-12-27T21:52:21.850Z,44.66543,100,-66.36423,100,1.2,100,7.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.1,100,254,100,20.5,100,5.0,100,2.6,1,3,1,1026.3,1,1026.3,100,1026.2,100,15.1,100,15.5,100,254,100,255,100,20.5,100,20.5,100
2020-12-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T22:00:00.000Z,108,2020-12-27T22:02:58.171Z,44.66542000000001,100,-66.36413,100,1.3,100,7.8,100,12.8,100,0.0,100,3.5,100,1.1,100,2.6,100,7.1,100,1.6,100,2.0,100,7.2,100,5.7,100,6.9,100,1026.5,100,18.0,100,272,100,23.8,100,5.0,100,2.6,1,3,1,1026.5,1,1026.5,100,1026.4,100,18.0,100,18.0,100,272,100,273,100,23.8,100,23.8,100
2020-12-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T22:10:00.000Z,110,2020-12-27T22:15:23.888Z,44.66542000000001,100,-66.36399999999999,100,1.4,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.4,100,272,100,27.0,100,5.0,100,2.7,1,3,1,1026.7,1,1026.7,100,1026.7,100,19.4,100,19.8,100,272,100,273,100,27.0,100,27.7,100
2020-12-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T22:20:00.000Z,110,2020-12-27T22:22:28.817Z,44.6654,100,-66.36395,100,1.3,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,276,100,24.8,100,5.0,100,2.8,1,3,1,1026.8,1,1026.8,100,1026.7,100,18.7,100,19.1,100,276,100,277,100,24.8,100,24.8,100
2020-12-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T22:30:00.000Z,110,2020-12-27T22:32:44.339Z,44.66542000000001,100,-66.36388000000001,100,1.3,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.8,100,276,100,22.3,100,5.0,100,2.7,1,3,1,1026.9,1,1026.9,100,1026.9,100,15.8,100,15.8,100,276,100,277,100,22.3,100,22.0,100
2020-12-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T22:40:00.000Z,110,2020-12-27T22:42:28.012Z,44.66547,100,-66.36393000000001,100,1.3,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.1,100,276,100,26.6,100,5.0,100,2.4,1,3,1,1026.9,1,1026.9,100,1026.9,100,19.1,100,19.1,100,276,100,277,100,26.6,100,27.4,100
2020-12-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T22:50:00.000Z,110,2020-12-27T22:52:33.498Z,44.66543,100,-66.3639,100,1.4,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,17.3,100,262,100,24.8,100,5.0,100,2.5,1,3,1,1027.1,1,1027.1,100,1027.1,100,17.3,100,17.6,100,262,100,264,100,24.8,100,24.8,100
2020-12-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T23:00:00.000Z,108,2020-12-27T23:02:42.749Z,44.66545,100,-66.36381999999999,100,1.3,100,7.8,100,12.8,100,0.0,100,3.5,100,1.0,100,2.4,100,6.9,100,1.5,100,1.9,100,7.0,100,5.5,100,8.7,100,1027.3,100,14.4,100,260,100,23.8,100,5.0,100,2.6,1,3,1,1027.3,1,1027.3,100,1027.3,100,14.4,100,14.8,100,260,100,262,100,23.8,100,24.1,100
2020-12-27T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T23:10:00.000Z,110,2020-12-27T23:15:48.771Z,44.66548,100,-66.3638,100,1.3,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.0,100,269,100,25.2,100,5.0,100,2.7,1,3,1,1027.5,1,1027.5,100,1027.5,100,18.0,100,18.0,100,269,100,271,100,25.2,100,25.6,100
2020-12-27T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T23:20:00.000Z,110,2020-12-27T23:22:44.321Z,44.66548,100,-66.36383000000001,100,1.3,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.8,100,290,100,20.5,100,5.0,100,2.8,1,3,1,1027.8,1,1027.8,100,1027.7,100,14.8,100,14.4,100,290,100,291,100,20.5,100,20.2,100
2020-12-27T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T23:30:00.000Z,110,2020-12-27T23:32:42.401Z,44.66545,100,-66.3638,100,1.3,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.0,100,284,100,20.9,100,5.0,100,3.1,1,2,1,1027.9,1,1027.9,100,1027.9,100,14.0,100,14.0,100,284,100,285,100,20.9,100,20.5,100
2020-12-27T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T23:40:00.000Z,110,2020-12-27T23:42:44.236Z,44.66543,100,-66.3638,100,1.3,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.6,100,262,100,17.6,100,5.0,100,3.2,1,1,1,1028.0,1,1028.0,100,1028.0,100,12.6,100,12.6,100,262,100,263,100,17.6,100,18.0,100
2020-12-27T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-27T23:50:00.000Z,110,2020-12-27T23:53:03.464Z,44.665450,100,-66.363850,100,1.3,100,7.7,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.9,100,271,100,20.2,100,5.00,100,3.2,1,1,1,1028.1,1,1028.1,100,1028.0,100,11.9,100,11.9,100,271,100,272,100,20.2,100,19.8,100
