sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T16:20:00.000Z,110,2021-09-20T16:23:34.678Z,44.66263,100,-66.3647,100,14.5,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.9,100,240,100,9.7,100,5,100,1,1,0.6,1,1029.1,1,1029.1,100,1029.1,100,7.9,100,7.9,100,240,100,243,100,9.7,100,9.4,100
2021-09-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T16:30:00.000Z,110,2021-09-20T16:33:35.120Z,44.66258,100,-66.36508,100,14.5,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,8.3,100,245,100,9.4,100,5,100,2,1,0.5,1,1029.1,1,1029.1,100,1029.1,100,8.3,100,7.9,100,245,100,248,100,9.4,100,9.0,100
2021-09-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T16:40:00.000Z,110,2021-09-20T16:43:31.303Z,44.6625,100,-66.36545,100,14.4,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,8.6,100,247,100,11.5,100,5,100,3,1,0.5,1,1029.1,1,1029.1,100,1029.1,100,8.6,100,8.3,100,247,100,249,100,11.5,100,11.2,100
2021-09-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T16:50:00.000Z,110,2021-09-20T16:52:35.534Z,44.66245,100,-66.36573,100,14.5,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,6.8,100,244,100,9.4,100,5,100,2,1,0.5,1,1029.2,1,1029.2,100,1029.1,100,6.8,100,6.5,100,244,100,246,100,9.4,100,9.0,100
2021-09-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T17:00:00.000Z,108,2021-09-20T17:02:32.024Z,44.66243,100,-66.36567,100,14.7,100,15.5,100,13.6,100,0.8,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.0,100,2.8,100,3.3,100,1029.2,100,7.2,100,238,100,9.0,100,5,100,2,1,0.4,1,1029.2,1,1029.2,100,1029.1,100,7.2,100,7.2,100,238,100,239,100,9.0,100,8.6,100
2021-09-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T17:10:00.000Z,110,2021-09-20T17:15:36.812Z,44.66242,100,-66.3657,100,14.7,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.9,100,245,100,9.4,100,5,100,1,1,0.6,1,1029.3,1,1029.3,100,1029.2,100,7.9,100,7.6,100,245,100,246,100,9.4,100,9.0,100
2021-09-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T17:20:00.000Z,110,2021-09-20T17:22:36.889Z,44.6625,100,-66.36585,100,14.6,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.9,100,247,100,9.7,100,5,100,1,1,0.6,1,1029.3,1,1029.3,100,1029.3,100,7.9,100,7.9,100,247,100,248,100,9.7,100,9.4,100
2021-09-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T17:30:00.000Z,110,2021-09-20T17:33:38.357Z,44.66245,100,-66.3658,100,14.5,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,8.6,100,247,100,10.4,100,5,100,1,1,0.5,1,1029.2,1,1029.2,100,1029.2,100,8.6,100,8.6,100,247,100,249,100,10.4,100,10.1,100
2021-09-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T17:40:00.000Z,110,2021-09-20T17:42:48.029Z,44.66247,100,-66.36577,100,14.5,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.4,100,250,100,12.6,100,5,100,1,1,0.5,1,1029.2,1,1029.2,100,1029.2,100,10.4,100,10.1,100,250,100,252,100,12.6,100,12.6,100
2021-09-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T17:50:00.000Z,110,2021-09-20T17:52:52.644Z,44.66252,100,-66.36591999999999,100,14.5,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.5,100,250,100,14.0,100,5,100,2,1,0.4,1,1029.3,1,1029.3,100,1029.2,100,11.5,100,11.2,100,250,100,252,100,14.0,100,14.0,100
2021-09-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T18:00:00.000Z,108,2021-09-20T18:03:54.023Z,44.66255,100,-66.36588,100,14.5,100,15.5,100,13.6,100,0.7,100,3.5,100,0.1,100,0.3,100,2.6,100,0.1,100,0.2,100,2.5,100,2.5,100,2.3,100,1029.4,100,11.2,100,254,100,12.6,100,5,100,2,1,0.5,1,1029.4,1,1029.4,100,1029.3,100,11.2,100,10.8,100,254,100,257,100,12.6,100,12.2,100
2021-09-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T18:10:00.000Z,110,2021-09-20T18:15:57.756Z,44.6625,100,-66.36585,100,14.5,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,10.4,100,243,100,13.3,100,5,100,1,1,0.5,1,1029.4,1,1029.4,100,1029.4,100,10.4,100,10.1,100,243,100,245,100,13.3,100,13.0,100
2021-09-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T18:20:00.000Z,110,2021-09-20T18:24:51.928Z,44.66257,100,-66.36583,100,14.5,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,10.1,100,250,100,12.6,100,5,100,3,1,0.6,1,1029.6,1,1029.6,100,1029.5,100,10.1,100,9.7,100,250,100,253,100,12.6,100,12.6,100
2021-09-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T18:30:00.000Z,110,2021-09-20T18:32:52.325Z,44.66252,100,-66.36582,100,14.4,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,11.9,100,246,100,13.7,100,5,100,3,1,0.6,1,1029.5,1,1029.5,100,1029.5,100,11.9,100,11.5,100,246,100,248,100,13.7,100,13.3,100
2021-09-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T18:40:00.000Z,110,2021-09-20T18:42:56.765Z,44.66255,100,-66.36593,100,14.5,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,11.5,100,243,100,14.4,100,5,100,3,1,0.7,1,1029.6,1,1029.6,100,1029.6,100,11.5,100,11.2,100,243,100,245,100,14.4,100,14.0,100
2021-09-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T18:50:00.000Z,110,2021-09-20T18:54:00.091Z,44.66253,100,-66.36596999999999,100,14.5,100,15.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,12.2,100,241,100,14.0,100,5,100,3,1,0.7,1,1029.6,1,1029.6,100,1029.6,100,12.2,100,11.9,100,241,100,242,100,14.0,100,13.7,100
2021-09-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T19:00:00.000Z,108,2021-09-20T19:02:59.286Z,44.66253,100,-66.36598000000001,100,14.5,100,15.2,100,13.6,100,0.7,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.4,100,2.6,100,1029.7,100,13.0,100,243,100,15.5,100,5,100,3,1,0.6,1,1029.7,1,1029.7,100,1029.6,100,13.0,100,12.6,100,243,100,245,100,15.5,100,14.8,100
2021-09-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T19:10:00.000Z,110,2021-09-20T19:16:09.534Z,44.66252,100,-66.36596999999999,100,14.5,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,12.2,100,245,100,14.8,100,5,100,3,1,0.6,1,1029.7,1,1029.7,100,1029.7,100,12.2,100,11.9,100,245,100,247,100,14.8,100,14.8,100
2021-09-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T19:20:00.000Z,110,2021-09-20T19:23:11.424Z,44.66253,100,-66.3661,100,14.5,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,13.0,100,240,100,15.1,100,5,100,2,1,0.6,1,1029.8,1,1029.8,100,1029.7,100,13.0,100,12.6,100,240,100,242,100,15.1,100,14.8,100
2021-09-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T19:30:00.000Z,110,2021-09-20T19:33:09.516Z,44.66257,100,-66.36618,100,14.5,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.4,100,235,100,17.3,100,5,100,3,1,0.7,1,1029.8,1,1029.8,100,1029.7,100,14.4,100,14.0,100,235,100,236,100,17.3,100,16.6,100
2021-09-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T19:40:00.000Z,110,2021-09-20T19:43:09.406Z,44.66257,100,-66.36618,100,14.4,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,13.7,100,226,100,15.8,100,5,100,3,1,0.7,1,1029.8,1,1029.8,100,1029.8,100,13.7,100,13.3,100,226,100,227,100,15.8,100,15.5,100
2021-09-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T19:50:00.000Z,110,2021-09-20T19:53:21.009Z,44.6626,100,-66.36625,100,14.4,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,13.0,100,221,100,16.2,100,5,100,3,1,0.8,1,1030.0,1,1030.0,100,1029.9,100,13.0,100,13.0,100,221,100,222,100,16.2,100,16.2,100
2021-09-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T20:00:00.000Z,108,2021-09-20T20:03:10.630Z,44.6626,100,-66.36625,100,14.5,100,15.4,100,13.6,100,0.7,100,3.5,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.3,100,2.3,100,1030.1,100,11.5,100,227,100,13.3,100,5,100,3,1,0.9,1,1030.1,1,1030.1,100,1030.0,100,11.5,100,11.5,100,227,100,228,100,13.3,100,13.3,100
2021-09-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T20:10:00.000Z,110,2021-09-20T20:16:15.683Z,44.66257,100,-66.3662,100,14.5,100,15.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,12.2,100,233,100,15.1,100,5,100,3,1,0.8,1,1030.0,1,1030.0,100,1030.0,100,12.2,100,11.9,100,233,100,234,100,15.1,100,14.4,100
2021-09-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T20:20:00.000Z,110,2021-09-20T20:23:15.655Z,44.66253,100,-66.36607,100,14.6,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,13.0,100,240,100,15.1,100,5,100,2,1,0.7,1,1030.0,1,1030.0,100,1030.0,100,13.0,100,12.2,100,240,100,242,100,15.1,100,14.4,100
2021-09-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T20:30:00.000Z,110,2021-09-20T20:33:25.393Z,44.66253,100,-66.36591999999999,100,14.6,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,12.2,100,246,100,14.4,100,5,100,2,1,0.9,1,1030.1,1,1030.1,100,1030.1,100,12.2,100,11.9,100,246,100,249,100,14.4,100,14.4,100
2021-09-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T20:40:00.000Z,110,2021-09-20T20:42:26.214Z,44.66247,100,-66.36585,100,14.6,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.3,100,251,100,15.5,100,5,100,1,1,0.9,1,1030.1,1,1030.1,100,1030.0,100,13.3,100,13.0,100,251,100,253,100,15.5,100,15.1,100
2021-09-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T20:50:00.000Z,110,2021-09-20T20:52:35.004Z,44.6625,100,-66.36598000000001,100,14.6,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,11.9,100,255,100,13.7,100,5,100,1,1,0.8,1,1030.1,1,1030.1,100,1030.0,100,11.9,100,11.5,100,255,100,258,100,13.7,100,13.3,100
2021-09-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T21:00:00.000Z,108,2021-09-20T21:04:30.800Z,44.66257,100,-66.36593,100,14.6,100,15.2,100,13.6,100,0.6,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.3,100,1029.9,100,13.0,100,255,100,16.6,100,5,100,0,1,0.6,1,1029.9,1,1029.9,100,1029.9,100,13.0,100,12.6,100,255,100,258,100,16.6,100,16.2,100
2021-09-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T21:10:00.000Z,110,2021-09-20T21:15:29.414Z,44.66258,100,-66.36596999999999,100,14.7,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,15.1,100,260,100,17.6,100,5,100,0,1,0.5,1,1029.9,1,1029.9,100,1029.9,100,15.1,100,14.8,100,260,100,263,100,17.6,100,17.3,100
2021-09-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T21:20:00.000Z,110,2021-09-20T21:22:30.163Z,44.6626,100,-66.36582,100,14.6,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,15.8,100,258,100,18.7,100,5,100,0,1,0.4,1,1029.9,1,1029.9,100,1029.9,100,15.8,100,15.8,100,258,100,261,100,18.7,100,18.7,100
2021-09-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T21:30:00.000Z,110,2021-09-20T21:32:32.220Z,44.66268,100,-66.36596999999999,100,14.6,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.8,100,256,100,19.4,100,5,100,0,1,0.4,1,1030.0,1,1030.0,100,1029.9,100,15.8,100,15.8,100,256,100,259,100,19.4,100,19.4,100
2021-09-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T21:40:00.000Z,110,2021-09-20T21:42:34.882Z,44.66282,100,-66.36603000000001,100,14.5,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.5,100,255,100,18.7,100,5,100,1,1,0.5,1,1030.0,1,1030.0,100,1030.0,100,15.5,100,15.5,100,255,100,257,100,18.7,100,18.4,100
2021-09-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T21:50:00.000Z,110,2021-09-20T21:52:45.560Z,44.663000000000004,100,-66.3658,100,14.5,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,16.6,100,253,100,18.4,100,5,100,1,1,0.4,1,1030.1,1,1030.1,100,1030.0,100,16.6,100,16.6,100,253,100,256,100,18.4,100,18.4,100
2021-09-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T22:00:00.000Z,108,2021-09-20T22:02:47.130Z,44.66322,100,-66.36535,100,14.5,100,15.0,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.4,100,1030.1,100,16.9,100,255,100,20.2,100,5,100,1,1,0.4,1,1030.1,1,1030.1,100,1030.1,100,16.9,100,17.3,100,255,100,258,100,20.2,100,20.2,100
2021-09-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T22:10:00.000Z,110,2021-09-20T22:16:00.482Z,44.6636,100,-66.36483,100,14.5,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,16.6,100,260,100,19.4,100,5,100,2,1,0.5,1,1030.3,1,1030.3,100,1030.2,100,16.6,100,16.6,100,260,100,262,100,19.4,100,19.8,100
2021-09-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T22:20:00.000Z,110,2021-09-20T22:22:56.732Z,44.66447,100,-66.36442,100,14.4,100,15.0,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.6,100,267,100,20.5,100,5,100,2,1,0.4,1,1030.2,1,1030.2,100,1030.2,100,16.6,100,16.6,100,267,100,270,100,20.5,100,20.9,100
2021-09-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T22:30:00.000Z,110,2021-09-20T22:33:02.563Z,44.66518,100,-66.36447,100,14.3,100,14.9,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.6,100,270,100,19.4,100,5,100,1,1,0.4,1,1030.2,1,1030.2,100,1030.1,100,16.6,100,16.6,100,270,100,272,100,19.4,100,19.1,100
2021-09-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T22:40:00.000Z,110,2021-09-20T22:43:05.052Z,44.66523,100,-66.36452,100,14.2,100,14.9,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,15.8,100,262,100,19.1,100,5,100,1,1,0.3,1,1030.1,1,1030.1,100,1030.1,100,15.8,100,15.5,100,262,100,263,100,19.1,100,18.4,100
2021-09-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T22:50:00.000Z,110,2021-09-20T22:53:04.677Z,44.66525,100,-66.36453,100,14.2,100,14.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.4,100,259,100,17.3,100,5,100,3,1,0.3,1,1030.2,1,1030.2,100,1030.2,100,14.4,100,14.0,100,259,100,260,100,17.3,100,16.6,100
2021-09-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T23:00:00.000Z,108,2021-09-20T23:03:03.626Z,44.665279999999996,100,-66.36455,100,14.3,100,14.9,100,12.9,100,0.0,100,3.5,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.8,100,2.5,100,2.4,100,1030.5,100,13.3,100,238,100,16.2,100,5,100,3,1,0.4,1,1030.5,1,1030.5,100,1030.4,100,13.3,100,13.0,100,238,100,239,100,16.2,100,15.5,100
2021-09-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T23:10:00.000Z,110,2021-09-20T23:16:11.923Z,44.66528,100,-66.36452,100,14.3,100,14.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,12.2,100,230,100,14.8,100,5,100,3,1,0.7,1,1030.7,1,1030.7,100,1030.7,100,12.2,100,12.2,100,230,100,231,100,14.8,100,14.4,100
2021-09-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T23:20:00.000Z,110,2021-09-20T23:23:14.428Z,44.6653,100,-66.36448,100,14.4,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,12.6,100,225,100,15.5,100,5,100,3,1,0.8,1,1030.8,1,1030.8,100,1030.8,100,12.6,100,12.6,100,225,100,226,100,15.5,100,15.1,100
2021-09-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T23:30:00.000Z,110,2021-09-20T23:33:20.886Z,44.6653,100,-66.36445,100,14.4,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,12.6,100,225,100,15.1,100,5,100,3,1,0.7,1,1030.8,1,1030.8,100,1030.8,100,12.6,100,12.2,100,225,100,226,100,15.1,100,14.8,100
2021-09-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T23:40:00.000Z,110,2021-09-20T23:43:20.852Z,44.6653,100,-66.36442,100,14.5,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,13.0,100,220,100,14.8,100,5,100,3,1,0.8,1,1030.9,1,1030.9,100,1030.8,100,13.0,100,13.0,100,220,100,222,100,14.8,100,14.8,100
2021-09-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T23:50:00.000Z,110,2021-09-20T23:53:22.313Z,44.66527,100,-66.36425,100,14.5,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,12.6,100,219,100,15.1,100,5,100,3,1,1.0,1,1031.0,1,1031.0,100,1031.0,100,12.6,100,12.2,100,219,100,220,100,15.1,100,14.8,100
