sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T17:00:00.000Z,108,2022-02-11T17:04:55.546Z,45.44562,100,-60.9539,100,4.6,100,2.0,100,13.9,100,1.4,100,2.8,100,0.4,100,1.0,100,6.7,100,0.6,100,0.8,100,8.1,100,4.4,100,8.7,100,1014.9,100,,-1,,-1,,-1,4,100,1.2,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T17:20:00.000Z,110,2022-02-11T17:24:56.581Z,45.44565,100,-60.953869999999995,100,5.4,100,1.9,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,0.9,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T17:30:00.000Z,110,2022-02-11T17:35:00.734Z,45.44563,100,-60.9539,100,4.9,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,1.0,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T17:40:00.000Z,110,2022-02-11T17:45:00.030Z,45.44565,100,-60.9539,100,5.1,100,1.9,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,0.9,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T17:50:00.000Z,110,2022-02-11T17:55:00.443Z,45.44563,100,-60.95393000000001,100,5.4,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,0.8,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T18:00:00.000Z,108,2022-02-11T18:05:20.620Z,45.44563,100,-60.95392,100,5.5,100,1.9,100,13.9,100,1.3,100,2.8,100,0.4,100,1.1,100,5.6,100,0.7,100,0.8,100,7.2,100,4.1,100,9.1,100,1015.4,100,,-1,,-1,,-1,4,100,0.8,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T18:10:00.000Z,110,2022-02-11T18:18:13.705Z,45.44563,100,-60.95392,100,5.4,100,2.0,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,1.0,1,,4,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T18:20:00.000Z,110,2022-02-11T18:25:15.430Z,45.44563,100,-60.95393000000001,100,5.3,100,2.0,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,1.0,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T18:30:00.000Z,110,2022-02-11T18:35:18.963Z,45.44562,100,-60.9539,100,4.7,100,2.0,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,1.1,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T18:40:00.000Z,110,2022-02-11T18:45:22.525Z,45.44563,100,-60.95392,100,4.8,100,2.0,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,1.2,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T18:50:00.000Z,110,2022-02-11T18:55:23.015Z,45.44558,100,-60.9539,100,5.0,100,2.0,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,1.4,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T19:00:00.000Z,108,2022-02-11T19:05:20.402Z,45.4456,100,-60.95388000000001,100,5.3,100,2.0,100,13.9,100,1.2,100,2.8,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,6.1,100,4.0,100,8.3,100,1016.3,100,,-1,,-1,,-1,4,100,1.5,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T19:10:00.000Z,110,2022-02-11T19:18:24.843Z,45.4456,100,-60.9539,100,5.6,100,2.0,100,13.8,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,1.7,1,,4,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T19:20:00.000Z,110,2022-02-11T19:25:24.949Z,45.44565,100,-60.95392,100,5.9,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1.9,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T19:30:00.000Z,110,2022-02-11T19:35:27.802Z,45.44558,100,-60.95387,100,5.9,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,2.1,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T19:40:00.000Z,110,2022-02-11T19:45:34.671Z,45.44558,100,-60.953869999999995,100,5.7,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,2.4,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T19:50:00.000Z,110,2022-02-11T19:54:38.654Z,45.44558,100,-60.95387,100,5.6,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,2.3,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T20:00:00.000Z,108,2022-02-11T20:04:41.067Z,45.445570000000004,100,-60.953869999999995,100,5.5,100,2.0,100,13.9,100,1.1,100,2.8,100,0.4,100,1.0,100,5.8,100,0.7,100,0.8,100,6.2,100,3.9,100,8.3,100,1017.3,100,,-1,,-1,,-1,4,100,2.4,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T20:10:00.000Z,110,2022-02-11T20:17:46.478Z,45.44553,100,-60.95388000000001,100,5.3,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,,4,,4,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T20:20:00.000Z,110,2022-02-11T20:24:46.868Z,45.44553,100,-60.9539,100,5.1,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,2.8,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T20:30:00.000Z,110,2022-02-11T20:34:46.279Z,45.44555,100,-60.9539,100,4.9,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,2.8,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T20:40:00.000Z,110,2022-02-11T20:44:47.922Z,45.445570000000004,100,-60.9539,100,4.8,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,2.8,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T20:50:00.000Z,110,2022-02-11T20:54:48.177Z,45.44557,100,-60.9539,100,4.5,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,2.8,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T21:00:00.000Z,108,2022-02-11T21:04:48.075Z,45.44555,100,-60.9539,100,4.5,100,2.0,100,13.8,100,1.1,100,2.8,100,0.4,100,1.0,100,6.6,100,0.6,100,0.8,100,7.5,100,4.3,100,9.1,100,1018.2,100,,-1,,-1,,-1,4,100,2.8,1,2.0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T21:10:00.000Z,110,2022-02-11T21:17:51.308Z,45.44557,100,-60.9539,100,4.4,100,2.0,100,13.2,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,2.9,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T21:20:00.000Z,110,2022-02-11T21:24:55.695Z,45.44558,100,-60.9539,100,4.2,100,2.0,100,13.0,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,2.9,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T21:30:00.000Z,110,2022-02-11T21:35:04.298Z,45.44557,100,-60.95388000000001,100,4.0,100,1.9,100,12.9,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,2.9,1,2.0,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T21:40:00.000Z,110,2022-02-11T21:45:04.606Z,45.4456,100,-60.95392,100,3.8,100,1.9,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,3.0,1,3.0,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T21:50:00.000Z,110,2022-02-11T21:55:12.515Z,45.44562,100,-60.9539,100,3.6,100,1.9,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,4,100,3.2,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T22:00:00.000Z,108,2022-02-11T22:05:21.084Z,45.44562,100,-60.95393000000001,100,3.7,100,1.9,100,12.8,100,0.0,100,2.8,100,0.3,100,0.8,100,6.8,100,0.5,100,0.7,100,7.9,100,4.7,100,9.1,100,1019.7,100,,-1,,-1,,-1,4,100,3.4,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T22:10:00.000Z,110,2022-02-11T22:18:22.782Z,45.44558,100,-60.95393000000001,100,4.1,100,1.9,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,3.5,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T22:20:00.000Z,110,2022-02-11T22:25:24.443Z,45.44562,100,-60.95393000000001,100,4.1,100,1.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,3.5,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T22:30:00.000Z,110,2022-02-11T22:35:26.332Z,45.4456,100,-60.9539,100,4.1,100,1.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,3.6,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T22:40:00.000Z,110,2022-02-11T22:45:22.751Z,45.44562,100,-60.95392,100,4.0,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,3.1,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T22:50:00.000Z,110,2022-02-11T22:55:30.068Z,45.44563,100,-60.95395,100,3.9,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,3.1,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T23:00:00.000Z,108,2022-02-11T23:05:32.920Z,45.44563,100,-60.95393000000001,100,3.7,100,1.8,100,12.7,100,0.0,100,2.8,100,0.4,100,1.3,100,7.8,100,0.6,100,0.8,100,8.3,100,5.4,100,9.1,100,1020.4,100,,-1,,-1,,-1,4,100,3.1,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T23:10:00.000Z,110,2022-02-11T23:18:42.273Z,45.44563,100,-60.95395,100,3.9,100,1.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,3.1,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T23:20:00.000Z,110,2022-02-11T23:25:40.145Z,45.44562,100,-60.9539,100,3.3,100,1.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,2.8,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T23:30:00.000Z,110,2022-02-11T23:35:45.219Z,45.44562,100,-60.95392,100,2.9,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,2.7,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T23:40:00.000Z,110,2022-02-11T23:45:43.633Z,45.44562,100,-60.95392,100,2.8,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,2.8,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T23:50:00.000Z,110,2022-02-11T23:54:47.374Z,45.44560,100,-60.95393,100,2.9,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,2.7,1,1,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
