sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T16:20:00.000Z,110,2022-02-08T16:22:38.626Z,44.66482,100,-66.3665,100,4.5,100,5.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,49.3,100,53,100,60.5,100,5,100,-6.8,1,8.0,1,1005.1,1,1005.1,100,1005.1,100,49.3,100,46.8,100,53,100,55,100,60.5,100,59.4,100
2022-02-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T16:30:00.000Z,110,2022-02-08T16:32:46.670Z,44.66493,100,-66.36617,100,4.5,100,5.6,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,52.2,100,53,100,62.6,100,5,100,-7.2,1,8.0,1,1004.4,1,1004.4,100,1004.3,100,52.2,100,50.0,100,53,100,55,100,62.6,100,60.8,100
2022-02-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T16:40:00.000Z,110,2022-02-08T16:42:45.857Z,44.66497,100,-66.36588,100,4.6,100,5.6,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,51.5,100,51,100,61.2,100,5,100,-7.8,1,8.0,1,1003.6,1,1003.6,100,1003.6,100,51.5,100,49.3,100,51,100,53,100,61.2,100,60.8,100
2022-02-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T16:50:00.000Z,110,2022-02-08T16:52:50.630Z,44.66505,100,-66.36567,100,4.6,100,5.7,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,50.8,100,52,100,59.4,100,5,100,-8.0,1,8.0,1,1003.1,1,1003.1,100,1003.0,100,50.8,100,47.9,100,52,100,54,100,59.4,100,59.4,100
2022-02-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T17:00:00.000Z,108,2022-02-08T17:02:46.313Z,44.66505,100,-66.36548,100,4.6,100,5.7,100,13.1,100,1.5,100,3.5,100,1.7,100,4.2,100,6.6,100,2.6,100,3.3,100,6.7,100,5.9,100,7.7,100,1002.7,100,51.8,100,50,100,63.0,100,5,100,-8.0,1,8.0,1,1002.7,1,1002.7,100,1002.7,100,51.8,100,49.7,100,50,100,52,100,63.0,100,62.3,100
2022-02-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T17:10:00.000Z,110,2022-02-08T17:15:52.584Z,44.66507,100,-66.36537,100,4.7,100,5.7,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,49.7,100,51,100,60.1,100,5,100,-7.7,1,8.0,1,1002.6,1,1002.6,100,1002.6,100,49.7,100,46.8,100,51,100,53,100,60.1,100,57.2,100
2022-02-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T17:20:00.000Z,110,2022-02-08T17:22:56.160Z,44.665079999999996,100,-66.36525,100,4.8,100,5.7,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,47.5,100,44,100,57.6,100,5,100,-7.6,1,8.0,1,1002.3,1,1002.3,100,1002.3,100,47.5,100,45.7,100,44,100,45,100,57.6,100,56.5,100
2022-02-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T17:30:00.000Z,110,2022-02-08T17:32:51.664Z,44.66508,100,-66.3652,100,4.7,100,5.8,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,48.2,100,44,100,59.4,100,5,100,-7.5,1,8.0,1,1002.0,1,1002.0,100,1002.0,100,48.2,100,45.4,100,44,100,46,100,59.4,100,56.9,100
2022-02-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T17:40:00.000Z,110,2022-02-08T17:42:51.844Z,44.66507,100,-66.36515,100,4.5,100,5.8,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,49.0,100,43,100,58.0,100,5,100,-7.5,1,6.0,1,1001.9,1,1001.9,100,1001.8,100,49.0,100,46.1,100,43,100,45,100,58.0,100,57.2,100
2022-02-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T17:50:00.000Z,110,2022-02-08T17:52:57.372Z,44.6651,100,-66.36511999999999,100,4.4,100,5.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.3,100,43,100,61.9,100,5,100,-7.5,1,6.0,1,1001.7,1,1001.7,100,1001.7,100,49.3,100,46.4,100,43,100,45,100,61.9,100,61.9,100
2022-02-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T18:00:00.000Z,108,2022-02-08T18:03:11.742Z,44.6651,100,-66.36502,100,4.4,100,5.8,100,13.1,100,0.9,100,3.5,100,1.5,100,3.6,100,6.9,100,2.4,100,2.9,100,7.0,100,5.8,100,7.7,100,1001.7,100,50.0,100,40,100,61.6,100,5,100,-7.2,1,6.0,1,1001.7,1,1001.7,100,1001.7,100,50.0,100,47.5,100,40,100,41,100,61.6,100,61.6,100
2022-02-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T18:10:00.000Z,110,2022-02-08T18:17:11.368Z,44.6651,100,-66.36492,100,4.4,100,5.8,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,49.3,100,37,100,60.5,100,5,100,-6.8,1,6.0,1,1001.6,1,1001.6,100,1001.6,100,49.3,100,46.8,100,37,100,38,100,60.5,100,60.8,100
2022-02-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T18:20:00.000Z,110,2022-02-08T18:23:10.779Z,44.66507,100,-66.36485,100,4.3,100,5.8,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,51.5,100,38,100,62.3,100,5,100,-6.8,1,6.0,1,1001.3,1,1001.3,100,1001.3,100,51.5,100,48.6,100,38,100,40,100,62.3,100,59.4,100
2022-02-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T18:30:00.000Z,110,2022-02-08T18:33:13.009Z,44.66513,100,-66.3648,100,4.2,100,5.8,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,50.0,100,38,100,59.8,100,5,100,-6.9,1,6.0,1,1001.0,1,1001.0,100,1000.9,100,50.0,100,47.5,100,38,100,40,100,59.8,100,59.8,100
2022-02-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T18:40:00.000Z,110,2022-02-08T18:43:17.751Z,44.6651,100,-66.36471999999999,100,4.1,100,5.8,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,50.0,100,37,100,62.3,100,5,100,-6.8,1,6.0,1,1000.7,1,1000.7,100,1000.7,100,50.0,100,47.5,100,37,100,38,100,62.3,100,60.5,100
2022-02-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T18:50:00.000Z,110,2022-02-08T18:53:12.448Z,44.66512,100,-66.36463,100,4.0,100,5.8,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,50.8,100,30,100,62.3,100,5,100,-6.4,1,6.0,1,1000.5,1,1000.5,100,1000.5,100,50.8,100,49.3,100,30,100,31,100,62.3,100,61.9,100
2022-02-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T19:00:00.000Z,108,2022-02-08T19:03:18.577Z,44.665079999999996,100,-66.36463,100,3.9,100,5.8,100,13.0,100,0.8,100,3.5,100,1.7,100,5.0,100,7.4,100,2.7,100,3.5,100,7.3,100,6.5,100,8.0,100,1000.5,100,49.7,100,26,100,61.9,100,5,100,-5.9,1,6.0,1,1000.5,1,1000.5,100,1000.4,100,49.7,100,48.6,100,26,100,28,100,61.9,100,61.2,100
2022-02-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T19:10:00.000Z,110,2022-02-08T19:16:17.347Z,44.66512,100,-66.36462,100,4.0,100,5.8,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,46.4,100,25,100,57.6,100,5,100,-5.2,1,6.0,1,1000.6,1,1000.6,100,1000.6,100,46.4,100,45.4,100,25,100,27,100,57.6,100,58.3,100
2022-02-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T19:20:00.000Z,110,2022-02-08T19:22:18.469Z,44.66515,100,-66.36468,100,4.1,100,5.8,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,46.8,100,29,100,58.0,100,5,100,-4.6,1,6.0,1,1000.5,1,1000.5,100,1000.5,100,46.8,100,45.4,100,29,100,31,100,58.0,100,54.0,100
2022-02-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T19:30:00.000Z,110,2022-02-08T19:33:27.606Z,44.66515,100,-66.36475,100,4.1,100,5.8,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,47.9,100,31,100,58.0,100,5,100,-4.1,1,6.0,1,1000.3,1,1000.3,100,1000.3,100,47.9,100,46.1,100,31,100,33,100,58.0,100,59.0,100
2022-02-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T19:40:00.000Z,110,2022-02-08T19:42:22.789Z,44.66515,100,-66.36473000000001,100,4.2,100,5.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,45.7,100,22,100,56.9,100,5,100,-3.5,1,6.0,1,1000.1,1,1000.1,100,1000.1,100,45.7,100,45.4,100,22,100,24,100,56.9,100,57.6,100
2022-02-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T19:50:00.000Z,110,2022-02-08T19:52:32.353Z,44.66517,100,-66.36482,100,4.4,100,5.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,45.7,100,32,100,57.6,100,5,100,-3.0,1,6.0,1,1000.1,1,1000.1,100,1000.0,100,45.7,100,43.9,100,32,100,33,100,57.6,100,57.2,100
2022-02-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T20:00:00.000Z,108,2022-02-08T20:02:31.369Z,44.66515,100,-66.36488,100,4.7,100,5.8,100,13.0,100,0.8,100,3.5,100,1.8,100,5.4,100,7.1,100,3.0,100,3.9,100,7.1,100,6.5,100,7.7,100,999.7,100,47.9,100,34,100,59.8,100,5,100,-2.9,1,6.0,1,999.7,1,999.7,100,999.7,100,47.9,100,46.4,100,34,100,35,100,59.8,100,59.0,100
2022-02-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T20:10:00.000Z,110,2022-02-08T20:15:35.598Z,44.66517,100,-66.3649,100,5.0,100,5.8,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,45.7,100,38,100,56.5,100,5,100,-3.0,1,6.0,1,999.7,1,999.7,100,999.6,100,45.7,100,42.8,100,38,100,39,100,56.5,100,56.5,100
2022-02-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T20:20:00.000Z,110,2022-02-08T20:22:34.763Z,44.66517,100,-66.36502,100,5.1,100,5.8,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,46.4,100,39,100,56.5,100,5,100,-3.0,1,8.0,1,999.3,1,999.3,100,999.3,100,46.4,100,43.9,100,39,100,40,100,56.5,100,55.8,100
2022-02-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T20:30:00.000Z,110,2022-02-08T20:32:36.433Z,44.66517,100,-66.365,100,5.3,100,5.8,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,44.3,100,33,100,56.2,100,5,100,-2.7,1,6.0,1,999.4,1,999.4,100,999.3,100,44.3,100,42.8,100,33,100,34,100,56.2,100,55.8,100
2022-02-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T20:40:00.000Z,110,2022-02-08T20:42:38.805Z,44.66517,100,-66.36502,100,5.5,100,5.7,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,41.4,100,30,100,51.5,100,5,100,-2.5,1,6.0,1,999.4,1,999.4,100,999.4,100,41.4,100,40.3,100,30,100,32,100,51.5,100,51.5,100
2022-02-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T20:50:00.000Z,110,2022-02-08T20:52:41.662Z,44.66517,100,-66.36503,100,5.3,100,5.7,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,38.2,100,31,100,52.2,100,5,100,-2.4,1,6.0,1,999.4,1,999.4,100,999.3,100,38.2,100,36.4,100,31,100,32,100,52.2,100,52.2,100
2022-02-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T21:00:00.000Z,108,2022-02-08T21:02:42.612Z,44.66513,100,-66.36502,100,5.1,100,5.7,100,12.8,100,0.3,100,3.5,100,1.8,100,3.8,100,7.0,100,2.8,100,3.3,100,7.0,100,6.1,100,8.0,100,999.4,100,34.2,100,21,100,46.4,100,5,100,-2.4,1,6.0,1,999.4,1,999.4,100,999.3,100,34.2,100,33.5,100,21,100,22,100,46.4,100,46.4,100
2022-02-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T21:10:00.000Z,110,2022-02-08T21:15:47.410Z,44.66512,100,-66.36505,100,5.1,100,5.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,33.5,100,29,100,42.5,100,5,100,-2.0,1,6.0,1,999.6,1,999.6,100,999.6,100,33.5,100,32.0,100,29,100,31,100,42.5,100,41.8,100
2022-02-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T21:20:00.000Z,110,2022-02-08T21:22:46.239Z,44.6651,100,-66.36503,100,4.9,100,5.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,31.0,100,28,100,41.0,100,5,100,-1.3,1,5.0,1,1000.0,1,1000.0,100,1000.0,100,31.0,100,29.5,100,28,100,29,100,41.0,100,40.3,100
2022-02-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T21:30:00.000Z,110,2022-02-08T21:33:01.221Z,44.66505,100,-66.36515,100,5.1,100,5.7,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.4,100,29,100,37.4,100,5,100,-0.9,1,5.0,1,1000.1,1,1000.1,100,1000.0,100,28.4,100,27.4,100,29,100,31,100,37.4,100,35.3,100
2022-02-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T21:40:00.000Z,110,2022-02-08T21:43:01.404Z,44.66503,100,-66.36535,100,5.2,100,5.7,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.8,100,27,100,38.5,100,5,100,-0.7,1,5.0,1,1000.1,1,1000.1,100,1000.0,100,28.8,100,27.7,100,27,100,28,100,38.5,100,37.4,100
2022-02-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T21:50:00.000Z,110,2022-02-08T21:52:59.932Z,44.66497,100,-66.36558000000001,100,5.5,100,5.6,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.7,100,31,100,39.6,100,5,100,-0.2,1,5.0,1,1000.3,1,1000.3,100,1000.3,100,27.7,100,26.6,100,31,100,32,100,39.6,100,37.1,100
2022-02-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T22:00:00.000Z,108,2022-02-08T22:03:01.068Z,44.6649,100,-66.36561999999999,100,4.5,100,5.6,100,12.7,100,0.0,100,3.5,100,1.5,100,3.5,100,6.9,100,2.4,100,2.9,100,6.5,100,5.7,100,7.7,100,1000.5,100,23.8,100,358,100,28.4,100,5,100,0.1,1,5.0,1,1000.5,1,1000.5,100,1000.5,100,23.8,100,23.4,100,358,100,0,100,28.4,100,29.2,100
2022-02-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T22:10:00.000Z,110,2022-02-08T22:16:14.222Z,44.66477,100,-66.36591999999999,100,4.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,25.2,100,356,100,29.9,100,5,100,0.1,1,3.0,1,1000.7,1,1000.7,100,1000.7,100,25.2,100,24.5,100,356,100,358,100,29.9,100,30.6,100
2022-02-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T22:20:00.000Z,110,2022-02-08T22:23:09.517Z,44.66455,100,-66.3665,100,4.1,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.4,100,359,100,33.8,100,5,100,0.3,1,3.0,1,1000.8,1,1000.8,100,1000.7,100,27.4,100,27.0,100,359,100,1,100,33.8,100,34.6,100
2022-02-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T22:30:00.000Z,110,2022-02-08T22:33:10.113Z,44.66413,100,-66.36715,100,3.9,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,28.4,100,4,100,33.5,100,5,100,0.7,1,3.0,1,1001.0,1,1001.0,100,1001.0,100,28.4,100,27.4,100,4,100,5,100,33.5,100,32.0,100
2022-02-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T22:40:00.000Z,110,2022-02-08T22:43:18.400Z,44.66363,100,-66.36743,100,3.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,27.0,100,357,100,32.0,100,5,100,1.0,1,3.0,1,1001.1,1,1001.1,100,1001.1,100,27.0,100,27.0,100,357,100,359,100,32.0,100,32.0,100
2022-02-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T22:50:00.000Z,110,2022-02-08T22:53:21.702Z,44.66325,100,-66.36745,100,3.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,28.1,100,5,100,33.5,100,5,100,1.0,1,3.0,1,1001.0,1,1001.0,100,1001.0,100,28.1,100,27.4,100,5,100,6,100,33.5,100,33.8,100
2022-02-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T23:00:00.000Z,108,2022-02-08T23:03:24.690Z,44.66287,100,-66.36733000000001,100,3.8,100,5.5,100,12.6,100,0.0,100,3.5,100,1.3,100,3.2,100,6.3,100,2.1,100,2.6,100,6.0,100,5.1,100,7.7,100,1001.0,100,27.7,100,1,100,33.1,100,5,100,1.2,1,3.0,1,1001.0,1,1001.0,100,1000.9,100,27.7,100,27.7,100,1,100,2,100,33.1,100,33.8,100
2022-02-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T23:10:00.000Z,110,2022-02-08T23:16:35.210Z,44.66267,100,-66.36721999999999,100,3.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,28.4,100,10,100,33.5,100,5,100,1.5,1,3.0,1,1001.2,1,1001.2,100,1001.1,100,28.4,100,26.3,100,10,100,11,100,33.5,100,32.4,100
2022-02-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T23:20:00.000Z,110,2022-02-08T23:22:40.428Z,44.66253,100,-66.36712,100,3.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,27.4,100,6,100,34.2,100,5,100,1.8,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,27.4,100,26.3,100,6,100,7,100,34.2,100,34.2,100
2022-02-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T23:30:00.000Z,110,2022-02-08T23:32:38.394Z,44.66252,100,-66.36713,100,3.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,27.4,100,6,100,33.1,100,5,100,1.9,1,1.0,1,1001.3,1,1001.3,100,1001.2,100,27.4,100,26.3,100,6,100,7,100,33.1,100,32.8,100
2022-02-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T23:40:00.000Z,110,2022-02-08T23:42:40.956Z,44.66247,100,-66.36712,100,3.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,28.1,100,6,100,34.6,100,5,100,2.0,1,1.0,1,1001.4,1,1001.4,100,1001.3,100,28.1,100,27.4,100,6,100,7,100,34.6,100,34.9,100
2022-02-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T23:50:00.000Z,110,2022-02-08T23:52:44.219Z,44.66240,100,-66.36712,100,3.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,31.0,100,6,100,35.3,100,5,100,1.9,1,1,1,1001.2,1,1001.2,100,1001.2,100,31.0,100,29.5,100,6,100,8,100,35.3,100,35.3,100
