sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T16:00:00.000Z,108,2020-11-12T16:03:31.129Z,44.66258,100,-66.3667,100,12.2,100,10.9,100,13.1,100,0.7,100,3.5,100,0.4,100,1.1,100,7.1,100,0.7,100,0.8,100,7.1,100,5.8,100,7.7,100,1012.9,100,11.9,100,314,100,16.2,100,5.0,100,1,1,1.0,1,1012.9,1,1012.9,100,1012.8,100,11.9,100,12.2,100,314,100,318,100,16.2,100,16.9,100
2020-11-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T16:10:00.000Z,110,2020-11-12T16:16:01.151Z,44.66255,100,-66.36667,100,12.4,100,10.9,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,331,100,18.0,100,5.0,100,1,1,0.8,1,1012.8,1,1012.8,100,1012.7,100,15.1,100,15.5,100,331,100,333,100,18.0,100,18.0,100
2020-11-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T16:20:00.000Z,110,2020-11-12T16:23:06.874Z,44.6626,100,-66.36675,100,12.3,100,10.9,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,334,100,17.3,100,5.0,100,1,1,0.8,1,1012.8,1,1012.8,100,1012.8,100,14.8,100,15.5,100,334,100,336,100,17.3,100,18.0,100
2020-11-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T16:30:00.000Z,110,2020-11-12T16:33:01.766Z,44.6626,100,-66.36676999999999,100,12.3,100,10.9,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,337,100,16.2,100,5.0,100,1,1,0.8,1,1012.8,1,1012.8,100,1012.8,100,13.7,100,14.4,100,337,100,339,100,16.2,100,16.9,100
2020-11-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T16:40:00.000Z,110,2020-11-12T16:44:02.216Z,44.662620000000004,100,-66.36678,100,12.3,100,10.9,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,340,100,17.3,100,5.0,100,0,1,0.5,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,14.4,100,340,100,342,100,17.3,100,17.6,100
2020-11-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T16:50:00.000Z,110,2020-11-12T16:53:02.547Z,44.6626,100,-66.36675,100,12.3,100,10.9,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,339,100,18.4,100,5.0,100,0,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,15.5,100,339,100,341,100,18.4,100,19.1,100
2020-11-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T17:00:00.000Z,108,2020-11-12T17:03:26.836Z,44.66255,100,-66.36667,100,12.5,100,10.8,100,13.0,100,0.5,100,3.5,100,0.5,100,1.2,100,7.3,100,0.7,100,0.9,100,7.3,100,6.0,100,7.4,100,1012.7,100,18.4,100,336,100,22.7,100,5.0,100,0,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,18.7,100,336,100,338,100,22.7,100,23.0,100
2020-11-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T17:10:00.000Z,110,2020-11-12T17:17:21.512Z,44.66257,100,-66.3667,100,12.6,100,10.9,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,337,100,22.7,100,5.0,100,1,1,0.2,1,1012.8,1,1012.8,100,1012.7,100,20.5,100,20.9,100,337,100,339,100,22.7,100,23.4,100
2020-11-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T17:20:00.000Z,110,2020-11-12T17:24:24.291Z,44.66255,100,-66.36667,100,12.7,100,10.9,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,346,100,25.9,100,5.0,100,0,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,22.0,100,346,100,348,100,25.9,100,26.3,100
2020-11-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T17:30:00.000Z,110,2020-11-12T17:33:23.617Z,44.66257,100,-66.36663,100,12.6,100,10.9,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,345,100,22.3,100,5.0,100,1,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,19.4,100,345,100,347,100,22.3,100,22.3,100
2020-11-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T17:40:00.000Z,110,2020-11-12T17:43:28.805Z,44.66255,100,-66.36662,100,12.5,100,10.9,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.8,100,346,100,24.1,100,5.0,100,1,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,18.4,100,346,100,348,100,24.1,100,22.3,100
2020-11-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T17:50:00.000Z,110,2020-11-12T17:53:29.309Z,44.66252,100,-66.36652,100,12.7,100,10.9,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.7,100,347,100,27.4,100,5.0,100,1,1,0.2,1,1012.9,1,1012.9,100,1012.8,100,22.7,100,20.5,100,347,100,348,100,27.4,100,26.3,100
2020-11-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T18:00:00.000Z,108,2020-11-12T18:04:28.331Z,44.66255,100,-66.36641999999999,100,12.6,100,10.8,100,12.8,100,0.3,100,3.5,100,0.5,100,1.3,100,6.9,100,0.8,100,1.0,100,6.9,100,5.2,100,7.1,100,1013.0,100,22.0,100,348,100,24.8,100,5.0,100,3,1,0.2,1,1013.0,1,1013.0,100,1012.9,100,22.0,100,19.8,100,348,100,349,100,24.8,100,23.0,100
2020-11-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T18:10:00.000Z,110,2020-11-12T18:15:33.175Z,44.66257,100,-66.36633,100,12.6,100,10.8,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,344,100,22.3,100,5.0,100,3,1,0.6,1,1013.3,1,1013.3,100,1013.2,100,19.4,100,17.3,100,344,100,345,100,22.3,100,20.5,100
2020-11-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T18:20:00.000Z,110,2020-11-12T18:23:45.840Z,44.66265,100,-66.3663,100,12.3,100,10.8,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,337,100,20.2,100,5.0,100,3,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,17.6,100,16.6,100,337,100,338,100,20.2,100,19.1,100
2020-11-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T18:30:00.000Z,110,2020-11-12T18:33:45.880Z,44.66273,100,-66.36622,100,12.4,100,10.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,340,100,20.9,100,5.0,100,3,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,17.3,100,340,100,341,100,20.9,100,19.8,100
2020-11-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T18:40:00.000Z,110,2020-11-12T18:42:45.325Z,44.6628,100,-66.36613,100,12.3,100,10.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,336,100,20.9,100,5.0,100,3,1,0.7,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,17.3,100,336,100,337,100,20.9,100,20.2,100
2020-11-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T18:50:00.000Z,110,2020-11-12T18:53:49.041Z,44.6629,100,-66.36603000000001,100,12.4,100,10.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,339,100,22.7,100,5.0,100,3,1,0.5,1,1013.5,1,1013.5,100,1013.4,100,18.4,100,17.6,100,339,100,340,100,22.7,100,22.0,100
2020-11-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T19:00:00.000Z,108,2020-11-12T19:03:24.293Z,44.66315,100,-66.36582,100,12.3,100,10.8,100,12.7,100,0.3,100,3.5,100,0.6,100,1.5,100,6.8,100,1.0,100,1.2,100,6.6,100,5.4,100,7.1,100,1013.3,100,19.8,100,342,100,23.0,100,5.0,100,3,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,19.8,100,19.1,100,342,100,343,100,23.0,100,22.3,100
2020-11-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T19:10:00.000Z,110,2020-11-12T19:15:49.845Z,44.66358,100,-66.36528,100,12.3,100,10.8,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.8,100,342,100,23.0,100,5.0,100,1,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,19.8,100,19.1,100,342,100,343,100,23.0,100,22.0,100
2020-11-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T19:20:00.000Z,110,2020-11-12T19:23:48.803Z,44.66425,100,-66.36447,100,12.3,100,10.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.4,100,346,100,21.6,100,5.0,100,0,1,0.2,1,1013.1,1,1013.1,100,1013.0,100,19.4,100,18.4,100,346,100,347,100,21.6,100,20.9,100
2020-11-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T19:30:00.000Z,110,2020-11-12T19:34:01.190Z,44.66505,100,-66.36377,100,12.2,100,10.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.4,100,345,100,21.6,100,5.0,100,0,1,0.2,1,1013.0,1,1013.0,100,1013.0,100,19.4,100,18.7,100,345,100,345,100,21.6,100,20.9,100
2020-11-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T19:40:00.000Z,110,2020-11-12T19:43:06.518Z,44.66518,100,-66.36358,100,12.2,100,10.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,344,100,20.5,100,5.0,100,0,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,17.3,100,344,100,345,100,20.5,100,20.9,100
2020-11-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T19:50:00.000Z,110,2020-11-12T19:53:07.094Z,44.66518,100,-66.36343000000001,100,12.1,100,10.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.2,100,339,100,25.9,100,5.0,100,0,1,0.4,1,1013.2,1,1013.2,100,1013.1,100,20.2,100,20.2,100,339,100,340,100,25.9,100,25.6,100
2020-11-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T20:00:00.000Z,108,2020-11-12T20:04:02.500Z,44.66527,100,-66.36346999999999,100,12.1,100,10.8,100,12.7,100,0.2,100,3.5,100,0.6,100,1.7,100,6.1,100,0.9,100,1.2,100,6.0,100,4.9,100,6.7,100,1013.3,100,22.0,100,332,100,25.9,100,5.0,100,1,1,0.6,1,1013.3,1,1013.3,100,1013.2,100,22.0,100,21.6,100,332,100,333,100,25.9,100,26.6,100
2020-11-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T20:10:00.000Z,110,2020-11-12T20:16:20.277Z,44.66533,100,-66.3634,100,12.1,100,10.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,331,100,26.3,100,5.0,100,1,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,22.0,100,331,100,332,100,26.3,100,25.9,100
2020-11-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T20:20:00.000Z,110,2020-11-12T20:23:17.745Z,44.66537,100,-66.36338,100,12.1,100,10.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,330,100,28.8,100,5.0,100,1,1,0.9,1,1013.7,1,1013.7,100,1013.6,100,24.1,100,24.1,100,330,100,331,100,28.8,100,28.8,100
2020-11-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T20:30:00.000Z,110,2020-11-12T20:33:22.642Z,44.6654,100,-66.3634,100,12.1,100,10.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,335,100,29.5,100,5.0,100,1,1,0.8,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,25.2,100,335,100,335,100,29.5,100,29.2,100
2020-11-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T20:40:00.000Z,110,2020-11-12T20:43:19.674Z,44.66545,100,-66.36345,100,12.0,100,10.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,339,100,29.2,100,5.0,100,1,1,0.7,1,1013.6,1,1013.6,100,1013.5,100,24.5,100,24.5,100,339,100,340,100,29.2,100,29.9,100
2020-11-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T20:50:00.000Z,110,2020-11-12T20:53:25.612Z,44.6655,100,-66.36348000000001,100,11.9,100,10.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.6,100,340,100,32.4,100,5.0,100,1,1,0.8,1,1013.6,1,1013.6,100,1013.6,100,26.6,100,26.6,100,340,100,341,100,32.4,100,33.1,100
2020-11-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T21:00:00.000Z,108,2020-11-12T21:04:03.899Z,44.6655,100,-66.3635,100,11.9,100,10.8,100,12.6,100,0.0,0,3.5,100,0.6,100,1.4,100,5.6,100,0.9,100,1.1,100,5.6,100,4.4,100,5.7,100,1013.8,100,24.5,100,341,100,29.9,100,5.0,100,3,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,24.8,100,341,100,342,100,29.9,100,29.9,100
2020-11-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T21:10:00.000Z,110,2020-11-12T21:15:41.175Z,44.66552,100,-66.36355,100,11.8,100,10.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,340,100,28.8,100,5.0,100,3,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,25.2,100,340,100,340,100,28.8,100,28.8,100
2020-11-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T21:20:00.000Z,110,2020-11-12T21:22:41.424Z,44.66558,100,-66.36362,100,11.7,100,10.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.8,100,338,100,28.4,100,5.0,100,3,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,24.8,100,25.2,100,338,100,339,100,28.4,100,28.8,100
2020-11-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T21:30:00.000Z,110,2020-11-12T21:32:45.297Z,44.66557,100,-66.36358,100,11.7,100,10.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.0,100,340,100,27.4,100,5.0,100,3,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,23.0,100,23.4,100,340,100,341,100,27.4,100,27.4,100
2020-11-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T21:40:00.000Z,110,2020-11-12T21:42:45.211Z,44.66558,100,-66.36357,100,11.6,100,10.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,340,100,25.9,100,5.0,100,3,1,0.5,1,1014.1,1,1014.1,100,1014.0,100,22.3,100,22.3,100,340,100,341,100,25.9,100,26.3,100
2020-11-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T21:50:00.000Z,110,2020-11-12T21:52:44.563Z,44.66555,100,-66.36353000000001,100,11.6,100,10.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,336,100,29.5,100,5.0,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,25.2,100,336,100,337,100,29.5,100,29.9,100
2020-11-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T22:00:00.000Z,108,2020-11-12T22:02:48.751Z,44.66555,100,-66.36357,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,4.9,100,1.0,100,1.2,100,5.4,100,4.2,100,5.6,100,1014.6,100,27.4,100,339,100,32.0,100,5.0,100,3,1,1.3,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,27.7,100,339,100,340,100,32.0,100,32.0,100
2020-11-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T22:10:00.000Z,110,2020-11-12T22:15:45.747Z,44.66557,100,-66.36353000000001,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.4,100,346,100,32.4,100,5.0,100,3,1,1.4,1,1014.7,1,1014.7,100,1014.6,100,27.4,100,27.7,100,346,100,347,100,32.4,100,33.1,100
2020-11-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T22:20:00.000Z,110,2020-11-12T22:22:47.237Z,44.66553,100,-66.36355,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,346,100,31.3,100,5.0,100,2,1,1.7,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,26.3,100,346,100,347,100,31.3,100,31.7,100
2020-11-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T22:30:00.000Z,110,2020-11-12T22:33:01.540Z,44.66552,100,-66.36353000000001,100,11.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,345,100,30.2,100,5.0,100,3,1,1.9,1,1014.9,1,1014.9,100,1014.8,100,25.2,100,25.6,100,345,100,346,100,30.2,100,30.6,100
2020-11-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T22:40:00.000Z,110,2020-11-12T22:43:02.865Z,44.66552,100,-66.36357,100,11.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,351,100,31.7,100,5.0,100,3,1,1.7,1,1014.8,1,1014.8,100,1014.7,100,26.6,100,26.6,100,351,100,352,100,31.7,100,32.0,100
2020-11-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T22:50:00.000Z,110,2020-11-12T22:53:01.046Z,44.66548,100,-66.36352,100,11.5,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,354,100,35.6,100,5.0,100,1,1,1.5,1,1014.7,1,1014.7,100,1014.6,100,28.8,100,28.8,100,354,100,355,100,35.6,100,35.6,100
2020-11-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T23:00:00.000Z,108,2020-11-12T23:03:51.855Z,44.66557,100,-66.36345,100,11.4,100,10.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.7,100,3.9,100,5.4,100,1014.7,100,30.2,100,0,100,38.9,100,5.0,100,1,1,1.4,1,1014.7,1,1014.7,100,1014.6,100,30.2,100,30.6,100,0,100,1,100,38.9,100,38.5,100
2020-11-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T23:10:00.000Z,110,2020-11-12T23:16:14.907Z,44.6656,100,-66.36341999999999,100,11.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.0,100,5,100,41.4,100,5.0,100,1,1,1.3,1,1014.8,1,1014.8,100,1014.7,100,32.0,100,32.4,100,5,100,5,100,41.4,100,41.0,100
2020-11-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T23:20:00.000Z,110,2020-11-12T23:23:05.281Z,44.6655,100,-66.36346999999999,100,11.2,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.2,100,5,100,37.1,100,5.0,100,1,1,1.3,1,1015.0,1,1015.0,100,1015.0,100,29.2,100,29.5,100,5,100,6,100,37.1,100,37.8,100
2020-11-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T23:30:00.000Z,110,2020-11-12T23:33:18.923Z,44.66547,100,-66.36345,100,11.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.3,100,5,100,38.2,100,5.0,100,1,1,1.4,1,1015.0,1,1015.0,100,1015.0,100,31.3,100,31.7,100,5,100,6,100,38.2,100,38.5,100
2020-11-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T23:40:00.000Z,110,2020-11-12T23:43:23.357Z,44.66548,100,-66.36345,100,11.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.4,100,5,100,33.5,100,5.0,100,1,1,1.5,1,1015.1,1,1015.1,100,1015.1,100,28.4,100,28.8,100,5,100,6,100,33.5,100,34.2,100
2020-11-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-12T23:50:00.000Z,110,2020-11-12T23:53:17.254Z,44.665480,100,-66.363470,100,10.9,100,10.8,100,12.5,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,4,100,32.4,100,5.00,100,2,1,1.8,1,1015.4,1,1015.4,100,1015.4,100,27.4,100,27.7,100,4,100,4,100,32.4,100,33.1,100
