sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T17:40:00.000Z,110,2021-12-23T17:43:49.958Z,45.44555,100,-60.95373000000001,100,0.9,100,5.0,100,13.5,100,2.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,,-1,,-1,,-1,4,100,3,1,3.1,1,997.6,1,997.6,100,997.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T17:50:00.000Z,110,2021-12-23T17:53:54.709Z,45.44555,100,-60.95368000000001,100,1.0,100,5.0,100,13.7,100,2.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,3,1,3.1,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T18:00:00.000Z,108,2021-12-23T18:04:04.672Z,45.44553,100,-60.95365,100,1.0,100,5.0,100,13.8,100,2.2,100,2.9,100,1.2,100,2.9,100,7.2,100,1.9,100,2.3,100,7.8,100,5.3,100,11.1,100,997.9,100,,-1,,-1,,-1,4,100,3,1,3.1,1,997.9,1,997.9,100,997.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T18:10:00.000Z,110,2021-12-23T18:17:05.116Z,45.44555,100,-60.95368000000001,100,0.9,100,5.0,100,13.8,100,2.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,,-1,,-1,,-1,4,100,3,1,3.2,1,998.0,1,998.0,100,998.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T18:20:00.000Z,110,2021-12-23T18:24:08.064Z,45.44552,100,-60.953669999999995,100,0.8,100,5.0,100,13.8,100,2.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,,-1,,-1,,-1,4,100,3,1,3.4,1,998.3,1,998.3,100,998.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T18:30:00.000Z,110,2021-12-23T18:40:07.865Z,45.44553,100,-60.95368000000001,100,0.6,100,5.0,100,13.8,100,2.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-1,,-1,,-1,4,100,3,1,3.3,1,998.5,1,998.5,100,998.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T18:40:00.000Z,110,2021-12-23T18:44:11.171Z,45.44555,100,-60.95368000000001,100,0.6,100,5.0,100,13.7,100,2.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-1,,-1,,-1,4,100,3,1,3.4,1,998.7,1,998.7,100,998.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T18:50:00.000Z,110,2021-12-23T18:54:11.605Z,45.44552,100,-60.95367,100,0.6,100,5.0,100,13.8,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-1,,-1,,-1,4,100,3,1,3.6,1,999.0,1,999.0,100,999.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T19:00:00.000Z,108,2021-12-23T19:04:15.956Z,45.445570000000004,100,-60.9537,100,0.5,100,5.0,100,13.3,100,1.7,100,2.9,100,1.2,100,2.8,100,6.6,100,1.8,100,2.2,100,7.5,100,5.1,100,11.8,100,999.2,100,,-1,,-1,,-1,4,100,3,1,3.6,1,999.2,1,999.2,100,999.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T19:10:00.000Z,110,2021-12-23T19:17:26.761Z,45.44555,100,-60.95367,100,0.4,100,5.0,100,13.3,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,3,1,3.6,1,999.4,1,999.4,100,999.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T19:20:00.000Z,110,2021-12-23T19:24:26.988Z,45.445570000000004,100,-60.95368000000001,100,0.2,100,5.0,100,13.8,100,2.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-1,,-1,,-1,4,100,2,1,3.5,1,999.5,1,999.5,100,999.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T19:30:00.000Z,110,2021-12-23T19:34:27.442Z,45.4455,100,-60.95373000000001,100,0.2,100,5.0,100,13.2,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-1,,-1,,-1,4,100,1,1,3.6,1,999.6,1,999.6,100,999.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T19:40:00.000Z,110,2021-12-23T19:44:28.777Z,45.44553,100,-60.953669999999995,100,0.1,100,5.0,100,13.4,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-1,,-1,,-1,4,100,1,1,3.6,1,999.8,1,999.8,100,999.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T19:50:00.000Z,110,2021-12-23T19:55:39.477Z,45.44548,100,-60.95368000000001,100,-0.1,100,5.0,100,13.2,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-1,,-1,,-1,4,100,1,1,3.6,1,1000.1,1,1000.1,100,1000.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T20:00:00.000Z,108,2021-12-23T20:04:38.386Z,45.4455,100,-60.953630000000004,100,-0.3,100,5.0,100,13.2,100,1.2,100,3.0,100,1.1,100,2.9,100,6.3,100,1.7,100,2.1,100,6.4,100,5.0,100,11.1,100,1000.4,100,,-1,,-1,,-1,4,100,2,1,3.7,1,1000.4,1,1000.4,100,1000.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T20:10:00.000Z,110,2021-12-23T20:17:42.242Z,45.4455,100,-60.9537,100,-0.5,100,5.0,100,13.1,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-1,,-1,,-1,4,100,2,1,3.6,1,1000.5,1,1000.5,100,1000.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T20:20:00.000Z,110,2021-12-23T20:24:39.549Z,45.44552,100,-60.95365,100,-0.7,100,5.0,100,13.0,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-1,,-1,,-1,4,100,1,1,3.5,1,1000.6,1,1000.6,100,1000.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T20:30:00.000Z,110,2021-12-23T20:35:42.867Z,45.4455,100,-60.95368000000001,100,-0.8,100,5.0,100,13.0,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-1,,-1,,-1,4,100,3,1,3.4,1,1000.9,1,1000.9,100,1000.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T20:40:00.000Z,110,2021-12-23T20:43:44.200Z,45.4455,100,-60.95372,100,-1.0,100,5.0,100,12.9,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-1,,-1,,-1,4,100,3,1,3.4,1,1001.0,1,1001.0,100,1001.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T20:50:00.000Z,110,2021-12-23T20:53:48.112Z,45.44552,100,-60.95372,100,-1.1,100,5.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,4,100,1,1,3.5,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T21:00:00.000Z,108,2021-12-23T21:03:47.880Z,45.44552,100,-60.95368000000001,100,-1.3,100,5.0,100,12.8,100,0.0,0,3.0,100,1.0,100,2.7,100,5.5,100,1.5,100,1.9,100,6.0,100,4.7,100,12.5,100,1001.3,100,,-1,,-1,,-1,4,100,1,1,3.5,1,1001.3,1,1001.3,100,1001.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T21:10:00.000Z,110,2021-12-23T21:16:45.807Z,45.4455,100,-60.95372,100,-1.3,100,5.0,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-1,,-1,,-1,4,100,1,1,3.5,1,1001.5,1,1001.5,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T21:20:00.000Z,110,2021-12-23T21:23:50.704Z,45.44552,100,-60.95368000000001,100,-1.6,100,5.0,100,12.9,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-1,,-1,,-1,4,100,1,1,3.3,1,1001.7,1,1001.7,100,1001.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T21:30:00.000Z,110,2021-12-23T21:33:52.790Z,45.4455,100,-60.95368000000001,100,-1.7,100,5.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-1,,-1,,-1,4,100,1,1,3.3,1,1001.8,1,1001.8,100,1001.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T21:40:00.000Z,110,2021-12-23T21:44:01.065Z,45.4455,100,-60.95368000000001,100,-1.9,100,4.9,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-1,,-1,,-1,4,100,3,1,3.5,1,1002.2,1,1002.2,100,1002.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T21:50:00.000Z,110,2021-12-23T21:54:05.625Z,45.44552,100,-60.95373000000001,100,-2.2,100,4.9,100,12.8,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,4,100,2,1,3.4,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T22:00:00.000Z,108,2021-12-23T22:04:03.857Z,45.44552,100,-60.95368000000001,100,-2.3,100,4.9,100,12.8,100,0.0,100,3.0,100,1.0,100,2.5,100,5.5,100,1.6,100,2.0,100,6.3,100,4.6,100,5.6,100,1002.4,100,,-1,,-1,,-1,4,100,2,1,3.2,1,1002.4,1,1002.4,100,1002.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T22:10:00.000Z,110,2021-12-23T22:17:06.332Z,45.44553,100,-60.95368000000001,100,-2.4,100,4.9,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T22:20:00.000Z,110,2021-12-23T22:25:10.079Z,45.44555,100,-60.95368000000001,100,-2.8,100,4.9,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1002.6,1,1002.6,100,1002.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T22:30:00.000Z,110,2021-12-23T22:34:10.514Z,45.44555,100,-60.95368000000001,100,-3.0,100,4.9,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1002.8,1,1002.8,100,1002.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T22:40:00.000Z,110,2021-12-23T22:44:07.445Z,45.44555,100,-60.953669999999995,100,-3.1,100,4.9,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1003.0,1,1003.0,100,1003.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T22:50:00.000Z,110,2021-12-23T22:54:13.943Z,45.44555,100,-60.95373000000001,100,-3.2,100,4.9,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1003.2,1,1003.2,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T23:00:00.000Z,108,2021-12-23T23:04:10.348Z,45.44555,100,-60.95365,100,-3.2,100,4.9,100,12.7,100,0.0,100,3.0,100,1.1,100,2.7,100,5.6,100,1.7,100,2.1,100,5.8,100,4.8,100,5.4,100,1003.5,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1003.5,1,1003.5,100,1003.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T23:10:00.000Z,110,2021-12-23T23:17:24.052Z,45.44555,100,-60.95368000000001,100,-3.4,100,4.9,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T23:20:00.000Z,110,2021-12-23T23:24:22.799Z,45.44553,100,-60.95365,100,-3.5,100,4.9,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,2,1,3.0,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T23:30:00.000Z,110,2021-12-23T23:34:37.134Z,45.44553,100,-60.9537,100,-3.5,100,4.9,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1003.9,1,1003.9,100,1003.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T23:40:00.000Z,110,2021-12-23T23:44:24.214Z,45.44555,100,-60.953680000000006,100,-3.7,100,4.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1003.9,1,1003.9,100,1003.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T23:50:00.000Z,110,2021-12-23T23:54:37.928Z,45.44560,100,-60.95367,100,-3.9,100,4.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1004.1,1,1004.1,100,1004.1,100,,-10,,100,,-10,,100,,-10,,100
