sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T16:10:00.000Z,110,2020-11-17T16:21:39.783Z,45.44573,100,-60.95475,100,7.8,100,9.1,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.5,100,241,100,25.2,100,5.0,100,8,1,-1.3,1,1005.9,1,1005.9,100,1005.9,100,20.5,100,20.2,100,241,100,242,100,25.2,100,24.8,100
2020-11-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T16:20:00.000Z,110,2020-11-17T16:28:41.924Z,45.44577,100,-60.95473000000001,100,7.7,100,9.1,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.2,100,249,100,24.5,100,5.0,100,8,1,-1.4,1,1005.8,1,1005.8,100,1005.8,100,20.2,100,19.8,100,249,100,250,100,24.5,100,24.1,100
2020-11-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T16:30:00.000Z,110,2020-11-17T16:38:38.355Z,45.44575,100,-60.95475,100,7.7,100,9.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.2,100,249,100,24.8,100,5.0,100,8,1,-1.3,1,1005.8,1,1005.8,100,1005.8,100,20.2,100,19.8,100,249,100,250,100,24.8,100,24.5,100
2020-11-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T16:40:00.000Z,110,2020-11-17T16:48:48.792Z,45.44573,100,-60.95473000000001,100,7.8,100,9.1,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,18.4,100,260,100,23.4,100,5.0,100,8,1,-1.4,1,1005.7,1,1005.7,100,1005.7,100,18.4,100,18.0,100,260,100,261,100,23.4,100,23.8,100
2020-11-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T16:50:00.000Z,110,2020-11-17T16:58:53.549Z,45.44573,100,-60.95472,100,7.7,100,9.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.0,100,263,100,22.0,100,5.0,100,8,1,-1.5,1,1005.6,1,1005.6,100,1005.6,100,18.0,100,18.0,100,263,100,264,100,22.0,100,22.3,100
2020-11-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T17:00:00.000Z,108,2020-11-17T17:08:58.232Z,45.44577,100,-60.954719999999995,100,7.8,100,9.1,100,13.6,100,1.9,100,3.6,100,0.7,100,1.4,100,9.1,100,1.1,100,1.3,100,9.3,100,6.3,100,9.5,100,1005.6,100,18.0,100,257,100,22.7,100,5.0,100,8,1,-1.6,1,1005.6,1,1005.6,100,1005.6,100,18.0,100,18.0,100,257,100,258,100,22.7,100,22.7,100
2020-11-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T17:10:00.000Z,110,2020-11-17T17:21:56.162Z,45.44577,100,-60.95475,100,7.8,100,9.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.4,100,260,100,23.4,100,5.0,100,8,1,-1.6,1,1005.5,1,1005.5,100,1005.5,100,18.4,100,18.4,100,260,100,261,100,23.4,100,23.4,100
2020-11-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T17:20:00.000Z,110,2020-11-17T17:28:59.145Z,45.44578,100,-60.95475,100,8.0,100,9.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.6,100,254,100,27.0,100,5.0,100,6,1,-1.8,1,1005.4,1,1005.4,100,1005.4,100,21.6,100,21.2,100,254,100,255,100,27.0,100,27.0,100
2020-11-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T17:30:00.000Z,110,2020-11-17T17:39:06.589Z,45.44575,100,-60.95472,100,8.2,100,9.1,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.4,100,252,100,29.2,100,5.0,100,6,1,-1.9,1,1005.3,1,1005.3,100,1005.3,100,23.4,100,23.0,100,252,100,253,100,29.2,100,28.4,100
2020-11-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T17:40:00.000Z,110,2020-11-17T17:48:05.461Z,45.44577,100,-60.954719999999995,100,8.1,100,9.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.3,100,251,100,27.4,100,5.0,100,7,1,-1.8,1,1005.2,1,1005.2,100,1005.2,100,22.3,100,22.0,100,251,100,252,100,27.4,100,27.0,100
2020-11-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T17:50:00.000Z,110,2020-11-17T17:58:09.642Z,45.44575,100,-60.95465,100,8.2,100,9.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.9,100,261,100,31.7,100,5.0,100,6,1,-1.9,1,1005.1,1,1005.1,100,1005.1,100,25.9,100,25.2,100,261,100,261,100,31.7,100,31.3,100
2020-11-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T18:00:00.000Z,108,2020-11-17T18:08:08.786Z,45.44575,100,-60.954719999999995,100,8.3,100,9.1,100,13.8,100,1.7,100,3.6,100,0.6,100,1.5,100,8.4,100,1.0,100,1.3,100,8.6,100,5.5,100,10.0,100,1005.0,100,22.0,100,262,100,25.9,100,5.0,100,6,1,-2.0,1,1005.0,1,1005.0,100,1005.0,100,22.0,100,21.6,100,262,100,263,100,25.9,100,26.3,100
2020-11-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T18:10:00.000Z,110,2020-11-17T18:21:08.877Z,45.44575,100,-60.95473000000001,100,8.2,100,9.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.8,100,263,100,29.5,100,5.0,100,6,1,-1.9,1,1005.0,1,1005.0,100,1004.9,100,23.8,100,23.4,100,263,100,264,100,29.5,100,29.2,100
2020-11-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T18:20:00.000Z,110,2020-11-17T18:29:33.186Z,45.44575,100,-60.9547,100,8.2,100,9.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.8,100,263,100,29.2,100,5.0,100,6,1,-1.7,1,1005.0,1,1005.0,100,1004.9,100,24.8,100,24.5,100,263,100,264,100,29.2,100,27.7,100
2020-11-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T18:30:00.000Z,110,2020-11-17T18:38:28.937Z,45.44575,100,-60.95472,100,8.2,100,9.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.8,100,259,100,28.4,100,5.0,100,6,1,-1.5,1,1005.0,1,1005.0,100,1005.0,100,23.8,100,23.4,100,259,100,260,100,28.4,100,28.1,100
2020-11-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T18:40:00.000Z,110,2020-11-17T18:48:21.873Z,45.44575,100,-60.9547,100,8.3,100,9.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,24.5,100,258,100,31.3,100,5.0,100,6,1,-1.3,1,1005.1,1,1005.1,100,1005.1,100,24.5,100,23.8,100,258,100,259,100,31.3,100,31.3,100
2020-11-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T18:50:00.000Z,110,2020-11-17T18:58:25.440Z,45.44575,100,-60.95472,100,8.3,100,9.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.4,100,266,100,32.8,100,5.0,100,6,1,-1.3,1,1005.0,1,1005.0,100,1005.0,100,28.4,100,27.7,100,266,100,267,100,32.8,100,32.0,100
2020-11-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T19:00:00.000Z,108,2020-11-17T19:08:30.061Z,45.44575,100,-60.95473000000001,100,8.4,100,9.1,100,13.6,100,1.5,100,3.6,100,0.6,100,2.1,100,7.7,100,1.1,100,1.3,100,9.0,100,5.1,100,10.5,100,1005.0,100,24.1,100,266,100,31.0,100,5.0,100,6,1,-1.1,1,1005.0,1,1005.0,100,1005.0,100,24.1,100,23.4,100,266,100,267,100,31.0,100,30.6,100
2020-11-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T19:10:00.000Z,110,2020-11-17T19:21:30.567Z,45.44575,100,-60.95472,100,8.3,100,9.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.8,100,260,100,28.1,100,5.0,100,5,1,-0.9,1,1005.0,1,1005.0,100,1005.0,100,23.8,100,23.4,100,260,100,261,100,28.1,100,28.1,100
2020-11-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T19:20:00.000Z,110,2020-11-17T19:29:43.625Z,45.44575,100,-60.954719999999995,100,8.3,100,9.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.8,100,266,100,28.8,100,5.0,100,5,1,-0.7,1,1005.1,1,1005.1,100,1005.1,100,23.8,100,23.0,100,266,100,267,100,28.8,100,27.4,100
2020-11-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T19:30:00.000Z,110,2020-11-17T19:38:43.553Z,45.44575,100,-60.95472,100,8.3,100,9.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.9,100,265,100,30.2,100,5.0,100,5,1,-0.7,1,1005.1,1,1005.1,100,1005.1,100,25.9,100,25.6,100,265,100,266,100,30.2,100,29.2,100
2020-11-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T19:40:00.000Z,110,2020-11-17T19:48:47.393Z,45.44577,100,-60.95473000000001,100,8.5,100,9.1,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.2,100,266,100,29.9,100,5.0,100,5,1,-0.5,1,1005.2,1,1005.2,100,1005.2,100,25.2,100,24.8,100,266,100,268,100,29.9,100,28.8,100
2020-11-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T19:50:00.000Z,110,2020-11-17T19:59:40.704Z,45.44578,100,-60.95477,100,8.5,100,9.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.6,100,265,100,30.2,100,5.0,100,5,1,-0.2,1,1005.3,1,1005.3,100,1005.3,100,25.6,100,24.8,100,265,100,266,100,30.2,100,30.6,100
2020-11-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T20:00:00.000Z,108,2020-11-17T20:08:44.123Z,45.44575,100,-60.95475,100,8.1,100,9.1,100,13.5,100,0.7,100,3.6,100,0.7,100,1.8,100,8.3,100,1.1,100,1.4,100,8.9,100,5.4,100,9.5,100,1005.6,100,24.1,100,290,100,28.8,100,5.0,100,5,1,0.0,1,1005.6,1,1005.6,100,1005.6,100,24.1,100,23.8,100,290,100,291,100,28.8,100,28.8,100
2020-11-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T20:10:00.000Z,110,2020-11-17T20:21:51.388Z,45.44572,100,-60.9548,100,7.9,100,9.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.2,100,301,100,29.5,100,5.0,100,3,1,0.4,1,1005.8,1,1005.8,100,1005.8,100,20.2,100,19.8,100,301,100,302,100,29.5,100,28.1,100
2020-11-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T20:20:00.000Z,110,2020-11-17T20:28:46.975Z,45.44573,100,-60.954769999999996,100,7.7,100,9.1,100,13.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.5,100,298,100,26.3,100,5.0,100,3,1,0.7,1,1006.0,1,1006.0,100,1006.0,100,20.5,100,20.2,100,298,100,299,100,26.3,100,26.3,100
2020-11-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T20:30:00.000Z,110,2020-11-17T20:38:59.431Z,45.44575,100,-60.95478000000001,100,7.6,100,9.1,100,13.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.6,100,300,100,20.9,100,5.0,100,3,1,0.9,1,1006.2,1,1006.2,100,1006.1,100,16.6,100,16.6,100,300,100,301,100,20.9,100,20.5,100
2020-11-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T20:40:00.000Z,110,2020-11-17T20:48:13.961Z,45.44573,100,-60.95475,100,8.0,100,9.1,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.3,100,276,100,29.2,100,5.0,100,3,1,1.0,1,1006.2,1,1006.2,100,1006.2,100,22.3,100,22.0,100,276,100,277,100,29.2,100,28.4,100
2020-11-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T20:50:00.000Z,110,2020-11-17T20:58:10.923Z,45.44575,100,-60.95473000000001,100,8.0,100,9.0,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.4,100,269,100,33.1,100,5.0,100,3,1,1.1,1,1006.2,1,1006.2,100,1006.2,100,27.4,100,26.6,100,269,100,270,100,33.1,100,32.4,100
2020-11-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T21:00:00.000Z,108,2020-11-17T21:09:13.972Z,45.44572,100,-60.9548,100,8.0,100,9.0,100,13.0,100,0.0,0,3.6,100,0.6,100,1.7,100,7.7,100,1.0,100,1.2,100,8.1,100,5.0,100,10.5,100,1006.3,100,28.8,100,262,100,35.3,100,5.0,100,3,1,1.3,1,1006.3,1,1006.3,100,1006.3,100,28.8,100,28.1,100,262,100,263,100,35.3,100,33.5,100
2020-11-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T21:10:00.000Z,110,2020-11-17T21:21:12.973Z,45.44575,100,-60.95477,100,7.9,100,9.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,28.8,100,263,100,34.2,100,5.0,100,3,1,1.4,1,1006.3,1,1006.3,100,1006.3,100,28.8,100,27.7,100,263,100,264,100,34.2,100,33.1,100
2020-11-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T21:20:00.000Z,110,2020-11-17T21:28:18.291Z,45.44577,100,-60.95475,100,7.8,100,9.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.4,100,256,100,32.4,100,5.0,100,3,1,1.5,1,1006.4,1,1006.4,100,1006.4,100,27.4,100,26.3,100,256,100,257,100,32.4,100,31.3,100
2020-11-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T21:30:00.000Z,110,2020-11-17T21:38:14.618Z,45.44575,100,-60.95473000000001,100,7.8,100,9.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.6,100,259,100,39.6,100,5.0,100,3,1,1.4,1,1006.4,1,1006.4,100,1006.4,100,30.6,100,29.5,100,259,100,260,100,39.6,100,37.8,100
2020-11-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T21:40:00.000Z,110,2020-11-17T21:48:29.223Z,45.44575,100,-60.95475,100,7.7,100,9.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.1,100,275,100,42.8,100,5.0,100,3,1,1.3,1,1006.4,1,1006.4,100,1006.4,100,33.1,100,32.0,100,275,100,276,100,42.8,100,42.5,100
2020-11-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T21:50:00.000Z,110,2020-11-17T21:58:27.743Z,45.44573,100,-60.95475,100,7.4,100,9.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.8,100,280,100,41.4,100,5.0,100,1,1,1.6,1,1006.5,1,1006.5,100,1006.5,100,33.8,100,32.8,100,280,100,281,100,41.4,100,40.7,100
2020-11-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T22:00:00.000Z,108,2020-11-17T22:08:23.760Z,45.44575,100,-60.95475,100,7.2,100,9.0,100,12.8,100,0.0,100,3.6,100,0.6,100,1.8,100,6.8,100,1.0,100,1.3,100,8.6,100,4.7,100,9.1,100,1006.5,100,32.4,100,270,100,38.9,100,5.0,100,1,1,1.5,1,1006.5,1,1006.5,100,1006.5,100,32.4,100,31.3,100,270,100,271,100,38.9,100,38.2,100
2020-11-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T22:10:00.000Z,110,2020-11-17T22:21:38.109Z,45.44573,100,-60.95475,100,7.2,100,9.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.5,100,275,100,36.7,100,5.0,100,1,1,1.5,1,1006.5,1,1006.5,100,1006.5,100,29.5,100,28.8,100,275,100,276,100,36.7,100,36.4,100
2020-11-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T22:20:00.000Z,110,2020-11-17T22:28:37.008Z,45.44575,100,-60.95475,100,7.2,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.8,100,275,100,39.2,100,5.0,100,1,1,1.3,1,1006.5,1,1006.5,100,1006.5,100,32.8,100,31.7,100,275,100,276,100,39.2,100,38.5,100
2020-11-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T22:30:00.000Z,110,2020-11-17T22:38:38.018Z,45.44577,100,-60.95477,100,7.1,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.1,100,273,100,38.5,100,5.0,100,1,1,1.4,1,1006.6,1,1006.6,100,1006.5,100,33.1,100,32.0,100,273,100,274,100,38.5,100,37.1,100
2020-11-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T22:40:00.000Z,110,2020-11-17T22:49:04.031Z,45.44575,100,-60.95475,100,7.0,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.4,100,269,100,38.2,100,5.0,100,1,1,1.4,1,1006.6,1,1006.6,100,1006.6,100,32.4,100,31.3,100,269,100,270,100,38.2,100,37.1,100
2020-11-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T22:50:00.000Z,110,2020-11-17T22:58:45.658Z,45.44575,100,-60.95477,100,6.9,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.6,100,264,100,35.3,100,5.0,100,1,1,1.3,1,1006.7,1,1006.7,100,1006.7,100,30.6,100,29.9,100,264,100,265,100,35.3,100,34.6,100
2020-11-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T23:00:00.000Z,108,2020-11-17T23:08:56.328Z,45.44578,100,-60.9548,100,6.7,100,9.0,100,12.8,100,0.0,100,3.6,100,0.7,100,1.8,100,7.1,100,1.1,100,1.4,100,8.8,100,4.7,100,9.1,100,1006.7,100,30.2,100,266,100,37.1,100,5.0,100,1,1,1.2,1,1006.7,1,1006.7,100,1006.7,100,30.2,100,29.2,100,266,100,267,100,37.1,100,36.4,100
2020-11-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T23:10:00.000Z,110,2020-11-17T23:21:53.953Z,45.44575,100,-60.95478000000001,100,6.6,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.2,100,269,100,34.6,100,5.0,100,1,1,0.9,1,1006.7,1,1006.7,100,1006.7,100,30.2,100,29.2,100,269,100,270,100,34.6,100,33.8,100
2020-11-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T23:20:00.000Z,110,2020-11-17T23:28:59.681Z,45.44573,100,-60.954769999999996,100,6.5,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.5,100,268,100,34.6,100,5.0,100,1,1,0.6,1,1006.6,1,1006.6,100,1006.6,100,29.5,100,28.8,100,268,100,269,100,34.6,100,34.6,100
2020-11-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T23:30:00.000Z,110,2020-11-17T23:39:04.276Z,45.44575,100,-60.95477,100,6.6,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.4,100,262,100,36.4,100,5.0,100,1,1,0.4,1,1006.6,1,1006.6,100,1006.6,100,28.4,100,27.7,100,262,100,263,100,36.4,100,35.3,100
2020-11-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T23:40:00.000Z,110,2020-11-17T23:48:59.827Z,45.44575,100,-60.95478000000001,100,6.5,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.6,100,267,100,37.8,100,5.0,100,0,1,0.4,1,1006.5,1,1006.5,100,1006.5,100,30.6,100,29.5,100,267,100,268,100,37.8,100,37.1,100
2020-11-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-17T23:50:00.000Z,110,2020-11-17T23:59:02.962Z,45.445750,100,-60.954750,100,6.5,100,9.0,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.7,100,267,100,39.2,100,5.00,100,0,1,0.3,1,1006.5,1,1006.5,100,1006.5,100,31.7,100,30.6,100,267,100,268,100,39.2,100,37.8,100
