sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-31T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T17:20:00.000Z,110,2021-12-31T17:24:41.755Z,45.44553,100,-60.953869999999995,100,2.2,100,4.1,100,13.4,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T17:30:00.000Z,110,2021-12-31T17:34:39.041Z,45.44552,100,-60.95388000000001,100,2.3,100,4.2,100,13.6,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T17:40:00.000Z,110,2021-12-31T17:44:41.388Z,45.44553,100,-60.9539,100,2.4,100,4.2,100,13.9,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,6,1,-1.0,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T17:50:00.000Z,110,2021-12-31T17:54:45.332Z,45.44555,100,-60.95388000000001,100,2.5,100,4.2,100,13.6,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,6,1,-1.0,1,1015.7,1,1015.7,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T18:00:00.000Z,108,2021-12-31T18:04:51.782Z,45.44552,100,-60.9539,100,2.6,100,4.2,100,13.4,100,1.2,100,3.0,100,0.3,100,0.9,100,9.7,100,0.5,100,0.6,100,10.4,100,7.8,100,13.3,100,1015.6,100,,-1,,-1,,-1,4,100,5,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T18:10:00.000Z,110,2021-12-31T18:16:52.378Z,45.44552,100,-60.9539,100,2.5,100,4.2,100,13.5,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,5,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T18:20:00.000Z,110,2021-12-31T18:23:55.991Z,45.44552,100,-60.9539,100,2.7,100,4.2,100,13.5,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,5,1,-0.8,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T18:30:00.000Z,110,2021-12-31T18:33:54.993Z,45.44552,100,-60.95388000000001,100,2.6,100,4.2,100,13.4,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T18:40:00.000Z,110,2021-12-31T18:43:57.023Z,45.4455,100,-60.9539,100,2.6,100,4.2,100,13.3,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,6,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T18:50:00.000Z,110,2021-12-31T18:53:59.214Z,45.44552,100,-60.9539,100,2.5,100,4.2,100,13.2,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,5,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T19:00:00.000Z,108,2021-12-31T19:04:01.373Z,45.4455,100,-60.95388000000001,100,2.5,100,4.2,100,13.1,100,0.5,100,3.0,100,0.3,100,1.0,100,10.2,100,0.5,100,0.7,100,11.6,100,8.1,100,12.5,100,1015.9,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T19:10:00.000Z,110,2021-12-31T19:17:04.146Z,45.4455,100,-60.95388000000001,100,2.5,100,4.2,100,13.1,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T19:20:00.000Z,110,2021-12-31T19:24:00.182Z,45.4455,100,-60.95388000000001,100,2.4,100,4.2,100,13.0,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T19:30:00.000Z,110,2021-12-31T19:34:05.738Z,45.44547,100,-60.9539,100,2.5,100,4.2,100,13.0,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T19:40:00.000Z,110,2021-12-31T19:44:07.107Z,45.4455,100,-60.953869999999995,100,2.5,100,4.1,100,12.9,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T19:50:00.000Z,110,2021-12-31T19:54:05.469Z,45.44552,100,-60.95388000000001,100,2.5,100,4.1,100,12.9,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T20:00:00.000Z,108,2021-12-31T20:04:22.426Z,45.44552,100,-60.9539,100,2.5,100,4.1,100,12.9,100,0.1,100,3.0,100,0.3,100,0.7,100,10.1,100,0.5,100,0.6,100,10.1,100,7.9,100,14.3,100,1016.3,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1016.3,1,1016.3,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T20:10:00.000Z,110,2021-12-31T20:17:30.305Z,45.44552,100,-60.95385,100,2.5,100,4.1,100,12.9,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,2,1,0.9,1,1016.4,1,1016.4,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T20:20:00.000Z,110,2021-12-31T20:24:27.873Z,45.44552,100,-60.953869999999995,100,2.5,100,4.1,100,12.8,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T20:30:00.000Z,110,2021-12-31T20:34:32.344Z,45.44552,100,-60.95385,100,2.4,100,4.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T20:40:00.000Z,110,2021-12-31T20:44:33.729Z,45.44552,100,-60.95385,100,2.3,100,4.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T20:50:00.000Z,110,2021-12-31T20:54:33.122Z,45.44553,100,-60.95385,100,2.2,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,2,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T21:00:00.000Z,108,2021-12-31T21:04:32.278Z,45.44552,100,-60.95383,100,2.2,100,4.0,100,12.7,100,0.0,0,3.0,100,0.4,100,0.9,100,10.3,100,0.6,100,0.7,100,10.8,100,8.3,100,13.3,100,1016.6,100,,-1,,-1,,-1,4,100,2,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T21:10:00.000Z,110,2021-12-31T21:17:36.381Z,45.44552,100,-60.95383,100,2.2,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,2,1,1.1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T21:20:00.000Z,110,2021-12-31T21:24:37.274Z,45.445479999999996,100,-60.9538,100,2.2,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,2,1,1.3,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T21:30:00.000Z,110,2021-12-31T21:34:42.019Z,45.44553,100,-60.95383,100,2.3,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,1,1,1.4,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T21:40:00.000Z,110,2021-12-31T21:44:40.605Z,45.4455,100,-60.9538,100,2.3,100,4.1,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,2,1,1.7,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T21:50:00.000Z,110,2021-12-31T21:54:46.098Z,45.44552,100,-60.95381999999999,100,2.3,100,4.1,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,2,1,1.3,1,1017.2,1,1017.2,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T22:00:00.000Z,108,2021-12-31T22:04:40.981Z,45.44552,100,-60.95383,100,2.3,100,4.1,100,12.7,100,0.0,100,3.0,100,0.4,100,0.8,100,10.0,100,0.5,100,0.7,100,10.1,100,8.0,100,12.5,100,1017.2,100,,-1,,-1,,-1,4,100,3,1,1.3,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T22:10:00.000Z,110,2021-12-31T22:17:45.756Z,45.44552,100,-60.95381999999999,100,2.3,100,4.1,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,3,1,1.1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T22:20:00.000Z,110,2021-12-31T22:24:57.211Z,45.44552,100,-60.95383,100,2.3,100,4.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,3,1,1.3,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T22:30:00.000Z,110,2021-12-31T22:40:02.393Z,45.44552,100,-60.95381999999999,100,2.3,100,4.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T22:40:00.000Z,110,2021-12-31T22:44:00.975Z,45.44553,100,-60.95381999999999,100,2.4,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T22:50:00.000Z,110,2021-12-31T22:53:58.867Z,45.44553,100,-60.95381999999999,100,2.4,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,3,1,1.1,1,1017.5,1,1017.5,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T23:00:00.000Z,108,2021-12-31T23:06:00.613Z,45.44552,100,-60.95378,100,2.4,100,4.0,100,12.7,100,0.0,100,3.0,100,0.4,100,1.0,100,10.8,100,0.6,100,0.7,100,10.6,100,8.8,100,14.3,100,1017.4,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T23:10:00.000Z,110,2021-12-31T23:17:01.661Z,45.44555,100,-60.95378,100,2.5,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,1,1,1.1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T23:20:00.000Z,110,2021-12-31T23:30:03.928Z,45.44555,100,-60.95378,100,2.4,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T23:30:00.000Z,110,2021-12-31T23:34:02.692Z,45.44555,100,-60.95378,100,2.5,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T23:40:00.000Z,110,2021-12-31T23:44:08.326Z,45.44555,100,-60.9538,100,2.5,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T23:50:00.000Z,110,2021-12-31T23:54:15.379Z,45.44555,100,-60.95377,100,2.4,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,1,1,1.1,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
