sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T15:50:00.000Z,110,2021-06-15T16:02:04.168Z,45.44573,100,-60.95517,100,11.0,100,9.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,107,100,24.8,100,5.0,100,-1.2,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,19.8,100,107,100,108,100,24.8,100,24.1,100
2021-06-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T16:00:00.000Z,108,2021-06-15T16:15:47.822Z,45.44573,100,-60.955169999999995,100,11.1,100,9.3,100,13.7,100,0.7,100,3.6,100,0.7,100,1.7,100,5.5,100,1.1,100,1.3,100,5.7,100,4.3,100,4.9,100,1017.1,100,24.5,100,109,100,29.5,100,5.0,100,-1.2,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,24.5,100,22.7,100,109,100,110,100,29.5,100,28.1,100
2021-06-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T16:10:00.000Z,110,2021-06-15T16:24:49.302Z,45.44573,100,-60.95515,100,10.8,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.1,100,106,100,28.4,100,5.0,100,-1.3,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,24.1,100,22.3,100,106,100,107,100,28.4,100,27.4,100
2021-06-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T16:20:00.000Z,110,2021-06-15T16:31:54.543Z,45.44573,100,-60.955119999999994,100,10.8,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,104,100,31.3,100,5.0,100,-1.3,1,8.0,1,1016.7,1,1016.7,100,1016.6,100,26.3,100,24.1,100,104,100,105,100,31.3,100,29.5,100
2021-06-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T16:30:00.000Z,110,2021-06-15T16:41:58.199Z,45.44572,100,-60.95512,100,10.7,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,104,100,31.3,100,5.0,100,-1.2,1,8.0,1,1016.7,1,1016.7,100,1016.7,100,26.3,100,23.8,100,104,100,105,100,31.3,100,29.5,100
2021-06-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T16:40:00.000Z,110,2021-06-15T16:52:25.189Z,45.44573,100,-60.955130000000004,100,10.7,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.5,100,102,100,29.2,100,5.0,100,-1.0,1,8.0,1,1016.7,1,1016.7,100,1016.7,100,24.5,100,22.3,100,102,100,103,100,29.2,100,27.7,100
2021-06-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T16:50:00.000Z,110,2021-06-15T17:03:11.649Z,45.44572,100,-60.95515,100,10.7,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.1,100,107,100,28.8,100,5.0,100,-1.1,1,8.0,1,1016.7,1,1016.7,100,1016.7,100,24.1,100,23.8,100,107,100,109,100,28.8,100,29.5,100
2021-06-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T17:00:00.000Z,108,2021-06-15T17:11:59.849Z,45.44575,100,-60.95515,100,10.8,100,9.4,100,13.7,100,0.6,100,3.6,100,0.8,100,2.0,100,5.7,100,1.2,100,1.4,100,5.8,100,4.5,100,5.0,100,1016.4,100,25.6,100,104,100,29.9,100,5.0,100,-1.4,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,25.6,100,24.1,100,104,100,105,100,29.9,100,29.2,100
2021-06-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T17:10:00.000Z,110,2021-06-15T17:25:03.744Z,45.44573,100,-60.95513,100,10.7,100,9.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,104,100,32.4,100,5.0,100,-1.9,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,27.4,100,25.6,100,104,100,105,100,32.4,100,30.6,100
2021-06-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T17:20:00.000Z,110,2021-06-15T17:32:18.469Z,45.44573,100,-60.95515,100,10.9,100,9.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.0,100,110,100,35.6,100,5.0,100,-2.0,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,31.0,100,28.4,100,110,100,111,100,35.6,100,35.3,100
2021-06-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T17:30:00.000Z,110,2021-06-15T17:42:16.251Z,45.44575,100,-60.9552,100,11.0,100,9.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,112,100,38.2,100,5.0,100,-2.0,1,8.0,1,1015.8,1,1015.8,100,1015.7,100,33.1,100,31.0,100,112,100,113,100,38.2,100,36.7,100
2021-06-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T17:40:00.000Z,110,2021-06-15T17:53:18.130Z,45.44573,100,-60.955169999999995,100,11.0,100,9.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.8,100,111,100,39.6,100,5.0,100,-2.3,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,33.8,100,31.7,100,111,100,112,100,39.6,100,38.2,100
2021-06-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T17:50:00.000Z,110,2021-06-15T18:04:03.663Z,45.44573,100,-60.9552,100,11.0,100,9.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.6,100,112,100,40.3,100,5.0,100,-2.5,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,34.6,100,32.8,100,112,100,113,100,40.3,100,38.2,100
2021-06-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T18:00:00.000Z,108,2021-06-15T18:11:25.409Z,45.44575,100,-60.9552,100,10.9,100,9.5,100,13.7,100,0.5,100,3.6,100,0.9,100,2.1,100,5.4,100,1.3,100,1.6,100,5.4,100,4.6,100,5.7,100,1015.3,100,33.8,100,111,100,40.0,100,5.0,100,-2.5,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,33.8,100,32.0,100,111,100,112,100,40.0,100,37.8,100
2021-06-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T18:10:00.000Z,110,2021-06-15T18:24:27.660Z,45.44573,100,-60.95518000000001,100,10.8,100,9.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.0,100,108,100,36.7,100,5.0,100,-2.4,1,7.0,1,1015.3,1,1015.3,100,1015.3,100,32.0,100,30.6,100,108,100,109,100,36.7,100,35.3,100
2021-06-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T18:20:00.000Z,110,2021-06-15T18:31:26.554Z,45.44572,100,-60.95518000000001,100,10.8,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.1,100,108,100,37.8,100,5.0,100,-2.4,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,33.1,100,31.7,100,108,100,109,100,37.8,100,37.1,100
2021-06-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T18:30:00.000Z,110,2021-06-15T18:42:29.324Z,45.44572,100,-60.95522,100,10.8,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.7,100,106,100,36.0,100,5.0,100,-2.3,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,31.7,100,29.5,100,106,100,107,100,36.0,100,34.9,100
2021-06-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T18:40:00.000Z,110,2021-06-15T18:51:42.343Z,45.44573,100,-60.9552,100,10.8,100,9.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.9,100,102,100,34.2,100,5.0,100,-2.2,1,6.0,1,1015.1,1,1015.1,100,1015.1,100,29.9,100,28.1,100,102,100,103,100,34.2,100,32.4,100
2021-06-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T18:50:00.000Z,110,2021-06-15T19:04:28.209Z,45.44573,100,-60.9552,100,10.8,100,9.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.5,100,98,100,36.0,100,5.0,100,-2.3,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,29.5,100,27.7,100,98,100,99,100,36.0,100,34.2,100
2021-06-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T19:00:00.000Z,108,2021-06-15T19:11:46.065Z,45.44573,100,-60.9552,100,10.8,100,9.5,100,13.7,100,0.5,100,3.6,100,0.8,100,2.0,100,5.6,100,1.3,100,1.6,100,5.6,100,4.6,100,5.7,100,1014.9,100,28.1,100,99,100,31.7,100,5.0,100,-2.2,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,26.6,100,99,100,100,100,31.7,100,31.7,100
2021-06-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T19:10:00.000Z,110,2021-06-15T19:24:39.324Z,45.44572,100,-60.95515,100,10.8,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.9,100,97,100,30.2,100,5.0,100,-1.9,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,25.9,100,24.5,100,97,100,98,100,30.2,100,29.9,100
2021-06-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T19:20:00.000Z,110,2021-06-15T19:31:50.187Z,45.44572,100,-60.955130000000004,100,10.9,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.6,100,98,100,31.3,100,5.0,100,-1.7,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,26.6,100,24.5,100,98,100,99,100,31.3,100,30.6,100
2021-06-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T19:30:00.000Z,110,2021-06-15T19:42:41.948Z,45.44572,100,-60.95517,100,10.9,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.8,100,97,100,38.9,100,5.0,100,-1.8,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,28.8,100,26.6,100,97,100,98,100,38.9,100,36.7,100
2021-06-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T19:40:00.000Z,110,2021-06-15T19:51:50.885Z,45.44572,100,-60.955169999999995,100,10.9,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,94,100,37.1,100,5.0,100,-2.0,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,29.2,100,27.0,100,94,100,95,100,37.1,100,33.8,100
2021-06-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T19:50:00.000Z,110,2021-06-15T20:02:26.872Z,45.44572,100,-60.95517,100,10.9,100,9.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.7,100,96,100,30.6,100,5.0,100,-1.9,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,27.7,100,26.3,100,96,100,97,100,30.6,100,30.2,100
2021-06-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T20:00:00.000Z,108,2021-06-15T20:13:59.606Z,45.44572,100,-60.955169999999995,100,10.8,100,9.5,100,13.7,100,0.5,100,3.6,100,0.9,100,2.1,100,5.6,100,1.3,100,1.6,100,5.9,100,4.7,100,5.6,100,1014.7,100,27.0,100,96,100,31.0,100,5.0,100,-1.7,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,27.0,100,25.6,100,96,100,97,100,31.0,100,30.2,100
2021-06-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T20:10:00.000Z,110,2021-06-15T20:25:01.035Z,45.4457,100,-60.95518000000001,100,10.9,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,95,100,31.3,100,5.0,100,-1.4,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,25.9,100,95,100,97,100,31.3,100,30.6,100
2021-06-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T20:20:00.000Z,110,2021-06-15T20:32:02.698Z,45.445679999999996,100,-60.95518000000001,100,10.9,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.2,100,95,100,29.2,100,5.0,100,-1.1,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,25.2,100,23.0,100,95,100,96,100,29.2,100,27.4,100
2021-06-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T20:30:00.000Z,110,2021-06-15T20:42:04.683Z,45.4457,100,-60.95518000000001,100,10.8,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,92,100,29.5,100,5.0,100,-1.0,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,23.0,100,92,100,93,100,29.5,100,27.7,100
2021-06-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T20:40:00.000Z,110,2021-06-15T20:52:10.626Z,45.445679999999996,100,-60.95522,100,10.8,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,93,100,28.8,100,5.0,100,-0.7,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,25.6,100,23.8,100,93,100,94,100,28.8,100,27.7,100
2021-06-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T20:50:00.000Z,110,2021-06-15T21:02:47.892Z,45.44568,100,-60.95518000000001,100,10.7,100,9.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,94,100,30.6,100,5.0,100,-0.7,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,23.0,100,94,100,95,100,30.6,100,29.2,100
2021-06-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T21:00:00.000Z,108,2021-06-15T21:12:12.512Z,45.445679999999996,100,-60.9552,100,10.7,100,9.5,100,13.7,100,0.5,100,3.6,100,0.8,100,1.9,100,5.6,100,1.2,100,1.5,100,5.5,100,4.6,100,5.9,100,1014.4,100,26.6,100,95,100,30.6,100,5.0,100,-0.8,1,6.0,1,1014.4,1,1014.4,100,1014.4,100,26.6,100,25.2,100,95,100,96,100,30.6,100,29.2,100
2021-06-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T21:10:00.000Z,110,2021-06-15T21:24:09.000Z,45.44572,100,-60.9552,100,10.7,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,96,100,32.4,100,5.0,100,-1.1,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,25.9,100,96,100,97,100,32.4,100,30.6,100
2021-06-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T21:20:00.000Z,110,2021-06-15T21:32:29.487Z,45.44572,100,-60.9552,100,10.8,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.8,100,97,100,33.8,100,5.0,100,-1.2,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,28.8,100,27.0,100,97,100,98,100,33.8,100,32.0,100
2021-06-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T21:30:00.000Z,110,2021-06-15T21:41:21.166Z,45.44573,100,-60.9552,100,10.8,100,9.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.6,100,99,100,35.3,100,5.0,100,-1.3,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,30.6,100,29.2,100,99,100,100,100,35.3,100,34.2,100
2021-06-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T21:40:00.000Z,110,2021-06-15T21:51:31.406Z,45.4457,100,-60.95522,100,10.7,100,9.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.9,100,101,100,33.8,100,5.0,100,-1.4,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,29.9,100,28.4,100,101,100,102,100,33.8,100,33.5,100
2021-06-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T21:50:00.000Z,110,2021-06-15T22:01:53.226Z,45.4457,100,-60.9552,100,10.8,100,9.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,100,100,33.5,100,5.0,100,-1.2,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,28.4,100,27.4,100,100,100,101,100,33.5,100,32.8,100
2021-06-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-15T22:00:00.000Z,108,2021-06-16T01:51:15.693Z,45.445680,100,-60.955200,100,10.9,100,9.4,100,13.7,100,0.50,100,3.60,100,0.9,100,2.2,100,5.6,100,1.4,100,1.7,100,5.7,100,4.7,100,5.9,100,1013.9,100,28.4,100,102,100,34.2,100,5.00,100,-1.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,28.4,100,27.4,100,102,100,103,100,34.2,100,32.8,100
2021-06-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T22:10:00.000Z,110,2021-06-15T22:24:16.727Z,45.4457,100,-60.95522,100,10.8,100,9.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,103,100,32.8,100,5.0,100,-1.2,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,28.8,100,27.7,100,103,100,104,100,32.8,100,32.4,100
2021-06-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T22:20:00.000Z,110,2021-06-15T22:31:36.113Z,45.44572,100,-60.95522,100,10.7,100,9.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,104,100,32.0,100,5.0,100,-1.3,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,28.1,100,26.6,100,104,100,105,100,32.0,100,31.7,100
2021-06-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T22:30:00.000Z,110,2021-06-15T22:41:37.372Z,45.4457,100,-60.95523000000001,100,10.7,100,9.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.2,100,108,100,35.3,100,5.0,100,-1.2,1,7.0,1,1013.7,1,1013.7,100,1013.7,100,30.2,100,28.8,100,108,100,109,100,35.3,100,34.2,100
2021-06-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T22:40:00.000Z,110,2021-06-15T22:51:37.780Z,45.4457,100,-60.95525,100,10.7,100,9.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,106,100,34.9,100,5.0,100,-1.1,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,30.6,100,29.2,100,106,100,107,100,34.9,100,34.9,100
2021-06-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T22:50:00.000Z,110,2021-06-15T23:02:59.693Z,45.4457,100,-60.95525,100,10.6,100,9.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.0,100,105,100,36.0,100,5.0,100,-1.2,1,8.0,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,29.5,100,105,100,106,100,36.0,100,34.9,100
2021-06-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T23:00:00.000Z,108,2021-06-15T23:11:34.362Z,45.44568,100,-60.95525,100,10.5,100,9.4,100,13.0,100,0.3,100,3.6,100,0.9,100,1.9,100,5.5,100,1.4,100,1.6,100,5.6,100,4.5,100,6.3,100,1013.4,100,31.7,100,104,100,36.7,100,5.0,100,-1.3,1,,4,1013.4,1,1013.4,100,1013.4,100,31.7,100,30.2,100,104,100,105,100,36.7,100,36.0,100
2021-06-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T23:10:00.000Z,110,2021-06-15T23:24:34.771Z,45.4457,100,-60.95527,100,10.5,100,9.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.0,100,105,100,37.4,100,5.0,100,-1.2,1,6.0,1,1013.5,1,1013.5,100,1013.5,100,32.0,100,31.0,100,105,100,106,100,37.4,100,37.8,100
2021-06-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T23:20:00.000Z,110,2021-06-15T23:31:44.385Z,45.4457,100,-60.9553,100,10.4,100,9.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.7,100,100,100,35.6,100,5.0,100,-1.5,1,6.0,1,1013.4,1,1013.4,100,1013.4,100,31.7,100,30.2,100,100,100,101,100,35.6,100,34.6,100
2021-06-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T23:30:00.000Z,110,2021-06-15T23:41:39.458Z,45.4457,100,-60.95528,100,10.8,100,9.4,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,101,100,41.8,100,5.0,100,-1.5,1,6.0,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,32.8,100,101,100,102,100,41.8,100,41.0,100
