sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T17:10:00.000Z,110,2022-02-17T17:18:31.852Z,45.44578,100,-60.95377,100,6.3,100,1.6,100,13.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,-2.9,1,6,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T17:20:00.000Z,110,2022-02-17T17:25:40.534Z,45.4458,100,-60.9538,100,6.1,100,1.6,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,-2.5,1,6,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T17:30:00.000Z,110,2022-02-17T17:35:45.045Z,45.44575,100,-60.95377,100,6.1,100,1.6,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,-2.1,1,6,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T17:40:00.000Z,110,2022-02-17T17:44:47.739Z,45.44577,100,-60.9538,100,5.9,100,1.6,100,13.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T17:50:00.000Z,110,2022-02-17T17:55:48.385Z,45.44578,100,-60.95383,100,6.1,100,1.6,100,13.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,-1.6,1,7,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T18:00:00.000Z,108,2022-02-17T18:05:56.569Z,45.44575,100,-60.95378,100,6.0,100,1.6,100,13.9,100,0.9,100,2.8,100,1.0,100,2.3,100,5.1,100,1.5,100,1.8,100,5.3,100,4.3,100,4.9,100,1020.7,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T18:10:00.000Z,110,2022-02-17T18:17:54.814Z,45.44577,100,-60.95381999999999,100,6.0,100,1.6,100,13.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,-1.5,1,6,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T18:20:00.000Z,110,2022-02-17T18:24:56.487Z,45.44577,100,-60.95381999999999,100,6.2,100,1.7,100,13.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T18:30:00.000Z,110,2022-02-17T18:34:55.524Z,45.44575,100,-60.95381999999999,100,6.2,100,1.7,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,1020.5,1,1020.5,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T18:40:00.000Z,110,2022-02-17T18:45:04.966Z,45.44577,100,-60.95381999999999,100,6.4,100,1.7,100,13.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,-1.7,1,6,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T18:50:00.000Z,110,2022-02-17T18:55:09.820Z,45.44577,100,-60.95381999999999,100,6.5,100,1.7,100,13.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,-1.7,1,6,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T19:00:00.000Z,108,2022-02-17T19:05:12.242Z,45.44573,100,-60.9538,100,6.3,100,1.7,100,13.9,100,0.8,100,2.8,100,1.0,100,3.1,100,4.9,100,1.6,100,2.0,100,5.4,100,4.4,100,4.7,100,1020.0,100,,-1,,-1,,-1,4,100,-1.5,1,6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T19:10:00.000Z,110,2022-02-17T19:18:11.931Z,45.44573,100,-60.95385,100,6.2,100,1.7,100,13.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,-1.4,1,8,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T19:20:00.000Z,110,2022-02-17T19:25:25.113Z,45.44573,100,-60.95381999999999,100,6.1,100,1.7,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-1,,-1,,-1,4,100,-1.3,1,8,1,1019.6,1,1019.6,100,1019.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T19:30:00.000Z,110,2022-02-17T19:35:22.735Z,45.44575,100,-60.95383,100,6.1,100,1.6,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,1019.4,1,1019.4,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T19:40:00.000Z,110,2022-02-17T19:45:26.082Z,45.44577,100,-60.95383,100,5.9,100,1.6,100,13.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T19:50:00.000Z,110,2022-02-17T19:55:26.784Z,45.44578,100,-60.95383,100,5.9,100,1.6,100,13.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T20:00:00.000Z,108,2022-02-17T20:05:30.831Z,45.44577,100,-60.95385,100,6.0,100,1.6,100,13.4,100,0.8,100,2.8,100,1.0,100,2.4,100,5.1,100,1.5,100,1.8,100,5.2,100,4.4,100,4.9,100,1019.1,100,,-1,,-1,,-1,4,100,-1.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T20:10:00.000Z,110,2022-02-17T20:18:32.101Z,45.44575,100,-60.95385,100,6.0,100,1.6,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,-1.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T20:20:00.000Z,110,2022-02-17T20:25:30.722Z,45.44578,100,-60.95385,100,5.7,100,1.6,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T20:30:00.000Z,110,2022-02-17T20:35:34.312Z,45.44577,100,-60.95387,100,5.7,100,1.6,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T20:40:00.000Z,110,2022-02-17T20:45:35.257Z,45.44577,100,-60.9539,100,5.6,100,1.6,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T20:50:00.000Z,110,2022-02-17T20:55:38.626Z,45.44577,100,-60.9539,100,5.6,100,1.6,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1018.3,1,1018.3,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T21:00:00.000Z,108,2022-02-17T21:05:36.904Z,45.4458,100,-60.9539,100,5.7,100,1.6,100,12.9,100,0.1,100,2.8,100,1.0,100,2.1,100,5.3,100,1.5,100,1.8,100,5.1,100,4.4,100,4.8,100,1018.0,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T21:10:00.000Z,110,2022-02-17T21:17:50.913Z,45.4458,100,-60.95387,100,5.8,100,1.6,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T21:20:00.000Z,110,2022-02-17T21:24:48.650Z,45.44578,100,-60.9539,100,5.9,100,1.6,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T21:30:00.000Z,110,2022-02-17T21:34:56.983Z,45.4458,100,-60.9539,100,5.9,100,1.6,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,-2.8,1,6,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T21:40:00.000Z,110,2022-02-17T21:44:56.344Z,45.44577,100,-60.95388000000001,100,5.9,100,1.6,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T21:50:00.000Z,110,2022-02-17T21:54:57.468Z,45.44575,100,-60.95388000000001,100,5.9,100,1.6,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,-2.4,1,6,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T22:00:00.000Z,108,2022-02-17T22:04:55.748Z,45.44578,100,-60.9539,100,6.1,100,1.6,100,12.7,100,0.0,100,2.8,100,1.0,100,2.1,100,5.0,100,1.4,100,1.8,100,5.3,100,4.4,100,28.6,0,1017.8,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T22:10:00.000Z,110,2022-02-17T22:17:57.607Z,45.44575,100,-60.95388000000001,100,6.2,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T22:20:00.000Z,110,2022-02-17T22:25:00.971Z,45.44575,100,-60.95388000000001,100,6.2,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,-1.4,1,5,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T22:30:00.000Z,110,2022-02-17T22:35:03.598Z,45.44573,100,-60.95383,100,6.1,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,-1.1,1,5,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T22:40:00.000Z,110,2022-02-17T22:45:00.486Z,45.44578,100,-60.953869999999995,100,6.2,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,-1.4,1,5,1,1018.0,1,1018.0,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T22:50:00.000Z,110,2022-02-17T22:55:01.122Z,45.44577,100,-60.95388000000001,100,6.0,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,-1.4,1,5,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T23:00:00.000Z,108,2022-02-17T23:05:20.240Z,45.44575,100,-60.95388000000001,100,6.0,100,1.7,100,12.7,100,0.0,100,2.8,100,0.9,100,2.2,100,4.7,100,1.4,100,1.8,100,4.9,100,4.1,100,4.1,100,1017.7,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T23:10:00.000Z,110,2022-02-17T23:18:16.997Z,45.44577,100,-60.9539,100,5.9,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T23:20:00.000Z,110,2022-02-17T23:25:18.758Z,45.44573,100,-60.95388000000001,100,6.0,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,-1.1,1,6,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T23:30:00.000Z,110,2022-02-17T23:35:18.445Z,45.44572,100,-60.95388000000001,100,5.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,-0.6,1,6,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T23:40:00.000Z,110,2022-02-17T23:45:19.109Z,45.44572,100,-60.9539,100,5.7,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,-0.7,1,6,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T23:50:00.000Z,110,2022-02-17T23:55:27.563Z,45.44572,100,-60.95392,100,5.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
