sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T16:00:00.000Z,108,2022-07-31T16:03:09.815Z,45.48707,100,-61.14122,100,20.4,100,16.8,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.9,100,2.4,100,6.9,100,1013.9,100,22.0,100,329,100,25.6,100,5,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,21.6,100,329,100,332,100,25.6,100,24.8,100
2022-07-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T16:10:00.000Z,110,2022-07-31T16:16:24.444Z,45.48705,100,-61.14123000000001,100,20.4,100,16.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,330,100,28.1,100,5,100,8,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,23.4,100,330,100,333,100,28.1,100,28.1,100
2022-07-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T16:20:00.000Z,110,2022-07-31T16:23:11.149Z,45.48707,100,-61.14122,100,20.4,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.6,100,328,100,30.2,100,5,100,4,1,0.0,1,1013.9,1,1013.9,100,1014.0,100,25.6,100,24.8,100,328,100,331,100,30.2,100,29.9,100
2022-07-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T16:30:00.000Z,110,2022-07-31T16:33:26.166Z,45.48705,100,-61.14122,100,20.4,100,16.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.5,100,330,100,28.1,100,5,100,5,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,24.5,100,23.8,100,330,100,333,100,28.1,100,27.4,100
2022-07-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T16:40:00.000Z,110,2022-07-31T16:43:25.351Z,45.48705,100,-61.14122,100,20.4,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.1,100,328,100,27.4,100,5,100,3,1,0.1,1,1014.0,1,1014.0,100,1014.1,100,24.1,100,23.4,100,328,100,331,100,27.4,100,26.3,100
2022-07-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T16:50:00.000Z,110,2022-07-31T16:53:30.261Z,45.48707,100,-61.1412,100,20.6,100,16.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,328,100,25.2,100,5,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,22.0,100,328,100,330,100,25.2,100,24.8,100
2022-07-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T17:00:00.000Z,108,2022-07-31T17:03:28.808Z,45.48707,100,-61.1412,100,20.8,100,16.7,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.0,100,1014.1,100,21.6,100,327,100,28.4,100,5,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,21.2,100,327,100,330,100,28.4,100,27.7,100
2022-07-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T17:10:00.000Z,110,2022-07-31T17:16:31.412Z,45.48703,100,-61.14118000000001,100,20.8,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,328,100,25.6,100,5,100,3,1,0.2,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,22.0,100,328,100,331,100,25.6,100,24.5,100
2022-07-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T17:20:00.000Z,110,2022-07-31T17:23:34.693Z,45.48702,100,-61.14122,100,20.8,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,327,100,23.4,100,5,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.2,100,21.2,100,20.9,100,327,100,330,100,23.4,100,23.8,100
2022-07-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T17:30:00.000Z,110,2022-07-31T17:33:35.680Z,45.48705,100,-61.14122,100,21.0,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,331,100,23.4,100,5,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,19.8,100,19.4,100,331,100,334,100,23.4,100,23.0,100
2022-07-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T17:40:00.000Z,110,2022-07-31T17:43:36.224Z,45.48705,100,-61.14122,100,20.9,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.8,100,330,100,23.0,100,5,100,5,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,19.8,100,19.4,100,330,100,333,100,23.0,100,22.7,100
2022-07-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T17:50:00.000Z,110,2022-07-31T17:52:41.296Z,45.48703,100,-61.14122,100,21.1,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.2,100,330,100,23.0,100,5,100,5,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,20.2,100,19.4,100,330,100,333,100,23.0,100,22.7,100
2022-07-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T18:00:00.000Z,108,2022-07-31T18:03:42.204Z,45.48703,100,-61.14122,100,21.0,100,16.8,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,2.5,100,0.2,100,0.2,100,2.4,100,2.3,100,2.3,100,1014.0,100,20.5,100,328,100,28.4,100,5,100,4,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,20.5,100,20.2,100,328,100,330,100,28.4,100,27.4,100
2022-07-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T18:10:00.000Z,110,2022-07-31T18:15:58.377Z,45.48705,100,-61.14125,100,21.2,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,330,100,25.9,100,5,100,8,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,21.2,100,330,100,333,100,25.9,100,24.8,100
2022-07-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T18:20:00.000Z,110,2022-07-31T18:22:53.915Z,45.48703,100,-61.14123000000001,100,21.0,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,329,100,24.1,100,5,100,0,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,21.2,100,20.5,100,329,100,332,100,24.1,100,22.7,100
2022-07-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T18:30:00.000Z,110,2022-07-31T18:32:55.689Z,45.48705,100,-61.14123000000001,100,21.2,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,328,100,23.4,100,5,100,0,1,0.1,1,1013.9,1,1013.9,100,1014.0,100,20.2,100,19.4,100,328,100,331,100,23.4,100,23.4,100
2022-07-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T18:40:00.000Z,110,2022-07-31T18:42:59.421Z,45.48707,100,-61.14123000000001,100,21.3,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,330,100,23.4,100,5,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,21.2,100,20.5,100,330,100,333,100,23.4,100,22.7,100
2022-07-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T18:50:00.000Z,110,2022-07-31T18:52:58.819Z,45.48703,100,-61.14122,100,21.4,100,16.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.9,100,333,100,29.2,100,5,100,0,1,0.0,1,1013.8,1,1013.8,100,1013.9,100,20.9,100,20.2,100,333,100,336,100,29.2,100,28.4,100
2022-07-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T19:00:00.000Z,108,2022-07-31T19:03:00.493Z,45.48705,100,-61.14123000000001,100,21.2,100,16.6,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,3.1,100,0.1,100,0.2,100,3.2,100,2.5,100,6.7,100,1013.9,100,17.3,100,331,100,20.2,100,5,100,1,1,0.1,1,1013.9,1,1013.9,100,1014.0,100,17.3,100,16.6,100,331,100,334,100,20.2,100,19.1,100
2022-07-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T19:10:00.000Z,110,2022-07-31T19:16:11.192Z,45.48705,100,-61.14125,100,21.0,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,331,100,21.6,100,5,100,1,1,0.1,1,1013.9,1,1013.9,100,1014.0,100,18.7,100,18.0,100,331,100,333,100,21.6,100,20.5,100
2022-07-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T19:20:00.000Z,110,2022-07-31T19:23:10.112Z,45.48705,100,-61.14123000000001,100,21.2,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,326,100,22.0,100,5,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,18.4,100,326,100,328,100,22.0,100,20.5,100
2022-07-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T19:30:00.000Z,110,2022-07-31T19:33:11.313Z,45.48705,100,-61.14123000000001,100,21.3,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,329,100,18.7,100,5,100,4,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,15.5,100,329,100,331,100,18.7,100,18.4,100
2022-07-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T19:40:00.000Z,110,2022-07-31T19:43:19.942Z,45.48705,100,-61.14123000000001,100,21.5,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,334,100,24.8,100,5,100,5,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.2,100,334,100,337,100,24.8,100,24.1,100
2022-07-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T19:50:00.000Z,110,2022-07-31T19:53:14.471Z,45.48705,100,-61.14122,100,21.5,100,16.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.0,100,339,100,21.6,100,5,100,5,1,0.0,1,1014.1,1,1014.1,100,1014.2,100,18.0,100,17.3,100,339,100,341,100,21.6,100,20.9,100
2022-07-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T20:00:00.000Z,108,2022-07-31T20:03:18.209Z,45.48707,100,-61.14123000000001,100,21.4,100,16.7,100,13.5,100,0.6,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,4.1,100,2.8,100,7.1,100,1014.2,100,20.5,100,338,100,23.0,100,5,100,3,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,19.4,100,338,100,341,100,23.0,100,21.6,100
2022-07-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T20:10:00.000Z,110,2022-07-31T20:16:20.675Z,45.48705,100,-61.14125,100,21.6,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.6,100,337,100,25.6,100,5,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,20.9,100,337,100,339,100,25.6,100,24.5,100
2022-07-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T20:20:00.000Z,110,2022-07-31T20:23:21.603Z,45.48705,100,-61.14123000000001,100,21.8,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,336,100,30.2,100,5,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,25.2,100,336,100,338,100,30.2,100,28.4,100
2022-07-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T20:30:00.000Z,110,2022-07-31T20:33:27.649Z,45.48705,100,-61.14122,100,22.0,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,336,100,28.1,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,23.8,100,336,100,339,100,28.1,100,27.7,100
2022-07-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T20:40:00.000Z,110,2022-07-31T20:43:23.426Z,45.48705,100,-61.14123000000001,100,22.0,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.6,100,334,100,24.5,100,5,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,21.6,100,20.9,100,334,100,336,100,24.5,100,23.8,100
2022-07-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T20:50:00.000Z,110,2022-07-31T20:53:27.932Z,45.48703,100,-61.14123000000001,100,21.8,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.4,100,330,100,21.6,100,5,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,19.4,100,18.7,100,330,100,332,100,21.6,100,20.5,100
2022-07-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T21:00:00.000Z,108,2022-07-31T21:03:30.168Z,45.48705,100,-61.14123000000001,100,21.6,100,16.7,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,2.6,100,0.2,100,0.2,100,2.5,100,2.4,100,2.1,100,1014.6,100,19.8,100,324,100,21.6,100,5,100,3,1,0.7,1,1014.6,1,1014.6,100,1014.7,100,19.8,100,19.1,100,324,100,327,100,21.6,100,20.5,100
2022-07-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T21:10:00.000Z,110,2022-07-31T21:16:40.024Z,45.48707,100,-61.14123000000001,100,21.9,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,325,100,22.7,100,5,100,3,1,0.8,1,1014.6,1,1014.6,100,1014.7,100,20.9,100,19.8,100,325,100,328,100,22.7,100,22.3,100
2022-07-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T21:20:00.000Z,110,2022-07-31T21:23:44.124Z,45.48708,100,-61.14122,100,21.9,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,322,100,22.0,100,5,100,3,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,19.1,100,18.4,100,322,100,324,100,22.0,100,21.2,100
2022-07-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T21:30:00.000Z,110,2022-07-31T21:32:43.219Z,45.48707,100,-61.14122,100,21.4,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.6,100,318,100,20.2,100,5,100,3,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,15.8,100,318,100,320,100,20.2,100,19.4,100
2022-07-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T21:40:00.000Z,110,2022-07-31T21:42:43.071Z,45.48707,100,-61.14122,100,21.0,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.8,100,318,100,18.7,100,5,100,3,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,15.8,100,15.5,100,318,100,321,100,18.7,100,18.0,100
2022-07-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T21:50:00.000Z,110,2022-07-31T21:52:43.703Z,45.48705,100,-61.14125,100,21.0,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,325,100,22.7,100,5,100,1,1,1.0,1,1014.8,1,1014.8,100,1014.9,100,18.4,100,17.6,100,325,100,327,100,22.7,100,21.6,100
2022-07-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T22:00:00.000Z,108,2022-07-31T22:02:47.274Z,45.48705,100,-61.14122,100,21.1,100,16.7,100,13.5,100,0.6,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.1,100,3.4,100,2.6,100,6.9,100,1014.9,100,18.4,100,326,100,21.2,100,5,100,2,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,17.6,100,326,100,328,100,21.2,100,20.5,100
2022-07-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T22:10:00.000Z,110,2022-07-31T22:15:57.801Z,45.48708,100,-61.14123000000001,100,21.0,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,327,100,18.4,100,5,100,3,1,1.1,1,1015.0,1,1015.0,100,1015.1,100,15.8,100,15.5,100,327,100,330,100,18.4,100,17.6,100
2022-07-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T22:20:00.000Z,110,2022-07-31T22:23:07.836Z,45.48705,100,-61.1412,100,21.3,100,16.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.5,100,335,100,14.8,100,5,100,2,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,11.5,100,11.2,100,335,100,338,100,14.8,100,14.4,100
2022-07-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T22:30:00.000Z,110,2022-07-31T22:33:07.352Z,45.48708,100,-61.14123000000001,100,22.0,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.6,100,338,100,10.1,100,5,100,2,1,1.2,1,1015.2,1,1015.2,100,1015.2,100,8.6,100,8.3,100,338,100,341,100,10.1,100,9.7,100
2022-07-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T22:40:00.000Z,110,2022-07-31T22:43:06.626Z,45.48708,100,-61.14123000000001,100,22.6,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.4,100,337,100,10.8,100,5,100,1,1,1.2,1,1015.2,1,1015.2,100,1015.2,100,9.4,100,9.0,100,337,100,340,100,10.8,100,10.1,100
2022-07-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T22:50:00.000Z,110,2022-07-31T22:53:07.756Z,45.48708,100,-61.14123000000001,100,23.0,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.4,100,330,100,12.2,100,5,100,1,1,1.0,1,1015.1,1,1015.1,100,1015.2,100,10.4,100,10.4,100,330,100,333,100,12.2,100,11.9,100
2022-07-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T23:00:00.000Z,108,2022-07-31T23:03:07.125Z,45.48707,100,-61.14123000000001,100,23.1,100,16.7,100,13.5,100,0.6,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.4,100,2.5,100,6.7,100,1015.1,100,12.6,100,324,100,15.1,100,5,100,1,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,12.6,100,12.2,100,324,100,327,100,15.1,100,15.1,100
2022-07-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T23:10:00.000Z,110,2022-07-31T23:17:09.393Z,45.48708,100,-61.14123000000001,100,21.6,100,16.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,301,100,13.0,100,5,100,1,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,9.7,100,301,100,303,100,13.0,100,12.6,100
2022-07-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-31T23:20:00.000Z,110,2022-07-31T23:23:10.605Z,45.48708,100,-61.14123000000001,100,20.6,100,16.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.6,100,274,100,9.7,100,5,100,1,1,1.0,1,1015.3,1,1015.3,100,1015.4,100,8.6,100,8.6,100,274,100,276,100,9.7,100,9.7,100
2022-07-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-31T23:30:00.000Z,110,2022-07-31T23:33:15.556Z,45.48705,100,-61.14123,100,20.3,100,16.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.4,100,225,100,10.4,100,5,100,1,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,9.4,100,9.4,100,225,100,226,100,10.4,100,10.4,100
