sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T16:00:00.000Z,108,2021-09-18T16:03:28.921Z,45.48718,100,-61.14118000000001,100,19.1,100,18.5,100,13.2,100,1.5,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.1,100,2.6,100,3.6,100,1019.8,100,10.4,100,176,100,12.6,100,5,100,-1.6,1,7,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,10.1,100,176,100,180,100,12.6,100,12.2,100
2021-09-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T16:10:00.000Z,110,2021-09-18T16:17:42.912Z,45.48718,100,-61.14115,100,19.2,100,18.6,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.3,100,194,100,19.1,100,5,100,-1.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,13.3,100,13.0,100,194,100,198,100,19.1,100,18.7,100
2021-09-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T16:20:00.000Z,110,2021-09-18T16:24:41.152Z,45.4872,100,-61.141169999999995,100,19.3,100,18.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,194,100,18.4,100,5,100,-1.8,1,8,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,14.8,100,194,100,198,100,18.4,100,18.4,100
2021-09-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T16:30:00.000Z,110,2021-09-18T16:33:40.672Z,45.4872,100,-61.14118000000001,100,19.3,100,18.6,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,199,100,17.3,100,5,100,-1.9,1,6,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.1,100,199,100,203,100,17.3,100,16.6,100
2021-09-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T16:40:00.000Z,110,2021-09-18T16:42:48.947Z,45.4872,100,-61.14115,100,19.2,100,18.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,197,100,18.4,100,5,100,-2.0,1,7,1,1019.2,1,1019.2,100,1019.3,100,15.5,100,14.8,100,197,100,201,100,18.4,100,18.0,100
2021-09-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T16:50:00.000Z,110,2021-09-18T16:53:54.183Z,45.4872,100,-61.14117,100,19.4,100,18.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,193,100,21.2,100,5,100,-2.0,1,8,1,1019.0,1,1019.0,100,1019.1,100,17.6,100,17.3,100,193,100,197,100,21.2,100,20.5,100
2021-09-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T17:00:00.000Z,108,2021-09-18T17:03:55.558Z,45.48722,100,-61.14118000000001,100,19.4,100,18.6,100,13.4,100,1.4,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.8,100,2.4,100,1.9,0,1019.0,100,17.6,100,196,100,20.2,100,5,100,-2.0,1,8,1,1019.0,1,1019.0,100,1019.0,100,17.6,100,17.3,100,196,100,200,100,20.2,100,19.4,100
2021-09-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T17:10:00.000Z,110,2021-09-18T17:19:01.606Z,45.4872,100,-61.14118000000001,100,19.4,100,18.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,195,100,19.8,100,5,100,-1.9,1,8,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,16.6,100,195,100,199,100,19.8,100,19.1,100
2021-09-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T17:20:00.000Z,110,2021-09-18T17:22:53.505Z,45.48718,100,-61.14118000000001,100,19.4,100,18.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,197,100,16.9,100,5,100,-1.9,1,8,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.1,100,197,100,201,100,16.9,100,16.9,100
2021-09-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T17:30:00.000Z,110,2021-09-18T17:32:54.869Z,45.4872,100,-61.14118000000001,100,19.4,100,18.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.6,100,184,100,19.4,100,5,100,-2.0,1,8,1,1018.5,1,1018.5,100,1018.5,100,16.6,100,15.8,100,184,100,187,100,19.4,100,19.1,100
2021-09-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T17:40:00.000Z,110,2021-09-18T17:49:17.996Z,45.4872,100,-61.14118000000001,100,19.5,100,18.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,176,100,20.9,100,5,100,-2.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,17.3,100,16.6,100,176,100,179,100,20.9,100,20.5,100
2021-09-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T17:50:00.000Z,110,2021-09-18T17:53:04.286Z,45.48723,100,-61.14117,100,19.5,100,18.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,176,100,23.8,100,5,100,-2.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,19.8,100,18.7,100,176,100,180,100,23.8,100,23.4,100
2021-09-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T18:00:00.000Z,108,2021-09-18T18:04:12.735Z,45.4872,100,-61.141169999999995,100,19.5,100,18.6,100,13.4,100,1.1,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.6,100,2.4,100,2.3,100,1018.2,100,20.9,100,188,100,23.4,100,5,100,-2.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,20.2,100,188,100,192,100,23.4,100,23.0,100
2021-09-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T18:10:00.000Z,110,2021-09-18T18:16:15.218Z,45.4872,100,-61.14117,100,19.5,100,18.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,194,100,23.4,100,5,100,-2.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,21.2,100,20.5,100,194,100,198,100,23.4,100,23.0,100
2021-09-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T18:20:00.000Z,110,2021-09-18T18:23:24.497Z,45.4872,100,-61.141169999999995,100,19.4,100,18.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.6,100,180,100,24.5,100,5,100,-2.2,1,8,1,1017.9,1,1017.9,100,1017.9,100,21.6,100,20.9,100,180,100,183,100,24.5,100,24.1,100
2021-09-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T18:30:00.000Z,110,2021-09-18T18:33:20.715Z,45.4872,100,-61.14117,100,19.4,100,18.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,180,100,24.1,100,5,100,-2.2,1,7,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,20.9,100,180,100,184,100,24.1,100,24.1,100
2021-09-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T18:40:00.000Z,110,2021-09-18T18:43:22.394Z,45.4872,100,-61.141169999999995,100,19.3,100,18.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.4,100,189,100,22.0,100,5,100,-2.2,1,6,1,1017.7,1,1017.7,100,1017.8,100,18.4,100,17.6,100,189,100,193,100,22.0,100,21.6,100
2021-09-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T18:50:00.000Z,110,2021-09-18T18:53:16.148Z,45.48718,100,-61.14117,100,19.3,100,18.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,185,100,17.6,100,5,100,-2.4,1,6,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,14.8,100,185,100,189,100,17.6,100,16.9,100
2021-09-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T19:00:00.000Z,108,2021-09-18T19:04:19.659Z,45.4872,100,-61.14115,100,19.4,100,18.6,100,13.4,100,0.9,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.6,100,2.5,100,2.1,100,1017.5,100,17.3,100,187,100,20.2,100,5,100,-2.4,1,6,1,1017.5,1,1017.5,100,1017.5,100,17.3,100,16.6,100,187,100,191,100,20.2,100,19.8,100
2021-09-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T19:10:00.000Z,110,2021-09-18T19:16:19.090Z,45.48718,100,-61.14115,100,19.4,100,18.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,192,100,23.4,100,5,100,-2.3,1,7,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,19.1,100,192,100,196,100,23.4,100,22.3,100
2021-09-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T19:20:00.000Z,110,2021-09-18T19:23:28.183Z,45.4872,100,-61.141169999999995,100,19.4,100,18.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,193,100,23.0,100,5,100,-2.1,1,6,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,18.7,100,193,100,197,100,23.0,100,22.3,100
2021-09-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T19:30:00.000Z,110,2021-09-18T19:33:32.399Z,45.48718,100,-61.14117,100,19.5,100,18.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,191,100,23.8,100,5,100,-2.1,1,6,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,18.4,100,191,100,196,100,23.8,100,23.0,100
2021-09-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T19:40:00.000Z,110,2021-09-18T19:43:31.205Z,45.48718,100,-61.14115,100,19.5,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.8,100,193,100,18.7,100,5,100,-2.0,1,6,1,1017.2,1,1017.2,100,1017.2,100,15.8,100,15.5,100,193,100,197,100,18.7,100,18.0,100
2021-09-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T19:50:00.000Z,110,2021-09-18T19:53:31.897Z,45.48717,100,-61.14112,100,19.4,100,18.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,200,100,15.8,100,5,100,-1.8,1,6,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,12.2,100,200,100,204,100,15.8,100,15.1,100
2021-09-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T20:00:00.000Z,108,2021-09-18T20:03:34.737Z,45.48715,100,-61.141130000000004,100,19.4,100,18.5,100,13.4,100,0.8,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.1,100,1017.3,100,10.1,100,212,100,14.0,100,5,100,-1.7,1,6,1,1017.3,1,1017.3,100,1017.3,100,10.1,100,9.7,100,212,100,217,100,14.0,100,13.7,100
2021-09-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T20:10:00.000Z,110,2021-09-18T20:15:34.348Z,45.48717,100,-61.1412,100,19.2,100,18.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.3,100,212,100,9.7,100,5,100,-1.9,1,6,1,1017.1,1,1017.1,100,1017.1,100,8.3,100,7.9,100,212,100,216,100,9.7,100,9.4,100
2021-09-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T20:20:00.000Z,110,2021-09-18T20:22:35.216Z,45.48717,100,-61.141169999999995,100,19.1,100,18.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.0,100,276,100,6.8,100,5,100,-1.9,1,6,1,1017.0,1,1017.0,100,1017.0,100,4.0,100,3.6,100,276,100,280,100,6.8,100,6.8,100
2021-09-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T20:30:00.000Z,110,2021-09-18T20:33:39.160Z,45.48715,100,-61.14113,100,19.1,100,18.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,3.2,100,84,100,6.1,100,5,100,-1.6,1,6,1,1016.9,1,1016.9,100,1016.9,100,3.2,100,3.2,100,84,100,94,100,6.1,100,5.8,100
2021-09-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T20:40:00.000Z,110,2021-09-18T20:42:37.776Z,45.48717,100,-61.141169999999995,100,19.1,100,18.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,4.3,100,117,100,7.6,100,5,100,-1.5,1,6,1,1016.9,1,1016.9,100,1016.9,100,4.3,100,4.0,100,117,100,122,100,7.6,100,7.2,100
2021-09-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T20:50:00.000Z,110,2021-09-18T20:52:54.226Z,45.48715,100,-61.14113,100,19.2,100,18.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,2.9,100,164,100,4.7,100,5,100,-1.4,1,6,1,1016.9,1,1016.9,100,1017.0,100,2.9,100,2.9,100,164,100,171,100,4.7,100,4.3,100
2021-09-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T21:00:00.000Z,108,2021-09-18T21:02:50.878Z,45.4872,100,-61.14118000000001,100,19.2,100,18.5,100,12.9,100,0.4,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.4,100,1016.8,100,5.4,100,154,100,10.8,100,5,100,-1.4,1,6,1,1016.8,1,1016.8,100,1016.8,100,5.4,100,5.4,100,154,100,159,100,10.8,100,11.2,100
2021-09-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T21:10:00.000Z,110,2021-09-18T21:15:52.666Z,45.48717,100,-61.14113,100,19.1,100,18.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.2,100,155,100,10.1,100,5,100,-1.5,1,6,1,1016.6,1,1016.6,100,1016.6,100,7.2,100,6.8,100,155,100,159,100,10.1,100,9.7,100
2021-09-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T21:20:00.000Z,110,2021-09-18T21:22:52.217Z,45.48717,100,-61.14108,100,19.0,100,18.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.3,100,135,100,6.1,100,5,100,-1.4,1,6,1,1016.5,1,1016.5,100,1016.5,100,4.3,100,4.3,100,135,100,140,100,6.1,100,5.8,100
2021-09-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T21:30:00.000Z,110,2021-09-18T21:32:53.285Z,45.48717,100,-61.14115,100,19.1,100,18.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,3.6,100,119,100,5.4,100,5,100,-1.3,1,6,1,1016.5,1,1016.5,100,1016.5,100,3.6,100,3.6,100,119,100,125,100,5.4,100,5.4,100
2021-09-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T21:40:00.000Z,110,2021-09-18T21:42:58.857Z,45.48717,100,-61.14115,100,19.2,100,18.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.8,100,149,100,10.4,100,5,100,-1.3,1,6,1,1016.4,1,1016.4,100,1016.4,100,6.8,100,6.5,100,149,100,154,100,10.4,100,10.1,100
2021-09-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T21:50:00.000Z,110,2021-09-18T21:52:55.496Z,45.48715,100,-61.14117,100,19.3,100,18.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.5,100,155,100,10.1,100,5,100,-1.2,1,8,1,1016.3,1,1016.3,100,1016.3,100,6.5,100,6.5,100,155,100,160,100,10.1,100,9.7,100
2021-09-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T22:00:00.000Z,108,2021-09-18T22:02:56.747Z,45.48717,100,-61.141169999999995,100,19.4,100,18.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.0,100,2.8,100,3.8,100,1016.4,100,5.0,100,201,100,7.2,100,5,100,-1.1,1,8,1,1016.4,1,1016.4,100,1016.4,100,5.0,100,5.0,100,201,100,205,100,7.2,100,6.5,100
2021-09-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T22:10:00.000Z,110,2021-09-18T22:16:18.908Z,45.48717,100,-61.14115,100,19.4,100,18.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.8,100,200,100,7.9,100,5,100,-1.0,1,7,1,1016.4,1,1016.4,100,1016.4,100,5.8,100,5.4,100,200,100,205,100,7.9,100,7.6,100
2021-09-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T22:20:00.000Z,110,2021-09-18T22:23:26.123Z,45.48715,100,-61.14115,100,19.3,100,18.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.4,100,207,100,6.5,100,5,100,-1.0,1,6,1,1016.4,1,1016.4,100,1016.4,100,5.4,100,5.0,100,207,100,212,100,6.5,100,6.5,100
2021-09-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T22:30:00.000Z,110,2021-09-18T22:34:27.742Z,45.48717,100,-61.14115,100,19.3,100,18.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.7,100,169,100,6.8,100,5,100,-1.0,1,6,1,1016.3,1,1016.3,100,1016.3,100,4.7,100,4.7,100,169,100,176,100,6.8,100,6.8,100
2021-09-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T22:40:00.000Z,110,2021-09-18T22:48:15.844Z,45.48715,100,-61.14115,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.3,100,131,100,6.1,100,5,100,-1.0,1,6,1,1016.2,1,1016.2,100,1016.3,100,4.3,100,4.3,100,131,100,137,100,6.1,100,6.1,100
2021-09-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T22:50:00.000Z,110,2021-09-18T22:53:17.692Z,45.48717,100,-61.14115,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.0,100,67,100,5.8,100,5,100,-1.0,1,6,1,1016.3,1,1016.3,100,1016.3,100,4.0,100,4.0,100,67,100,72,100,5.8,100,5.4,100
2021-09-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T23:00:00.000Z,108,2021-09-18T23:04:24.054Z,45.48715,100,-61.141130000000004,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,3.8,100,3.2,100,4.3,100,1016.3,100,6.1,100,115,100,7.6,100,5,100,-1.0,1,6,1,1016.3,1,1016.3,100,1016.3,100,6.1,100,6.1,100,115,100,119,100,7.6,100,7.6,100
2021-09-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T23:10:00.000Z,110,2021-09-18T23:16:30.445Z,45.48715,100,-61.14117,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,129,100,9.7,100,5,100,-0.9,1,6,1,1016.2,1,1016.2,100,1016.2,100,8.6,100,8.6,100,129,100,135,100,9.7,100,10.1,100
2021-09-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T23:20:00.000Z,110,2021-09-18T23:23:30.528Z,45.48715,100,-61.14115,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.8,100,128,100,9.4,100,5,100,-0.8,1,6,1,1016.2,1,1016.2,100,1016.2,100,6.8,100,6.8,100,128,100,133,100,9.4,100,9.4,100
2021-09-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T23:30:00.000Z,110,2021-09-18T23:33:39.470Z,45.48713,100,-61.14113,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.5,100,122,100,7.9,100,5,100,-0.7,1,6,1,1016.2,1,1016.2,100,1016.3,100,6.5,100,6.1,100,122,100,127,100,7.9,100,7.9,100
2021-09-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-18T23:40:00.000Z,110,2021-09-18T23:43:38.961Z,45.48717,100,-61.141169999999995,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.8,100,150,100,8.3,100,5,100,-0.5,1,5,1,1016.3,1,1016.3,100,1016.4,100,6.8,100,6.8,100,150,100,156,100,8.3,100,8.6,100
2021-09-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-18T23:50:00.000Z,110,2021-09-18T23:53:43.744Z,45.48715,100,-61.14118,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.6,100,161,100,9.7,100,5,100,-0.6,1,6,1,1016.3,1,1016.3,100,1016.3,100,7.6,100,7.6,100,161,100,167,100,9.7,100,9.7,100
