sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T16:00:00.000Z,108,2020-11-20T16:08:11.782Z,45.4458,100,-60.9549,100,9.6,100,8.3,100,12.7,100,0.3,100,3.6,100,0.5,100,1.1,100,4.1,100,0.7,100,0.9,100,4.1,100,3.5,100,9.5,100,1021.4,100,30.2,100,228,100,36.0,100,5.0,100,8,1,-2.8,1,1021.4,1,1021.4,100,1021.4,100,30.2,100,29.5,100,228,100,229,100,36.0,100,34.9,100
2020-11-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T16:10:00.000Z,110,2020-11-20T16:21:35.918Z,45.44578,100,-60.95488,100,9.8,100,8.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.9,100,221,100,36.4,100,5.0,100,8,1,-2.8,1,1021.1,1,1021.1,100,1021.1,100,29.9,100,28.8,100,221,100,222,100,36.4,100,35.3,100
2020-11-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T16:20:00.000Z,110,2020-11-20T16:28:32.141Z,45.4458,100,-60.95488,100,9.9,100,8.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.9,100,220,100,36.4,100,5.0,100,8,1,-2.8,1,1020.9,1,1020.9,100,1020.9,100,29.9,100,28.8,100,220,100,221,100,36.4,100,35.6,100
2020-11-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T16:30:00.000Z,110,2020-11-20T16:38:34.515Z,45.4458,100,-60.95486999999999,100,9.9,100,8.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.3,100,216,100,37.4,100,5.0,100,7,1,-2.9,1,1020.8,1,1020.8,100,1020.8,100,31.3,100,30.6,100,216,100,217,100,37.4,100,37.4,100
2020-11-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T16:40:00.000Z,110,2020-11-20T16:48:35.861Z,45.4458,100,-60.95488,100,9.9,100,8.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.0,100,219,100,37.4,100,5.0,100,6,1,-3.1,1,1020.6,1,1020.6,100,1020.6,100,31.0,100,30.2,100,219,100,220,100,37.4,100,37.4,100
2020-11-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T16:50:00.000Z,110,2020-11-20T16:58:38.570Z,45.4458,100,-60.95485,100,10.0,100,8.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.2,100,221,100,35.6,100,5.0,100,6,1,-3.1,1,1020.5,1,1020.5,100,1020.5,100,30.2,100,29.5,100,221,100,222,100,35.6,100,34.2,100
2020-11-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T17:00:00.000Z,108,2020-11-20T17:08:34.420Z,45.4458,100,-60.95485,100,10.0,100,8.4,100,12.8,100,0.6,100,3.6,100,0.5,100,1.2,100,3.6,100,0.8,100,0.9,100,3.8,100,3.4,100,3.4,100,1020.2,100,32.4,100,215,100,37.8,100,5.0,100,8,1,-3.2,1,1020.2,1,1020.2,100,1020.1,100,32.4,100,31.3,100,215,100,216,100,37.8,100,38.2,100
2020-11-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T17:10:00.000Z,110,2020-11-20T17:21:41.560Z,45.44578,100,-60.95486999999999,100,10.0,100,8.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.8,100,214,100,40.3,100,5.0,100,7,1,-3.2,1,1019.9,1,1019.9,100,1019.9,100,33.8,100,33.1,100,214,100,214,100,40.3,100,40.3,100
2020-11-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T17:20:00.000Z,110,2020-11-20T17:28:39.439Z,45.44578,100,-60.95485,100,10.0,100,8.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.6,100,215,100,40.7,100,5.0,100,6,1,-3.2,1,1019.9,1,1019.9,100,1019.9,100,34.6,100,33.5,100,215,100,216,100,40.7,100,38.5,100
2020-11-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T17:30:00.000Z,110,2020-11-20T17:38:52.352Z,45.44578,100,-60.95482,100,10.0,100,8.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.8,100,218,100,38.5,100,5.0,100,6,1,-3.0,1,1019.8,1,1019.8,100,1019.8,100,33.8,100,32.8,100,218,100,219,100,38.5,100,38.5,100
2020-11-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T17:40:00.000Z,110,2020-11-20T17:49:02.593Z,45.44582,100,-60.95483,100,10.0,100,8.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.0,100,217,100,38.9,100,5.0,100,6,1,-2.9,1,1019.8,1,1019.8,100,1019.7,100,32.0,100,31.3,100,217,100,218,100,38.9,100,37.4,100
2020-11-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T17:50:00.000Z,110,2020-11-20T17:59:03.774Z,45.44578,100,-60.95482,100,10.0,100,8.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.2,100,217,100,34.6,100,5.0,100,6,1,-2.7,1,1019.7,1,1019.7,100,1019.7,100,30.2,100,29.2,100,217,100,218,100,34.6,100,34.2,100
2020-11-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T18:00:00.000Z,108,2020-11-20T18:08:55.828Z,45.4458,100,-60.95485,100,10.0,100,8.5,100,12.9,100,0.4,100,3.6,100,0.5,100,1.5,100,4.2,100,0.8,100,1.0,100,4.2,100,3.6,100,3.5,100,1019.7,100,29.9,100,217,100,34.6,100,5.0,100,6,1,-2.5,1,1019.7,1,1019.7,100,1019.7,100,29.9,100,28.8,100,217,100,218,100,34.6,100,33.8,100
2020-11-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T18:10:00.000Z,110,2020-11-20T18:21:08.093Z,45.4458,100,-60.95485,100,10.0,100,8.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.7,100,219,100,32.8,100,5.0,100,6,1,-2.2,1,1019.7,1,1019.7,100,1019.7,100,27.7,100,26.6,100,219,100,219,100,32.8,100,31.0,100
2020-11-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T18:20:00.000Z,110,2020-11-20T18:28:18.612Z,45.44578,100,-60.95483,100,9.9,100,8.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.4,100,218,100,31.7,100,5.0,100,6,1,-2.0,1,1019.7,1,1019.7,100,1019.7,100,27.4,100,26.6,100,218,100,219,100,31.7,100,31.3,100
2020-11-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T18:30:00.000Z,110,2020-11-20T18:39:12.416Z,45.4458,100,-60.95486999999999,100,9.9,100,8.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,222,100,33.8,100,5.0,100,5,1,-1.7,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,26.3,100,222,100,223,100,33.8,100,32.4,100
2020-11-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T18:40:00.000Z,110,2020-11-20T18:48:18.178Z,45.44578,100,-60.95486999999999,100,9.9,100,8.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.6,100,221,100,35.3,100,5.0,100,5,1,-1.4,1,1020.1,1,1020.1,100,1020.1,100,30.6,100,29.9,100,221,100,222,100,35.3,100,34.9,100
2020-11-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T18:50:00.000Z,110,2020-11-20T18:58:14.552Z,45.44578,100,-60.95485,100,9.9,100,8.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.1,100,220,100,34.2,100,5.0,100,5,1,-1.3,1,1020.1,1,1020.1,100,1020.1,100,28.1,100,27.4,100,220,100,221,100,34.2,100,32.8,100
2020-11-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T19:00:00.000Z,108,2020-11-20T19:08:14.068Z,45.4458,100,-60.95486999999999,100,9.9,100,8.4,100,12.7,100,0.1,100,3.6,100,0.5,100,1.3,100,4.8,100,0.8,100,0.9,100,4.4,100,3.9,100,28.6,0,1020.1,100,27.7,100,216,100,31.7,100,5.0,100,5,1,-1.3,1,1020.1,1,1020.1,100,1020.1,100,27.7,100,26.6,100,216,100,217,100,31.7,100,30.6,100
2020-11-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T19:10:00.000Z,110,2020-11-20T19:21:25.447Z,45.4458,100,-60.95488,100,9.8,100,8.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,216,100,31.0,100,5.0,100,5,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,25.6,100,216,100,217,100,31.0,100,29.9,100
2020-11-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T19:20:00.000Z,110,2020-11-20T19:28:46.127Z,45.4458,100,-60.9549,100,9.8,100,8.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.8,100,216,100,29.5,100,5.0,100,5,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,24.1,100,216,100,217,100,29.5,100,29.2,100
2020-11-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T19:30:00.000Z,110,2020-11-20T19:38:40.741Z,45.44578,100,-60.9549,100,9.8,100,8.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,212,100,27.7,100,5.0,100,5,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,23.0,100,212,100,213,100,27.7,100,27.7,100
2020-11-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T19:40:00.000Z,110,2020-11-20T19:48:43.936Z,45.44578,100,-60.954930000000004,100,9.8,100,8.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,218,100,29.9,100,5.0,100,5,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,22.7,100,218,100,219,100,29.9,100,30.2,100
2020-11-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T19:50:00.000Z,110,2020-11-20T19:58:42.710Z,45.44575,100,-60.95495,100,9.8,100,8.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.6,100,221,100,27.0,100,5.0,100,5,1,-0.2,1,1020.2,1,1020.2,100,1020.2,100,21.6,100,21.2,100,221,100,222,100,27.0,100,27.7,100
2020-11-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T20:00:00.000Z,108,2020-11-20T20:08:41.632Z,45.44577,100,-60.955,100,9.8,100,8.5,100,12.6,100,0.0,0,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.8,100,4.4,100,3.5,100,3.2,100,1020.3,100,19.1,100,222,100,23.8,100,5.0,100,3,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,18.7,100,222,100,223,100,23.8,100,24.1,100
2020-11-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T20:10:00.000Z,110,2020-11-20T20:21:47.527Z,45.44578,100,-60.95506999999999,100,9.7,100,8.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,225,100,25.6,100,5.0,100,3,1,0.5,1,1020.5,1,1020.5,100,1020.4,100,20.9,100,20.5,100,225,100,226,100,25.6,100,25.2,100
2020-11-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T20:20:00.000Z,110,2020-11-20T20:28:46.894Z,45.44575,100,-60.954980000000006,100,9.8,100,8.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,226,100,27.0,100,5.0,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.5,100,226,100,227,100,27.0,100,26.6,100
2020-11-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T20:30:00.000Z,110,2020-11-20T20:38:57.059Z,45.44577,100,-60.95503000000001,100,9.7,100,8.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,219,100,23.4,100,5.0,100,3,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,18.7,100,219,100,220,100,23.4,100,23.0,100
2020-11-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T20:40:00.000Z,110,2020-11-20T20:48:56.144Z,45.44578,100,-60.95502,100,9.7,100,8.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,212,100,24.8,100,5.0,100,1,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,20.9,100,212,100,213,100,24.8,100,24.8,100
2020-11-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T20:50:00.000Z,110,2020-11-20T20:59:00.938Z,45.44577,100,-60.95503000000001,100,9.7,100,8.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,210,100,25.2,100,5.0,100,1,1,0.6,1,1020.3,1,1020.3,100,1020.2,100,21.6,100,21.2,100,210,100,211,100,25.2,100,24.8,100
2020-11-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T21:00:00.000Z,108,2020-11-20T21:09:04.530Z,45.44578,100,-60.955,100,9.7,100,8.4,100,12.5,100,0.0,0,3.6,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,4.1,100,3.6,100,3.2,100,1020.3,100,22.0,100,214,100,25.6,100,5.0,100,1,1,0.6,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,21.6,100,214,100,215,100,25.6,100,25.2,100
2020-11-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T21:10:00.000Z,110,2020-11-20T21:21:02.274Z,45.4458,100,-60.95502,100,9.7,100,8.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,217,100,25.6,100,5.0,100,0,1,0.7,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,21.2,100,217,100,218,100,25.6,100,25.6,100
2020-11-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T21:20:00.000Z,110,2020-11-20T21:28:59.814Z,45.44578,100,-60.955,100,9.7,100,8.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,220,100,25.2,100,5.0,100,1,1,0.7,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.4,100,220,100,221,100,25.2,100,24.8,100
2020-11-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T21:30:00.000Z,110,2020-11-20T21:38:03.691Z,45.4458,100,-60.95502,100,9.7,100,8.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,221,100,23.0,100,5.0,100,2,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,20.2,100,221,100,222,100,23.0,100,22.7,100
2020-11-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T21:40:00.000Z,110,2020-11-20T21:48:05.672Z,45.44578,100,-60.95502,100,9.7,100,8.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,220,100,24.5,100,5.0,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.9,100,220,100,221,100,24.5,100,24.5,100
2020-11-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T21:50:00.000Z,110,2020-11-20T21:58:06.613Z,45.4458,100,-60.95502,100,9.6,100,8.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,221,100,25.2,100,5.0,100,3,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,21.6,100,221,100,223,100,25.2,100,25.2,100
2020-11-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T22:00:00.000Z,108,2020-11-20T22:08:38.047Z,45.44578,100,-60.955,100,9.6,100,8.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,4.4,100,0.6,100,0.7,100,4.9,100,3.7,100,9.5,100,1020.5,100,23.0,100,222,100,26.3,100,5.0,100,2,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,23.0,100,23.0,100,222,100,223,100,26.3,100,27.0,100
2020-11-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T22:10:00.000Z,110,2020-11-20T22:21:20.151Z,45.4458,100,-60.95502,100,9.6,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.7,100,221,100,25.9,100,5.0,100,1,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,22.7,100,22.3,100,221,100,222,100,25.9,100,25.9,100
2020-11-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T22:20:00.000Z,110,2020-11-20T22:28:24.783Z,45.4458,100,-60.95503000000001,100,9.5,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,220,100,23.0,100,5.0,100,2,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,19.8,100,220,100,220,100,23.0,100,22.7,100
2020-11-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T22:30:00.000Z,110,2020-11-20T22:38:22.554Z,45.4458,100,-60.95503000000001,100,9.4,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,219,100,20.5,100,5.0,100,3,1,0.7,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,17.3,100,219,100,220,100,20.5,100,20.9,100
2020-11-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T22:40:00.000Z,110,2020-11-20T22:48:28.242Z,45.44577,100,-60.95503000000001,100,9.5,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,220,100,19.8,100,5.0,100,3,1,0.7,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,16.2,100,220,100,221,100,19.8,100,19.8,100
2020-11-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T22:50:00.000Z,110,2020-11-20T22:58:27.113Z,45.4458,100,-60.95508,100,9.5,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.5,100,216,100,18.4,100,5.0,100,3,1,0.6,1,1020.8,1,1020.8,100,1020.8,100,15.5,100,15.5,100,216,100,217,100,18.4,100,18.4,100
2020-11-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T23:00:00.000Z,108,2020-11-20T23:08:31.748Z,45.44578,100,-60.95505,100,9.4,100,8.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.2,100,0.6,100,0.7,100,6.3,100,4.0,100,9.5,100,1020.7,100,13.0,100,209,100,16.2,100,5.0,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,13.0,100,13.0,100,209,100,210,100,16.2,100,15.8,100
2020-11-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T23:10:00.000Z,110,2020-11-20T23:21:36.370Z,45.44577,100,-60.95505,100,9.3,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.7,100,201,100,15.8,100,5.0,100,3,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,13.7,100,13.3,100,201,100,202,100,15.8,100,15.5,100
2020-11-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T23:20:00.000Z,110,2020-11-20T23:28:44.405Z,45.44578,100,-60.95505,100,9.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,201,100,17.6,100,5.0,100,0,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,14.4,100,201,100,203,100,17.6,100,17.3,100
2020-11-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T23:30:00.000Z,110,2020-11-20T23:38:51.522Z,45.44577,100,-60.95505,100,9.4,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,209,100,18.0,100,5.0,100,0,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,15.1,100,14.8,100,209,100,210,100,18.0,100,18.0,100
2020-11-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T23:40:00.000Z,110,2020-11-20T23:48:55.523Z,45.44577,100,-60.95506999999999,100,9.5,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,225,100,14.4,100,5.0,100,0,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.5,100,225,100,226,100,14.4,100,14.0,100
2020-11-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-20T23:50:00.000Z,110,2020-11-20T23:58:54.771Z,45.445770,100,-60.955100,100,9.5,100,8.6,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.7,100,237,100,13.0,100,5.00,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,9.7,100,9.4,100,237,100,238,100,13.0,100,12.6,100
