sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T16:00:00.000Z,108,2021-11-25T16:02:52.133Z,45.48695,100,-61.14125,100,9.8,100,8.8,100,12.6,100,0.9,100,3.6,100,0.6,100,1.7,100,7.8,100,0.9,100,1.3,100,8.9,100,5.1,100,11.1,100,998.9,100,29.2,100,14,100,36.4,100,5,100,-1.5,1,8,1,998.9,1,998.9,100,998.9,100,29.2,100,27.7,100,14,100,18,100,36.4,100,35.3,100
2021-11-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T16:10:00.000Z,110,2021-11-25T16:15:58.474Z,45.48695,100,-61.14123000000001,100,9.9,100,8.8,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.7,100,15,100,33.8,100,5,100,-1.7,1,8,1,998.8,1,998.8,100,998.8,100,27.7,100,26.3,100,15,100,19,100,33.8,100,33.8,100
2021-11-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T16:20:00.000Z,110,2021-11-25T16:24:02.899Z,45.48697,100,-61.14125,100,10.0,100,8.8,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,28.1,100,17,100,34.9,100,5,100,-1.4,1,8,1,998.7,1,998.7,100,998.7,100,28.1,100,26.6,100,17,100,21,100,34.9,100,33.8,100
2021-11-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T16:30:00.000Z,110,2021-11-25T16:32:56.775Z,45.48693,100,-61.14125,100,10.2,100,8.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,32.8,100,25,100,41.0,100,5,100,-1.1,1,8,1,998.8,1,998.8,100,998.8,100,32.8,100,31.7,100,25,100,30,100,41.0,100,40.3,100
2021-11-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T16:40:00.000Z,110,2021-11-25T16:42:59.585Z,45.48693,100,-61.14127,100,10.2,100,8.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,36.4,100,26,100,44.6,100,5,100,-1.3,1,8,1,998.7,1,998.7,100,998.7,100,36.4,100,34.9,100,26,100,31,100,44.6,100,43.6,100
2021-11-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T16:50:00.000Z,110,2021-11-25T16:53:07.430Z,45.48693,100,-61.14127,100,10.2,100,8.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,33.5,100,26,100,41.4,100,5,100,-1.5,1,7,1,998.6,1,998.6,100,998.6,100,33.5,100,32.4,100,26,100,30,100,41.4,100,40.7,100
2021-11-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T17:00:00.000Z,108,2021-11-25T17:03:01.336Z,45.48695,100,-61.14127,100,10.1,100,8.8,100,12.5,100,0.5,100,3.6,100,0.6,100,1.5,100,7.7,100,0.9,100,1.2,100,9.1,100,4.6,100,11.1,100,998.5,100,33.8,100,25,100,43.2,100,5,100,-1.7,1,6,1,998.5,1,998.5,100,998.5,100,33.8,100,32.8,100,25,100,29,100,43.2,100,42.5,100
2021-11-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T17:10:00.000Z,110,2021-11-25T17:16:12.446Z,45.48695,100,-61.14125,100,10.1,100,8.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,32.0,100,23,100,41.0,100,5,100,-2.0,1,6,1,998.2,1,998.2,100,998.3,100,32.0,100,31.0,100,23,100,27,100,41.0,100,40.3,100
2021-11-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T17:20:00.000Z,110,2021-11-25T17:23:16.776Z,45.48695,100,-61.14127,100,10.2,100,8.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,27.4,100,22,100,31.7,100,5,100,-1.5,1,6,1,998.4,1,998.4,100,998.5,100,27.4,100,26.3,100,22,100,26,100,31.7,100,30.6,100
2021-11-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T17:30:00.000Z,110,2021-11-25T17:33:18.709Z,45.48693,100,-61.14125,100,10.3,100,8.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,29.5,100,21,100,40.0,100,5,100,-1.6,1,8,1,998.1,1,998.1,100,998.2,100,29.5,100,28.4,100,21,100,25,100,40.0,100,39.6,100
2021-11-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T17:40:00.000Z,110,2021-11-25T17:43:14.915Z,45.48693,100,-61.14125,100,10.2,100,8.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,36.7,100,20,100,47.2,100,5,100,-1.8,1,8,1,997.9,1,997.9,100,998.0,100,36.7,100,35.6,100,20,100,24,100,47.2,100,45.4,100
2021-11-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T17:50:00.000Z,110,2021-11-25T17:53:17.401Z,45.48693,100,-61.14127,100,10.1,100,8.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,38.9,100,20,100,47.5,100,5,100,-1.8,1,8,1,997.9,1,997.9,100,997.9,100,38.9,100,37.8,100,20,100,24,100,47.5,100,46.4,100
2021-11-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T18:00:00.000Z,108,2021-11-25T18:03:21.438Z,45.48693,100,-61.14123000000001,100,10.1,100,8.8,100,12.6,100,0.7,100,3.6,100,0.5,100,1.5,100,6.9,100,0.8,100,1.1,100,9.4,100,4.5,100,11.1,100,997.9,100,36.4,100,19,100,46.4,100,5,100,-1.6,1,7,1,997.9,1,997.9,100,997.9,100,36.4,100,35.3,100,19,100,23,100,46.4,100,45.7,100
2021-11-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T18:10:00.000Z,110,2021-11-25T18:16:19.965Z,45.48695,100,-61.14128,100,10.2,100,8.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,32.0,100,22,100,40.3,100,5,100,-1.4,1,6,1,998.0,1,998.0,100,998.1,100,32.0,100,31.0,100,22,100,26,100,40.3,100,39.2,100
2021-11-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T18:20:00.000Z,110,2021-11-25T18:23:23.335Z,45.48695,100,-61.14125,100,10.2,100,8.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,28.1,100,20,100,37.1,100,5,100,-1.5,1,6,1,998.1,1,998.1,100,998.1,100,28.1,100,27.0,100,20,100,24,100,37.1,100,37.1,100
2021-11-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T18:30:00.000Z,110,2021-11-25T18:33:22.708Z,45.48697,100,-61.14133,100,10.3,100,8.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,29.5,100,25,100,37.8,100,5,100,-1.2,1,6,1,998.2,1,998.2,100,998.2,100,29.5,100,28.8,100,25,100,29,100,37.8,100,36.4,100
2021-11-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T18:40:00.000Z,110,2021-11-25T18:43:38.643Z,45.48695,100,-61.14131999999999,100,10.4,100,8.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,30.6,100,27,100,38.9,100,5,100,-0.9,1,5,1,998.2,1,998.2,100,998.2,100,30.6,100,29.9,100,27,100,31,100,38.9,100,38.2,100
2021-11-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T18:50:00.000Z,110,2021-11-25T18:53:44.022Z,45.48693,100,-61.14128,100,10.3,100,8.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,32.0,100,26,100,39.2,100,5,100,-0.9,1,5,1,998.1,1,998.1,100,998.1,100,32.0,100,31.3,100,26,100,30,100,39.2,100,38.5,100
2021-11-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T19:00:00.000Z,108,2021-11-25T19:03:40.507Z,45.48695,100,-61.1413,100,10.2,100,8.7,100,12.5,100,0.6,100,3.6,100,0.5,100,1.6,100,8.5,100,0.9,100,1.2,100,9.9,100,5.6,100,11.1,100,997.9,100,33.8,100,22,100,42.5,100,5,100,-1.0,1,6,1,997.9,1,997.9,100,997.9,100,33.8,100,32.8,100,22,100,26,100,42.5,100,41.0,100
2021-11-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T19:10:00.000Z,110,2021-11-25T19:16:40.077Z,45.48697,100,-61.1413,100,10.2,100,8.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,29.9,100,33,100,36.7,100,5,100,-0.5,1,5,1,998.3,1,998.3,100,998.3,100,29.9,100,29.2,100,33,100,37,100,36.7,100,36.7,100
2021-11-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T19:20:00.000Z,110,2021-11-25T19:23:43.988Z,45.48695,100,-61.14128,100,10.1,100,8.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,29.9,100,37,100,36.4,100,5,100,-0.3,1,5,1,998.4,1,998.4,100,998.4,100,29.9,100,28.4,100,37,100,41,100,36.4,100,35.6,100
2021-11-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T19:30:00.000Z,110,2021-11-25T19:32:44.289Z,45.48693,100,-61.14127,100,10.1,100,8.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,31.3,100,30,100,37.4,100,5,100,-0.6,1,5,1,998.3,1,998.3,100,998.3,100,31.3,100,30.2,100,30,100,34,100,37.4,100,37.4,100
2021-11-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T19:40:00.000Z,110,2021-11-25T19:43:44.726Z,45.48695,100,-61.14128,100,10.0,100,8.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.2,100,29,100,36.7,100,5,100,-0.4,1,5,1,998.3,1,998.3,100,998.3,100,30.2,100,29.2,100,29,100,33,100,36.7,100,36.0,100
2021-11-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T19:50:00.000Z,110,2021-11-25T19:53:47.735Z,45.48693,100,-61.1413,100,10.0,100,8.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,29.5,100,30,100,37.1,100,5,100,-0.2,1,5,1,998.4,1,998.4,100,998.4,100,29.5,100,28.4,100,30,100,34,100,37.1,100,36.0,100
2021-11-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T20:00:00.000Z,108,2021-11-25T20:02:52.277Z,45.48695,100,-61.14128,100,10.1,100,8.7,100,12.4,100,0.2,100,3.6,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,8.9,100,4.7,100,11.1,100,998.3,100,28.4,100,23,100,36.0,100,5,100,-0.2,1,5,1,998.3,1,998.3,100,998.3,100,28.4,100,27.4,100,23,100,27,100,36.0,100,34.9,100
2021-11-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T20:10:00.000Z,110,2021-11-25T20:16:03.594Z,45.48695,100,-61.14127,100,10.0,100,8.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,27.7,100,25,100,32.8,100,5,100,0.1,1,3,1,998.3,1,998.3,100,998.3,100,27.7,100,26.3,100,25,100,29,100,32.8,100,32.0,100
2021-11-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T20:20:00.000Z,110,2021-11-25T20:23:05.124Z,45.48695,100,-61.1413,100,10.1,100,8.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,29.9,100,27,100,36.4,100,5,100,-0.2,1,6,1,998.3,1,998.3,100,998.3,100,29.9,100,28.8,100,27,100,32,100,36.4,100,35.6,100
2021-11-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T20:30:00.000Z,110,2021-11-25T20:33:59.277Z,45.48695,100,-61.14128,100,10.1,100,8.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.2,100,30,100,38.2,100,5,100,0.1,1,1,1,998.3,1,998.3,100,998.3,100,30.2,100,29.2,100,30,100,34,100,38.2,100,37.4,100
2021-11-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T20:40:00.000Z,110,2021-11-25T20:43:08.778Z,45.48695,100,-61.1413,100,10.2,100,8.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,34.9,100,33,100,45.7,100,5,100,0.4,1,1,1,998.3,1,998.3,100,998.3,100,34.9,100,33.5,100,33,100,37,100,45.7,100,44.3,100
2021-11-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T20:50:00.000Z,110,2021-11-25T20:53:12.224Z,45.48695,100,-61.1413,100,10.2,100,8.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,35.6,100,30,100,46.1,100,5,100,0.3,1,0,1,998.2,1,998.2,100,998.2,100,35.6,100,34.6,100,30,100,34,100,46.1,100,45.0,100
2021-11-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T21:00:00.000Z,108,2021-11-25T21:03:10.722Z,45.48695,100,-61.14128,100,10.2,100,8.7,100,12.2,100,0.0,0,3.6,100,0.5,100,1.6,100,7.2,100,0.9,100,1.2,100,9.0,100,4.8,100,12.5,100,998.3,100,32.4,100,26,100,45.0,100,5,100,0.5,1,1,1,998.3,1,998.3,100,998.3,100,32.4,100,31.0,100,26,100,31,100,45.0,100,44.6,100
2021-11-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T21:10:00.000Z,110,2021-11-25T21:16:11.475Z,45.48693,100,-61.1413,100,10.2,100,8.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,31.0,100,24,100,38.2,100,5,100,0.4,1,1,1,998.4,1,998.4,100,998.4,100,31.0,100,30.2,100,24,100,28,100,38.2,100,37.8,100
2021-11-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T21:20:00.000Z,110,2021-11-25T21:23:11.617Z,45.48695,100,-61.14131999999999,100,10.2,100,8.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,29.9,100,21,100,37.8,100,5,100,0.4,1,1,1,998.5,1,998.5,100,998.5,100,29.9,100,28.4,100,21,100,26,100,37.8,100,36.0,100
2021-11-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T21:30:00.000Z,110,2021-11-25T21:33:24.828Z,45.4869,100,-61.14127,100,10.2,100,8.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,28.1,100,24,100,35.3,100,5,100,0.4,1,3,1,998.5,1,998.5,100,998.6,100,28.1,100,27.0,100,24,100,28,100,35.3,100,35.6,100
2021-11-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T21:40:00.000Z,110,2021-11-25T21:43:23.850Z,45.48695,100,-61.14128,100,10.1,100,8.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,27.0,100,22,100,36.0,100,5,100,0.3,1,3,1,998.6,1,998.6,100,998.6,100,27.0,100,25.9,100,22,100,26,100,36.0,100,36.0,100
2021-11-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T21:50:00.000Z,110,2021-11-25T21:53:25.525Z,45.48695,100,-61.1413,100,10.0,100,8.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,27.4,100,19,100,35.3,100,5,100,0.2,1,1,1,998.4,1,998.4,100,998.4,100,27.4,100,26.3,100,19,100,23,100,35.3,100,34.2,100
2021-11-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T22:00:00.000Z,108,2021-11-25T22:03:30.967Z,45.48697,100,-61.1413,100,9.9,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.6,100,8.5,100,0.9,100,1.1,100,9.2,100,5.3,100,11.8,100,998.3,100,25.2,100,14,100,32.0,100,5,100,0.5,1,1,1,998.3,1,998.3,100,998.3,100,25.2,100,24.1,100,14,100,18,100,32.0,100,32.0,100
2021-11-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T22:10:00.000Z,110,2021-11-25T22:16:29.034Z,45.48695,100,-61.14131999999999,100,9.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,23.0,100,22,100,29.5,100,5,100,0.3,1,3,1,998.5,1,998.5,100,998.5,100,23.0,100,22.0,100,22,100,26,100,29.5,100,28.4,100
2021-11-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T22:20:00.000Z,110,2021-11-25T22:23:32.534Z,45.48697,100,-61.14131999999999,100,9.8,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,20.9,100,32,100,28.1,100,5,100,0.3,1,3,1,998.7,1,998.7,100,998.7,100,20.9,100,20.2,100,32,100,37,100,28.1,100,27.4,100
2021-11-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T22:30:00.000Z,110,2021-11-25T22:33:33.453Z,45.48697,100,-61.1413,100,9.9,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,23.8,100,30,100,31.0,100,5,100,0.3,1,2,1,998.6,1,998.6,100,998.6,100,23.8,100,23.0,100,30,100,34,100,31.0,100,30.2,100
2021-11-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T22:40:00.000Z,110,2021-11-25T22:43:37.060Z,45.48695,100,-61.14131999999999,100,9.8,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,25.6,100,27,100,33.5,100,5,100,0.3,1,1,1,998.6,1,998.6,100,998.6,100,25.6,100,24.5,100,27,100,32,100,33.5,100,32.8,100
2021-11-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T22:50:00.000Z,110,2021-11-25T22:54:49.634Z,45.48695,100,-61.1413,100,9.8,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,27.7,100,22,100,32.8,100,5,100,0.0,1,5,1,998.4,1,998.4,100,998.4,100,27.7,100,26.6,100,22,100,26,100,32.8,100,32.4,100
2021-11-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T23:00:00.000Z,108,2021-11-25T23:03:49.719Z,45.48695,100,-61.14128,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,7.9,100,0.8,100,1.0,100,8.8,100,4.9,100,11.8,100,998.2,100,28.4,100,18,100,34.6,100,5,100,-0.1,1,8,1,998.2,1,998.2,100,998.2,100,28.4,100,27.4,100,18,100,22,100,34.6,100,34.6,100
2021-11-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T23:10:00.000Z,110,2021-11-25T23:16:51.851Z,45.48697,100,-61.14131999999999,100,9.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,27.7,100,21,100,33.5,100,5,100,0.0,1,0,1,998.3,1,998.3,100,998.3,100,27.7,100,26.3,100,21,100,25,100,33.5,100,32.8,100
2021-11-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T23:20:00.000Z,110,2021-11-25T23:22:50.394Z,45.48697,100,-61.1413,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,26.3,100,19,100,32.4,100,5,100,0.0,1,0,1,998.3,1,998.3,100,998.3,100,26.3,100,25.2,100,19,100,23,100,32.4,100,31.7,100
2021-11-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T23:30:00.000Z,110,2021-11-25T23:32:50.301Z,45.48697,100,-61.14133,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,23.8,100,17,100,28.4,100,5,100,0.0,1,0,1,998.3,1,998.3,100,998.3,100,23.8,100,22.3,100,17,100,22,100,28.4,100,27.4,100
2021-11-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-25T23:40:00.000Z,110,2021-11-25T23:43:54.147Z,45.48695,100,-61.1413,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,27.0,100,17,100,33.1,100,5,100,-0.2,1,8,1,998.1,1,998.1,100,998.2,100,27.0,100,25.9,100,17,100,22,100,33.1,100,32.4,100
2021-11-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-25T23:50:00.000Z,110,2021-11-25T23:53:50.718Z,45.48697,100,-61.14132,100,9.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,28.1,100,14,100,35.3,100,5,100,-0.2,1,8,1,998.0,1,998.0,100,998.0,100,28.1,100,27.0,100,14,100,19,100,35.3,100,34.6,100
