sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T16:20:00.000Z,110,2021-12-26T16:23:33.718Z,44.66472,100,-66.36392,100,1.7,100,8.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.2,100,355,100,24.8,100,5,100,0,1,0.2,1,1005.0,1,1005.0,100,1005.0,100,20.2,100,19.4,100,355,100,357,100,24.8,100,23.8,100
2021-12-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T16:30:00.000Z,110,2021-12-26T16:32:31.453Z,44.66475,100,-66.3638,100,1.7,100,8.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.2,100,355,100,28.4,100,5,100,0,1,0.0,1,1004.9,1,1004.9,100,1004.9,100,21.2,100,20.5,100,355,100,357,100,28.4,100,28.1,100
2021-12-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T16:40:00.000Z,110,2021-12-26T16:42:46.218Z,44.664770000000004,100,-66.3638,100,1.7,100,8.3,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.6,100,351,100,28.1,100,5,100,8,1,-0.1,1,1004.8,1,1004.8,100,1004.8,100,21.6,100,20.9,100,351,100,352,100,28.1,100,27.4,100
2021-12-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T16:50:00.000Z,110,2021-12-26T16:52:51.085Z,44.66478,100,-66.36385,100,1.7,100,8.3,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.2,100,353,100,25.9,100,5,100,8,1,-0.2,1,1004.8,1,1004.8,100,1004.8,100,21.2,100,21.2,100,353,100,354,100,25.9,100,25.9,100
2021-12-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T17:00:00.000Z,108,2021-12-26T17:02:48.492Z,44.66483,100,-66.36383000000001,100,1.8,100,8.3,100,13.8,100,2.0,100,3.5,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.9,100,3.5,100,7.1,100,1004.8,100,21.2,100,346,100,28.1,100,5,100,8,1,-0.3,1,1004.8,1,1004.8,100,1004.8,100,21.2,100,20.9,100,346,100,347,100,28.1,100,28.1,100
2021-12-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T17:10:00.000Z,110,2021-12-26T17:15:50.557Z,44.6649,100,-66.3638,100,1.8,100,8.3,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.2,100,339,100,27.4,100,5,100,8,1,-0.4,1,1004.8,1,1004.8,100,1004.8,100,21.2,100,21.2,100,339,100,340,100,27.4,100,27.7,100
2021-12-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T17:20:00.000Z,110,2021-12-26T17:22:47.320Z,44.6649,100,-66.36377,100,1.8,100,8.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.8,100,331,100,28.4,100,5,100,8,1,-0.4,1,1004.8,1,1004.8,100,1004.7,100,23.8,100,23.4,100,331,100,332,100,28.4,100,28.8,100
2021-12-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T17:30:00.000Z,110,2021-12-26T17:32:55.687Z,44.66493,100,-66.36373,100,1.8,100,8.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,23.4,100,325,100,27.7,100,5,100,8,1,-0.6,1,1004.7,1,1004.7,100,1004.6,100,23.4,100,23.4,100,325,100,326,100,27.7,100,28.1,100
2021-12-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T17:40:00.000Z,110,2021-12-26T17:42:51.052Z,44.66492,100,-66.3637,100,1.8,100,8.5,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.8,100,330,100,28.8,100,5,100,8,1,-0.6,1,1004.6,1,1004.6,100,1004.5,100,23.8,100,23.8,100,330,100,331,100,28.8,100,28.8,100
2021-12-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T17:50:00.000Z,110,2021-12-26T17:52:50.897Z,44.66493,100,-66.36377,100,1.6,100,8.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.6,100,332,100,26.3,100,5,100,8,1,-0.6,1,1004.5,1,1004.5,100,1004.4,100,21.6,100,21.6,100,332,100,334,100,26.3,100,26.6,100
2021-12-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T18:00:00.000Z,108,2021-12-26T18:03:00.392Z,44.66495,100,-66.36378,100,1.9,100,8.5,100,13.6,100,1.6,100,3.5,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.3,100,4.2,100,11.8,100,1004.5,100,21.6,100,326,100,26.6,100,5,100,8,1,-0.7,1,1004.5,1,1004.5,100,1004.4,100,21.6,100,21.6,100,326,100,327,100,26.6,100,26.6,100
2021-12-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T18:10:00.000Z,110,2021-12-26T18:15:56.762Z,44.66495,100,-66.36375,100,1.8,100,8.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.6,100,327,100,27.7,100,5,100,8,1,-0.8,1,1004.5,1,1004.5,100,1004.4,100,21.6,100,21.6,100,327,100,329,100,27.7,100,27.7,100
2021-12-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T18:20:00.000Z,110,2021-12-26T18:25:00.294Z,44.66492,100,-66.36365,100,1.8,100,8.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.2,100,329,100,27.4,100,5,100,8,1,-0.7,1,1004.5,1,1004.5,100,1004.4,100,21.2,100,21.2,100,329,100,330,100,27.4,100,27.4,100
2021-12-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T18:30:00.000Z,110,2021-12-26T18:33:59.970Z,44.66487,100,-66.36362,100,1.9,100,8.5,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.0,100,331,100,27.0,100,5,100,6,1,-0.7,1,1004.5,1,1004.5,100,1004.5,100,22.0,100,22.3,100,331,100,332,100,27.0,100,27.0,100
2021-12-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T18:40:00.000Z,110,2021-12-26T18:42:58.549Z,44.66487,100,-66.3636,100,1.8,100,8.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.2,100,336,100,27.0,100,5,100,6,1,-0.5,1,1004.6,1,1004.6,100,1004.6,100,21.2,100,21.6,100,336,100,337,100,27.0,100,27.4,100
2021-12-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T18:50:00.000Z,110,2021-12-26T18:53:06.371Z,44.66487,100,-66.36358,100,2.1,100,8.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.6,100,333,100,26.3,100,5,100,5,1,-0.5,1,1004.6,1,1004.6,100,1004.6,100,21.6,100,22.0,100,333,100,335,100,26.3,100,26.3,100
2021-12-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T19:00:00.000Z,108,2021-12-26T19:03:26.137Z,44.66485,100,-66.3636,100,2.1,100,8.4,100,13.5,100,1.5,100,3.5,100,0.4,100,0.8,100,5.3,100,0.6,100,0.7,100,5.7,100,3.9,100,10.0,100,1004.5,100,21.6,100,330,100,27.4,100,5,100,5,1,-0.4,1,1004.5,1,1004.5,100,1004.5,100,21.6,100,22.0,100,330,100,331,100,27.4,100,27.4,100
2021-12-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T19:10:00.000Z,110,2021-12-26T19:16:20.445Z,44.66487,100,-66.36363,100,2.1,100,8.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.7,100,327,100,29.9,100,5,100,6,1,-0.5,1,1004.5,1,1004.5,100,1004.5,100,22.7,100,22.7,100,327,100,327,100,29.9,100,30.2,100
2021-12-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T19:20:00.000Z,110,2021-12-26T19:23:24.005Z,44.66487,100,-66.36363,100,2.2,100,8.4,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.7,100,329,100,28.1,100,5,100,5,1,-0.5,1,1004.5,1,1004.5,100,1004.5,100,22.7,100,22.7,100,329,100,330,100,28.1,100,28.4,100
2021-12-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T19:30:00.000Z,110,2021-12-26T19:33:22.085Z,44.66483,100,-66.36358,100,2.2,100,8.4,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.0,100,336,100,27.0,100,5,100,6,1,-0.3,1,1004.6,1,1004.6,100,1004.5,100,22.0,100,22.0,100,336,100,337,100,27.0,100,27.0,100
2021-12-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T19:40:00.000Z,110,2021-12-26T19:43:27.058Z,44.66475,100,-66.36352,100,2.3,100,8.4,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.0,100,335,100,26.3,100,5,100,6,1,-0.2,1,1004.6,1,1004.6,100,1004.6,100,22.0,100,22.0,100,335,100,335,100,26.3,100,25.9,100
2021-12-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T19:50:00.000Z,110,2021-12-26T19:53:27.694Z,44.6647,100,-66.3635,100,2.4,100,8.4,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.7,100,330,100,28.1,100,5,100,6,1,-0.2,1,1004.6,1,1004.6,100,1004.6,100,22.7,100,22.0,100,330,100,331,100,28.1,100,28.1,100
2021-12-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T20:00:00.000Z,108,2021-12-26T20:03:26.548Z,44.664629999999995,100,-66.36343000000001,100,2.4,100,8.4,100,13.0,100,0.3,100,3.5,100,0.4,100,1.0,100,5.1,100,0.7,100,0.8,100,5.7,100,4.0,100,10.5,100,1004.6,100,24.5,100,334,100,31.0,100,5,100,5,1,-0.2,1,1004.6,1,1004.6,100,1004.6,100,24.5,100,24.1,100,334,100,335,100,31.0,100,31.0,100
2021-12-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T20:10:00.000Z,110,2021-12-26T20:16:30.692Z,44.66455,100,-66.36343000000001,100,2.4,100,8.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.3,100,333,100,32.0,100,5,100,5,1,-0.2,1,1004.6,1,1004.6,100,1004.6,100,26.3,100,25.2,100,333,100,335,100,32.0,100,31.7,100
2021-12-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T20:20:00.000Z,110,2021-12-26T20:22:27.792Z,44.66437,100,-66.36338,100,2.4,100,8.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.9,100,332,100,32.0,100,5,100,5,1,-0.1,1,1004.7,1,1004.7,100,1004.6,100,25.9,100,24.8,100,332,100,334,100,32.0,100,31.3,100
2021-12-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T20:30:00.000Z,110,2021-12-26T20:33:30.660Z,44.66423,100,-66.36336999999999,100,2.4,100,8.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.8,100,334,100,32.0,100,5,100,5,1,0.0,1,1004.7,1,1004.7,100,1004.7,100,24.8,100,24.1,100,334,100,335,100,32.0,100,31.0,100
2021-12-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T20:40:00.000Z,110,2021-12-26T20:42:34.607Z,44.66387,100,-66.36332,100,2.5,100,8.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.9,100,334,100,33.1,100,5,100,3,1,0.2,1,1004.8,1,1004.8,100,1004.7,100,25.9,100,24.8,100,334,100,336,100,33.1,100,32.0,100
2021-12-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T20:50:00.000Z,110,2021-12-26T20:52:33.723Z,44.66333,100,-66.3633,100,2.4,100,8.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.6,100,333,100,33.8,100,5,100,2,1,0.4,1,1004.8,1,1004.8,100,1004.8,100,26.6,100,25.6,100,333,100,335,100,33.8,100,33.1,100
2021-12-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T21:00:00.000Z,108,2021-12-26T21:02:33.308Z,44.66278,100,-66.36363,100,2.6,100,8.5,100,12.8,100,0.0,0,3.5,100,0.5,100,1.1,100,5.3,100,0.7,100,0.9,100,6.0,100,3.9,100,10.0,100,1004.8,100,26.6,100,330,100,41.0,100,5,100,3,1,0.4,1,1004.8,1,1004.8,100,1004.8,100,26.6,100,25.2,100,330,100,332,100,41.0,100,41.0,100
2021-12-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T21:10:00.000Z,110,2021-12-26T21:15:36.645Z,44.66237,100,-66.36437,100,2.7,100,8.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.4,100,336,100,33.8,100,5,100,3,1,0.3,1,1004.8,1,1004.8,100,1004.8,100,27.4,100,25.9,100,336,100,337,100,33.8,100,32.4,100
2021-12-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T21:20:00.000Z,110,2021-12-26T21:22:36.270Z,44.6622,100,-66.36497,100,2.6,100,8.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.9,100,334,100,35.3,100,5,100,3,1,0.4,1,1004.9,1,1004.9,100,1004.8,100,29.9,100,28.1,100,334,100,336,100,35.3,100,35.3,100
2021-12-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T21:30:00.000Z,110,2021-12-26T21:32:56.039Z,44.6622,100,-66.3654,100,2.6,100,8.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.0,100,330,100,36.7,100,5,100,3,1,0.4,1,1004.9,1,1004.9,100,1004.9,100,31.0,100,28.4,100,330,100,332,100,36.7,100,36.4,100
2021-12-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T21:40:00.000Z,110,2021-12-26T21:42:57.229Z,44.6622,100,-66.36561999999999,100,2.8,100,8.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.3,100,333,100,37.1,100,5,100,3,1,0.4,1,1005.0,1,1005.0,100,1005.0,100,31.3,100,28.4,100,333,100,334,100,37.1,100,36.0,100
2021-12-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T21:50:00.000Z,110,2021-12-26T21:53:00.297Z,44.66218,100,-66.36573,100,2.6,100,8.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.5,100,336,100,39.2,100,5,100,3,1,0.4,1,1005.0,1,1005.0,100,1005.0,100,33.5,100,30.6,100,336,100,337,100,39.2,100,38.2,100
2021-12-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T22:00:00.000Z,108,2021-12-26T22:02:59.398Z,44.66215,100,-66.36575,100,2.5,100,8.5,100,12.8,100,0.0,100,3.5,100,0.6,100,1.6,100,4.9,100,0.9,100,1.1,100,5.5,100,3.7,100,11.1,100,1005.0,100,32.8,100,333,100,38.9,100,5,100,3,1,0.5,1,1005.0,1,1005.0,100,1005.0,100,32.8,100,31.3,100,333,100,334,100,38.9,100,38.9,100
2021-12-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T22:10:00.000Z,110,2021-12-26T22:16:02.606Z,44.66217,100,-66.36587,100,2.4,100,8.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.8,100,333,100,40.3,100,5,100,3,1,0.7,1,1005.1,1,1005.1,100,1005.1,100,33.8,100,32.8,100,333,100,335,100,40.3,100,40.7,100
2021-12-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T22:20:00.000Z,110,2021-12-26T22:23:06.166Z,44.66212,100,-66.36583,100,2.4,100,8.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,35.3,100,331,100,42.8,100,5,100,3,1,0.7,1,1005.2,1,1005.2,100,1005.2,100,35.3,100,34.9,100,331,100,333,100,42.8,100,43.2,100
2021-12-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T22:30:00.000Z,110,2021-12-26T22:34:05.204Z,44.66213,100,-66.36593,100,2.2,100,8.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,37.1,100,337,100,45.0,100,5,100,3,1,0.8,1,1005.3,1,1005.3,100,1005.3,100,37.1,100,35.6,100,337,100,338,100,45.0,100,42.8,100
2021-12-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T22:40:00.000Z,110,2021-12-26T22:43:07.614Z,44.66205,100,-66.36583,100,2.2,100,8.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,38.9,100,330,100,46.4,100,5,100,3,1,0.7,1,1005.3,1,1005.3,100,1005.3,100,38.9,100,38.5,100,330,100,332,100,46.4,100,46.8,100
2021-12-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T22:50:00.000Z,110,2021-12-26T22:53:12.102Z,44.66202,100,-66.36582,100,2.2,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,39.6,100,337,100,46.1,100,5,100,3,1,0.8,1,1005.4,1,1005.4,100,1005.4,100,39.6,100,38.9,100,337,100,338,100,46.1,100,47.5,100
2021-12-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T23:00:00.000Z,108,2021-12-26T23:03:06.556Z,44.66207,100,-66.36593,100,2.1,100,8.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,4.4,100,0.9,100,1.1,100,4.8,100,3.8,100,11.1,100,1005.5,100,41.0,100,336,100,47.5,100,5,100,3,1,0.8,1,1005.5,1,1005.5,100,1005.4,100,41.0,100,40.3,100,336,100,338,100,47.5,100,47.9,100
2021-12-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T23:10:00.000Z,110,2021-12-26T23:16:07.527Z,44.6621,100,-66.36598000000001,100,2.1,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.5,100,333,100,49.3,100,5,100,3,1,0.8,1,1005.5,1,1005.5,100,1005.4,100,42.5,100,42.5,100,333,100,335,100,49.3,100,50.4,100
2021-12-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T23:20:00.000Z,110,2021-12-26T23:23:13.630Z,44.6621,100,-66.36607,100,2.2,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.0,100,330,100,48.2,100,5,100,3,1,1.0,1,1005.7,1,1005.7,100,1005.6,100,41.0,100,41.4,100,330,100,332,100,48.2,100,49.0,100
2021-12-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T23:30:00.000Z,110,2021-12-26T23:33:12.340Z,44.6621,100,-66.3661,100,2.3,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,39.6,100,328,100,48.6,100,5,100,3,1,1.1,1,1005.8,1,1005.8,100,1005.8,100,39.6,100,39.6,100,328,100,330,100,48.6,100,49.3,100
2021-12-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T23:40:00.000Z,110,2021-12-26T23:43:16.480Z,44.6621,100,-66.36612,100,2.2,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.5,100,325,100,49.0,100,5,100,3,1,1.0,1,1005.7,1,1005.7,100,1005.7,100,42.5,100,42.5,100,325,100,327,100,49.0,100,49.7,100
2021-12-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T23:50:00.000Z,110,2021-12-26T23:53:33.114Z,44.66208,100,-66.36607,100,2.3,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.8,100,328,100,50.8,100,5,100,3,1,1.1,1,1005.9,1,1005.9,100,1005.8,100,41.8,100,42.1,100,328,100,330,100,50.8,100,50.4,100
