sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T16:00:00.000Z,108,2021-05-20T17:05:27.454Z,44.6626,100,-66.3649,100,8.9,100,10.7,100,13.7,100,0.8,100,3.5,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,7.6,100,4.0,100,10.5,100,1034.8,100,4.7,100,58,100,6.1,100,5.0,100,0.1,1,1.0,1,1034.8,1,1034.8,100,1034.7,100,4.7,100,4.7,100,58,100,60,100,6.1,100,6.1,100
2021-05-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T16:10:00.000Z,110,2021-05-20T16:15:27.203Z,44.662620000000004,100,-66.36468,100,9.2,100,10.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,3.6,100,55,100,5.8,100,5.0,100,0.3,1,1.0,1,1034.9,1,1034.9,100,1034.9,100,3.6,100,3.6,100,55,100,56,100,5.8,100,5.8,100
2021-05-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T16:20:00.000Z,110,2021-05-20T16:22:22.129Z,44.66273,100,-66.36428000000001,100,9.4,100,11.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,3.2,100,58,100,4.7,100,5.0,100,0.2,1,2.0,1,1034.9,1,1034.9,100,1034.9,100,3.2,100,3.2,100,58,100,60,100,4.7,100,5.0,100
2021-05-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T16:30:00.000Z,110,2021-05-20T16:32:31.960Z,44.66297,100,-66.36399999999999,100,9.7,100,11.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,3.6,100,27,100,6.5,100,5.0,100,0.1,1,1.0,1,1034.9,1,1034.9,100,1034.8,100,3.6,100,3.2,100,27,100,30,100,6.5,100,5.8,100
2021-05-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T16:40:00.000Z,110,2021-05-20T17:26:41.132Z,44.6634,100,-66.36367,100,9.6,100,11.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,4.0,100,7,100,6.1,100,5.0,100,0.0,1,5.0,1,1034.8,1,1034.8,100,1034.8,100,4.0,100,4.0,100,7,100,10,100,6.1,100,5.8,100
2021-05-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T16:50:00.000Z,110,2021-05-20T17:59:47.468Z,44.66423,100,-66.36352,100,9.6,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,5.4,100,9,100,7.2,100,5.0,100,-0.1,1,6.0,1,1034.8,1,1034.8,100,1034.7,100,5.4,100,5.0,100,9,100,11,100,7.2,100,6.5,100
2021-05-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T17:00:00.000Z,108,2021-05-20T17:03:38.352Z,44.6648,100,-66.3639,100,9.8,100,12.1,100,13.7,100,0.7,100,3.5,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.6,100,4.6,100,10.0,100,1034.7,100,5.4,100,15,100,7.6,100,5.0,100,-0.3,1,,4,1034.7,1,1034.7,100,1034.7,100,5.4,100,5.4,100,15,100,17,100,7.6,100,7.6,100
2021-05-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T17:10:00.000Z,110,2021-05-20T17:15:30.257Z,44.66492,100,-66.36405,100,9.9,100,11.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,4.7,100,23,100,6.5,100,5.0,100,-0.3,1,8.0,1,1034.6,1,1034.6,100,1034.6,100,4.7,100,4.7,100,23,100,24,100,6.5,100,7.2,100
2021-05-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T17:20:00.000Z,110,2021-05-20T17:22:50.190Z,44.66507,100,-66.36418,100,10.0,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,3.6,100,34,100,6.1,100,5.0,100,-0.4,1,8.0,1,1034.5,1,1034.5,100,1034.4,100,3.6,100,3.6,100,34,100,35,100,6.1,100,6.8,100
2021-05-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T17:30:00.000Z,110,2021-05-20T17:32:46.391Z,44.6651,100,-66.36417,100,10.0,100,11.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,3.6,100,22,100,5.4,100,5.0,100,-0.4,1,8.0,1,1034.3,1,1034.3,100,1034.3,100,3.6,100,4.0,100,22,100,22,100,5.4,100,5.4,100
2021-05-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T17:40:00.000Z,110,2021-05-20T17:42:44.464Z,44.66505,100,-66.36408,100,10.1,100,12.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,4.0,100,356,100,5.4,100,5.0,100,-0.5,1,8.0,1,1034.2,1,1034.2,100,1034.1,100,4.0,100,4.0,100,356,100,357,100,5.4,100,5.4,100
2021-05-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T17:50:00.000Z,110,2021-05-20T17:52:45.543Z,44.66505,100,-66.36408,100,10.1,100,12.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,5.4,100,341,100,7.6,100,5.0,100,-0.6,1,,4,1034.1,1,1034.1,100,1034.1,100,5.4,100,5.8,100,341,100,342,100,7.6,100,7.6,100
2021-05-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T18:00:00.000Z,108,2021-05-20T18:06:33.996Z,44.66507,100,-66.36412,100,10.1,100,12.0,100,13.7,100,0.7,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.4,100,4.9,100,5.1,100,1034.1,100,7.6,100,322,100,10.1,100,5.0,100,-0.7,1,8.0,1,1034.1,1,1034.1,100,1034.1,100,7.6,100,7.2,100,322,100,323,100,10.1,100,9.7,100
2021-05-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T18:10:00.000Z,110,2021-05-20T18:15:54.393Z,44.66508,100,-66.36413,100,10.2,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,8.3,100,319,100,10.8,100,5.0,100,-0.9,1,8.0,1,1033.9,1,1033.9,100,1033.9,100,8.3,100,8.3,100,319,100,320,100,10.8,100,10.4,100
2021-05-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T18:20:00.000Z,110,2021-05-20T18:23:02.674Z,44.66505,100,-66.36408,100,10.4,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,8.6,100,324,100,11.2,100,5.0,100,-1.1,1,8.0,1,1033.8,1,1033.8,100,1033.7,100,8.6,100,8.6,100,324,100,324,100,11.2,100,10.8,100
2021-05-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T18:30:00.000Z,110,2021-05-20T18:33:08.933Z,44.66503,100,-66.36408,100,10.7,100,11.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,4.0,100,334,100,7.6,100,5.0,100,-1.1,1,8.0,1,1033.8,1,1033.8,100,1033.7,100,4.0,100,4.3,100,334,100,335,100,7.6,100,7.2,100
2021-05-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T18:40:00.000Z,110,2021-05-20T18:43:15.405Z,44.66505,100,-66.3641,100,11.0,100,11.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,2.9,100,48,100,4.0,100,5.0,100,-1.1,1,8.0,1,1033.7,1,1033.7,100,1033.6,100,2.9,100,2.5,100,48,100,49,100,4.0,100,3.6,100
2021-05-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T18:50:00.000Z,110,2021-05-20T18:53:13.861Z,44.66505,100,-66.3641,100,11.3,100,11.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,1.8,100,51,100,3.2,100,5.0,100,-1.1,1,8.0,1,1033.6,1,1033.6,100,1033.6,100,1.8,100,1.8,100,51,100,53,100,3.2,100,2.9,100
2021-05-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T19:00:00.000Z,108,2021-05-20T19:14:15.929Z,44.66505,100,-66.3641,100,11.9,100,12.4,100,13.7,100,0.7,100,3.5,100,0.2,100,0.4,100,6.3,100,0.3,100,0.3,100,6.8,100,4.9,100,10.0,100,1033.4,100,1.8,100,129,100,4.7,100,5.0,100,-1.4,1,8.0,1,1033.4,1,1033.4,100,1033.4,100,1.8,100,1.8,100,129,100,133,100,4.7,100,4.3,100
2021-05-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T19:10:00.000Z,110,2021-05-20T19:16:13.699Z,44.66507,100,-66.3641,100,11.6,100,12.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,2.5,100,190,100,4.7,100,5.0,100,-1.6,1,8.0,1,1033.3,1,1033.3,100,1033.3,100,2.5,100,2.5,100,190,100,192,100,4.7,100,5.0,100
2021-05-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T19:20:00.000Z,110,2021-05-20T19:23:11.628Z,44.66507,100,-66.3641,100,11.4,100,12.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,4.3,100,241,100,6.1,100,5.0,100,-1.7,1,7.0,1,1033.3,1,1033.3,100,1033.2,100,4.3,100,4.3,100,241,100,242,100,6.1,100,6.5,100
2021-05-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T19:30:00.000Z,110,2021-05-20T19:32:08.599Z,44.66507,100,-66.36413,100,11.3,100,12.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,5.4,100,245,100,8.6,100,5.0,100,-1.7,1,7.0,1,1033.2,1,1033.2,100,1033.1,100,5.4,100,5.8,100,245,100,246,100,8.6,100,8.6,100
2021-05-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T19:40:00.000Z,110,2021-05-20T19:42:09.172Z,44.66507,100,-66.3641,100,11.0,100,12.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,10.1,100,266,100,13.0,100,5.0,100,-1.7,1,6.0,1,1033.1,1,1033.1,100,1033.1,100,10.1,100,10.1,100,266,100,267,100,13.0,100,12.6,100
2021-05-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T19:50:00.000Z,110,2021-05-20T19:54:27.037Z,44.66508,100,-66.36412,100,11.1,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,10.4,100,249,100,14.4,100,5.0,100,-1.7,1,6.0,1,1033.1,1,1033.1,100,1033.0,100,10.4,100,10.4,100,249,100,250,100,14.4,100,14.4,100
2021-05-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T20:00:00.000Z,108,2021-05-20T20:03:13.198Z,44.6651,100,-66.36415,100,11.2,100,11.4,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.5,100,5.0,100,9.5,100,1033.1,100,10.1,100,209,100,13.3,100,5.0,100,-1.6,1,6.0,1,1033.1,1,1033.1,100,1033.0,100,10.1,100,10.1,100,209,100,210,100,13.3,100,13.3,100
2021-05-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T20:10:00.000Z,110,2021-05-20T20:15:25.958Z,44.66512,100,-66.36412,100,11.0,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,13.0,100,208,100,15.5,100,5.0,100,-1.6,1,6.0,1,1033.1,1,1033.1,100,1033.0,100,13.0,100,13.0,100,208,100,209,100,15.5,100,15.8,100
2021-05-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T20:20:00.000Z,110,2021-05-20T20:22:30.031Z,44.66513,100,-66.36415,100,10.8,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,13.0,100,212,100,15.5,100,5.0,100,-1.5,1,6.0,1,1033.0,1,1033.0,100,1033.0,100,13.0,100,13.0,100,212,100,213,100,15.5,100,15.1,100
2021-05-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T20:30:00.000Z,110,2021-05-20T20:33:32.709Z,44.66513,100,-66.3642,100,10.7,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,14.4,100,221,100,18.7,100,5.0,100,-1.4,1,6.0,1,1032.9,1,1032.9,100,1032.9,100,14.4,100,14.8,100,221,100,222,100,18.7,100,18.7,100
2021-05-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T20:40:00.000Z,110,2021-05-20T20:42:35.850Z,44.66518,100,-66.36423,100,10.5,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,16.9,100,216,100,20.2,100,5.0,100,-1.2,1,6.0,1,1033.0,1,1033.0,100,1032.9,100,16.9,100,17.3,100,216,100,217,100,20.2,100,20.5,100
2021-05-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T20:50:00.000Z,110,2021-05-20T20:52:32.032Z,44.66515,100,-66.36435,100,10.3,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,18.0,100,202,100,21.2,100,5.0,100,-1.2,1,6.0,1,1033.0,1,1033.0,100,1032.9,100,18.0,100,18.0,100,202,100,203,100,21.2,100,21.2,100
2021-05-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T21:00:00.000Z,108,2021-05-20T21:04:16.837Z,44.66513,100,-66.36433000000001,100,10.2,100,11.1,100,13.7,100,0.6,100,3.5,100,0.2,100,0.4,100,6.6,100,0.3,100,0.3,100,6.8,100,5.1,100,9.5,100,1032.9,100,17.6,100,200,100,19.8,100,5.0,100,-1.2,1,6.0,1,1032.9,1,1032.9,100,1032.8,100,17.6,100,17.6,100,200,100,201,100,19.8,100,20.2,100
2021-05-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T21:10:00.000Z,110,2021-05-20T21:15:58.903Z,44.66513,100,-66.36423,100,10.1,100,11.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.0,100,203,100,20.5,100,5.0,100,-1.0,1,6.0,1,1032.9,1,1032.9,100,1032.8,100,18.0,100,17.6,100,203,100,204,100,20.5,100,20.5,100
2021-05-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T21:20:00.000Z,110,2021-05-20T21:22:52.078Z,44.6651,100,-66.36418,100,10.1,100,10.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.4,100,212,100,21.2,100,5.0,100,-0.9,1,6.0,1,1032.9,1,1032.9,100,1032.8,100,18.4,100,18.0,100,212,100,213,100,21.2,100,21.6,100
2021-05-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T21:30:00.000Z,110,2021-05-20T21:32:58.426Z,44.66508,100,-66.36421999999999,100,10.1,100,10.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,19.4,100,209,100,22.3,100,5.0,100,-1.0,1,6.0,1,1032.8,1,1032.8,100,1032.7,100,19.4,100,18.7,100,209,100,210,100,22.3,100,21.6,100
2021-05-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T21:40:00.000Z,110,2021-05-20T21:42:49.870Z,44.665,100,-66.36402,100,10.0,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.2,100,214,100,23.4,100,5.0,100,-0.9,1,6.0,1,1032.7,1,1032.7,100,1032.7,100,20.2,100,19.8,100,214,100,215,100,23.4,100,23.0,100
2021-05-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T21:50:00.000Z,110,2021-05-20T21:52:59.361Z,44.66503,100,-66.36412,100,10.0,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,19.8,100,218,100,23.8,100,5.0,100,-1.0,1,6.0,1,1032.6,1,1032.6,100,1032.6,100,19.8,100,19.4,100,218,100,219,100,23.8,100,23.4,100
2021-05-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T22:00:00.000Z,108,2021-05-20T22:03:52.517Z,44.66505,100,-66.3642,100,9.9,100,10.9,100,13.7,100,0.6,100,3.5,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,7.0,100,4.7,100,10.5,100,1032.7,100,20.9,100,209,100,24.8,100,5.0,100,-0.8,1,6.0,1,1032.7,1,1032.7,100,1032.6,100,20.9,100,20.2,100,209,100,211,100,24.8,100,24.8,100
2021-05-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T22:10:00.000Z,110,2021-05-20T22:16:06.978Z,44.66502,100,-66.36405,100,9.8,100,11.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,19.8,100,212,100,22.3,100,5.0,100,-0.7,1,7.0,1,1032.7,1,1032.7,100,1032.6,100,19.8,100,18.7,100,212,100,214,100,22.3,100,22.3,100
2021-05-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T22:20:00.000Z,110,2021-05-20T22:22:02.464Z,44.664970000000004,100,-66.36386999999999,100,9.8,100,10.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,20.9,100,214,100,23.8,100,5.0,100,-0.5,1,6.0,1,1032.8,1,1032.8,100,1032.7,100,20.9,100,19.1,100,214,100,215,100,23.8,100,23.0,100
2021-05-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T22:30:00.000Z,110,2021-05-20T22:33:15.119Z,44.6648,100,-66.3638,100,9.7,100,9.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.9,100,220,100,24.1,100,5.0,100,-0.4,1,6.0,1,1032.7,1,1032.7,100,1032.7,100,20.9,100,19.4,100,220,100,221,100,24.1,100,24.1,100
2021-05-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T22:40:00.000Z,110,2021-05-20T22:42:14.268Z,44.664770000000004,100,-66.36378,100,9.6,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,21.2,100,215,100,25.2,100,5.0,100,-0.4,1,6.0,1,1032.7,1,1032.7,100,1032.7,100,21.2,100,19.4,100,215,100,217,100,25.2,100,24.8,100
2021-05-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T22:50:00.000Z,110,2021-05-20T22:53:15.856Z,44.66473,100,-66.3638,100,9.5,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.5,100,217,100,24.1,100,5.0,100,-0.4,1,5.0,1,1032.7,1,1032.7,100,1032.7,100,20.5,100,18.7,100,217,100,219,100,24.1,100,22.7,100
2021-05-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T23:00:00.000Z,108,2021-05-20T23:08:57.741Z,44.66465,100,-66.36377,100,9.5,100,9.7,100,13.7,100,0.6,100,3.5,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,4.5,100,2.8,100,9.5,100,1032.7,100,20.9,100,219,100,24.1,100,5.0,100,-0.4,1,6.0,1,1032.7,1,1032.7,100,1032.6,100,20.9,100,19.1,100,219,100,220,100,24.1,100,22.3,100
2021-05-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T23:10:00.000Z,110,2021-05-20T23:16:22.686Z,44.66452,100,-66.36388000000001,100,9.5,100,9.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,21.2,100,213,100,24.8,100,5.0,100,-0.4,1,6.0,1,1032.7,1,1032.7,100,1032.6,100,21.2,100,19.1,100,213,100,214,100,24.8,100,24.5,100
2021-05-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T23:20:00.000Z,110,2021-05-20T23:22:23.254Z,44.66418,100,-66.36365,100,9.5,100,9.7,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,20.5,100,214,100,24.1,100,5.0,100,-0.2,1,6.0,1,1032.8,1,1032.8,100,1032.7,100,20.5,100,19.1,100,214,100,216,100,24.1,100,23.4,100
2021-05-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T23:30:00.000Z,110,2021-05-20T23:32:27.352Z,44.6634,100,-66.36343000000001,100,9.3,100,9.8,100,13.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,19.1,100,219,100,22.0,100,5.0,100,-0.1,1,5.0,1,1032.9,1,1032.9,100,1032.8,100,19.1,100,19.1,100,219,100,221,100,22.0,100,22.0,100
2021-05-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T23:40:00.000Z,110,2021-05-20T23:43:25.420Z,44.662929999999996,100,-66.36398,100,9.2,100,9.7,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.4,100,220,100,22.7,100,5.0,100,-0.1,1,5.0,1,1032.9,1,1032.9,100,1032.8,100,18.4,100,18.7,100,220,100,222,100,22.7,100,22.7,100
2021-05-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-20T23:50:00.000Z,110,2021-05-20T23:53:24.832Z,44.662570,100,-66.364570,100,9.2,100,9.6,100,13.0,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,19.1,100,218,100,22.7,100,5.00,100,-0.1,1,5,1,1032.8,1,1032.8,100,1032.8,100,19.1,100,19.1,100,218,100,221,100,22.7,100,22.3,100
