sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T16:00:00.000Z,108,2022-04-03T16:02:55.092Z,45.48703,100,-61.14106999999999,100,2.6,100,1.5,100,13.9,100,1.2,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.5,100,2.6,100,2.8,100,1008.5,100,31.3,100,326,100,37.1,100,5,100,1.6,1,1,1,1008.5,1,1008.5,100,1008.5,100,31.3,100,30.6,100,326,100,328,100,37.1,100,36.4,100
2022-04-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T16:10:00.000Z,110,2022-04-03T16:16:05.337Z,45.48705,100,-61.14106999999999,100,2.8,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.8,100,325,100,33.5,100,5,100,1.4,1,1,1,1008.5,1,1008.5,100,1008.5,100,28.8,100,28.1,100,325,100,328,100,33.5,100,32.8,100
2022-04-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T16:20:00.000Z,110,2022-04-03T16:23:09.828Z,45.48703,100,-61.14105,100,2.8,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.5,100,322,100,34.6,100,5,100,1.2,1,1,1,1008.5,1,1008.5,100,1008.5,100,29.5,100,28.4,100,322,100,324,100,34.6,100,33.5,100
2022-04-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T16:30:00.000Z,110,2022-04-03T16:33:10.666Z,45.48703,100,-61.14105,100,2.9,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,325,100,33.1,100,5,100,1.2,1,0,1,1008.4,1,1008.4,100,1008.4,100,27.4,100,26.6,100,325,100,328,100,33.1,100,32.4,100
2022-04-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T16:40:00.000Z,110,2022-04-03T16:43:19.693Z,45.48705,100,-61.14108,100,3.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.0,100,326,100,34.9,100,5,100,1.0,1,0,1,1008.3,1,1008.3,100,1008.4,100,27.0,100,26.3,100,326,100,328,100,34.9,100,33.8,100
2022-04-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T16:50:00.000Z,110,2022-04-03T16:53:18.834Z,45.48705,100,-61.14105,100,3.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.1,100,325,100,33.5,100,5,100,0.6,1,0,1,1008.2,1,1008.2,100,1008.2,100,28.1,100,27.4,100,325,100,327,100,33.5,100,33.1,100
2022-04-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T17:00:00.000Z,108,2022-04-03T17:03:14.018Z,45.48705,100,-61.14106999999999,100,3.1,100,1.6,100,13.9,100,1.1,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.5,100,2.4,100,1008.1,100,26.3,100,325,100,32.8,100,5,100,0.3,1,0,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,25.6,100,325,100,327,100,32.8,100,32.4,100
2022-04-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T17:10:00.000Z,110,2022-04-03T17:16:17.289Z,45.48707,100,-61.1411,100,3.2,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,325,100,29.5,100,5,100,0.2,1,0,1,1008.1,1,1008.1,100,1008.1,100,25.2,100,24.5,100,325,100,328,100,29.5,100,29.2,100
2022-04-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T17:20:00.000Z,110,2022-04-03T17:23:19.304Z,45.48707,100,-61.14106999999999,100,3.2,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.0,100,324,100,26.3,100,5,100,0.3,1,0,1,1008.2,1,1008.2,100,1008.2,100,22.0,100,21.6,100,324,100,326,100,26.3,100,25.6,100
2022-04-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T17:30:00.000Z,110,2022-04-03T17:33:38.605Z,45.48708,100,-61.14108,100,3.2,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.0,100,323,100,28.1,100,5,100,0.4,1,0,1,1008.2,1,1008.2,100,1008.3,100,22.0,100,21.6,100,323,100,326,100,28.1,100,27.7,100
2022-04-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T17:40:00.000Z,110,2022-04-03T17:43:32.157Z,45.48703,100,-61.14105,100,3.1,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.8,100,323,100,30.6,100,5,100,0.2,1,0,1,1008.1,1,1008.1,100,1008.1,100,24.8,100,24.1,100,323,100,325,100,30.6,100,29.2,100
2022-04-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T17:50:00.000Z,110,2022-04-03T17:53:32.825Z,45.4871,100,-61.1411,100,3.2,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.6,100,324,100,32.0,100,5,100,0.0,1,0,1,1008.0,1,1008.0,100,1008.1,100,25.6,100,24.8,100,324,100,326,100,32.0,100,30.2,100
2022-04-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T18:00:00.000Z,108,2022-04-03T18:03:34.899Z,45.48707,100,-61.1411,100,3.2,100,1.7,100,13.9,100,1.1,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.8,100,2.5,100,11.1,100,1008.0,100,26.3,100,328,100,31.3,100,5,100,-0.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,26.3,100,25.6,100,328,100,331,100,31.3,100,31.0,100
2022-04-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T18:10:00.000Z,110,2022-04-03T18:16:42.288Z,45.48702,100,-61.14108,100,3.3,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.7,100,330,100,34.2,100,5,100,-0.3,1,8,1,1007.9,1,1007.9,100,1008.0,100,27.7,100,27.0,100,330,100,333,100,34.2,100,33.8,100
2022-04-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T18:20:00.000Z,110,2022-04-03T18:23:47.399Z,45.48707,100,-61.1411,100,3.4,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.4,100,333,100,32.8,100,5,100,-0.5,1,8,1,1008.0,1,1008.0,100,1008.0,100,27.4,100,27.0,100,333,100,336,100,32.8,100,32.4,100
2022-04-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T18:30:00.000Z,110,2022-04-03T18:33:45.001Z,45.48705,100,-61.1411,100,3.5,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.6,100,336,100,30.2,100,5,100,-0.7,1,8,1,1007.9,1,1007.9,100,1007.9,100,25.6,100,24.8,100,336,100,338,100,30.2,100,30.2,100
2022-04-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T18:40:00.000Z,110,2022-04-03T18:43:44.577Z,45.48705,100,-61.14108,100,3.6,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.0,100,335,100,32.4,100,5,100,-0.7,1,8,1,1007.8,1,1007.8,100,1007.8,100,27.0,100,26.3,100,335,100,337,100,32.4,100,31.3,100
2022-04-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T18:50:00.000Z,110,2022-04-03T18:52:48.247Z,45.48703,100,-61.14108,100,3.7,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.0,100,336,100,27.4,100,5,100,-0.6,1,6,1,1007.9,1,1007.9,100,1008.0,100,23.0,100,22.3,100,336,100,338,100,27.4,100,26.6,100
2022-04-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T19:00:00.000Z,108,2022-04-03T19:02:59.342Z,45.48705,100,-61.14106999999999,100,3.9,100,1.7,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.3,100,2.6,100,11.1,100,1008.1,100,21.6,100,334,100,27.0,100,5,100,-0.4,1,5,1,1008.1,1,1008.1,100,1008.1,100,21.6,100,21.2,100,334,100,336,100,27.0,100,26.6,100
2022-04-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T19:10:00.000Z,110,2022-04-03T19:16:06.152Z,45.48708,100,-61.14108,100,3.9,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,333,100,25.2,100,5,100,-0.4,1,5,1,1008.1,1,1008.1,100,1008.1,100,20.5,100,20.2,100,333,100,335,100,25.2,100,24.8,100
2022-04-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T19:20:00.000Z,110,2022-04-03T19:23:00.351Z,45.48703,100,-61.14106999999999,100,4.0,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.2,100,327,100,32.0,100,5,100,-0.3,1,5,1,1008.2,1,1008.2,100,1008.2,100,25.2,100,24.5,100,327,100,329,100,32.0,100,32.0,100
2022-04-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T19:30:00.000Z,110,2022-04-03T19:33:03.155Z,45.48707,100,-61.1411,100,4.1,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,328,100,30.6,100,5,100,-0.1,1,5,1,1008.2,1,1008.2,100,1008.3,100,25.6,100,24.8,100,328,100,330,100,30.6,100,29.2,100
2022-04-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T19:40:00.000Z,110,2022-04-03T19:43:04.428Z,45.48705,100,-61.14108,100,4.0,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.9,100,325,100,26.6,100,5,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,20.9,100,20.2,100,325,100,327,100,26.6,100,26.3,100
2022-04-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T19:50:00.000Z,110,2022-04-03T19:53:01.437Z,45.48705,100,-61.14108,100,3.9,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.2,100,324,100,25.9,100,5,100,0.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,20.2,100,19.8,100,324,100,326,100,25.9,100,25.2,100
2022-04-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T20:00:00.000Z,108,2022-04-03T20:04:02.730Z,45.48705,100,-61.1411,100,3.9,100,1.7,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.5,100,2.3,100,1008.4,100,18.0,100,320,100,22.3,100,5,100,0.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,18.0,100,17.6,100,320,100,322,100,22.3,100,22.3,100
2022-04-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T20:10:00.000Z,110,2022-04-03T20:16:05.659Z,45.48708,100,-61.1411,100,3.7,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.3,100,314,100,20.2,100,5,100,0.3,1,3,1,1008.4,1,1008.4,100,1008.4,100,17.3,100,16.6,100,314,100,316,100,20.2,100,20.2,100
2022-04-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T20:20:00.000Z,110,2022-04-03T20:23:19.839Z,45.48703,100,-61.1411,100,3.3,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.4,100,309,100,16.9,100,5,100,0.4,1,3,1,1008.6,1,1008.6,100,1008.6,100,14.4,100,14.0,100,309,100,311,100,16.9,100,16.6,100
2022-04-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T20:30:00.000Z,110,2022-04-03T20:33:20.426Z,45.48705,100,-61.14108,100,3.2,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.2,100,307,100,18.4,100,5,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,16.2,100,15.5,100,307,100,309,100,18.4,100,18.4,100
2022-04-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T20:40:00.000Z,110,2022-04-03T20:43:22.545Z,45.48705,100,-61.14105,100,3.6,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.2,100,302,100,20.9,100,5,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.7,100,16.2,100,15.8,100,302,100,305,100,20.9,100,19.8,100
2022-04-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T20:50:00.000Z,110,2022-04-03T20:53:23.697Z,45.48705,100,-61.14112,100,3.6,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.2,100,285,100,16.9,100,5,100,0.8,1,3,1,1008.9,1,1008.9,100,1008.9,100,11.2,100,10.4,100,285,100,287,100,16.9,100,16.9,100
2022-04-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T21:00:00.000Z,108,2022-04-03T21:03:22.532Z,45.48705,100,-61.14106999999999,100,3.7,100,1.7,100,13.9,100,1.1,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.6,100,2.7,100,10.5,100,1009.0,100,16.2,100,289,100,19.1,100,5,100,1.0,1,3,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,15.5,100,289,100,292,100,19.1,100,18.7,100
2022-04-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T21:10:00.000Z,110,2022-04-03T21:16:25.832Z,45.48705,100,-61.1411,100,3.9,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.3,100,288,100,18.0,100,5,100,1.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,13.3,100,13.0,100,288,100,290,100,18.0,100,17.3,100
2022-04-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T21:20:00.000Z,110,2022-04-03T21:23:37.991Z,45.48703,100,-61.14105,100,3.7,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.6,100,296,100,16.2,100,5,100,1.1,1,3,1,1009.1,1,1009.1,100,1009.1,100,12.6,100,12.2,100,296,100,298,100,16.2,100,15.5,100
2022-04-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T21:30:00.000Z,110,2022-04-03T21:33:21.127Z,45.48705,100,-61.14108,100,3.5,100,1.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.6,100,299,100,14.8,100,5,100,1.1,1,2,1,1009.0,1,1009.0,100,1009.1,100,12.6,100,11.9,100,299,100,301,100,14.8,100,14.8,100
2022-04-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T21:40:00.000Z,110,2022-04-03T21:43:30.652Z,45.48702,100,-61.14100000000001,100,3.4,100,1.8,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.5,100,304,100,14.0,100,5,100,1.2,1,1,1,1009.0,1,1009.0,100,1009.0,100,11.5,100,10.8,100,304,100,306,100,14.0,100,13.7,100
2022-04-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T21:50:00.000Z,110,2022-04-03T21:53:36.108Z,45.48703,100,-61.14103000000001,100,3.4,100,1.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.8,100,302,100,14.8,100,5,100,1.2,1,1,1,1009.1,1,1009.1,100,1009.1,100,10.8,100,10.1,100,302,100,303,100,14.8,100,14.0,100
2022-04-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T22:00:00.000Z,108,2022-04-03T22:03:35.530Z,45.48707,100,-61.141119999999994,100,3.7,100,1.8,100,12.9,100,0.4,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.4,100,2.9,100,3.5,100,1009.2,100,10.4,100,303,100,14.0,100,5,100,1.1,1,2,1,1009.2,1,1009.2,100,1009.2,100,10.4,100,10.1,100,303,100,306,100,14.0,100,13.7,100
2022-04-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T22:10:00.000Z,110,2022-04-03T22:16:37.413Z,45.48708,100,-61.14112,100,3.6,100,1.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.0,100,307,100,13.3,100,5,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.2,100,9.0,100,8.6,100,307,100,309,100,13.3,100,13.3,100
2022-04-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T22:20:00.000Z,110,2022-04-03T22:23:38.534Z,45.48708,100,-61.141119999999994,100,3.3,100,1.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.4,100,317,100,13.3,100,5,100,1.0,1,1,1,1009.2,1,1009.2,100,1009.2,100,9.4,100,8.6,100,317,100,319,100,13.3,100,13.0,100
2022-04-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T22:30:00.000Z,110,2022-04-03T22:32:45.356Z,45.48707,100,-61.14113,100,2.9,100,1.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.1,100,308,100,8.6,100,5,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,6.1,100,6.1,100,308,100,309,100,8.6,100,8.6,100
2022-04-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T22:40:00.000Z,110,2022-04-03T22:42:40.186Z,45.48708,100,-61.141130000000004,100,2.8,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.0,100,321,100,6.5,100,5,100,0.9,1,2,1,1009.3,1,1009.3,100,1009.3,100,5.0,100,4.7,100,321,100,322,100,6.5,100,6.1,100
2022-04-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T22:50:00.000Z,110,2022-04-03T22:52:42.348Z,45.48708,100,-61.14112,100,2.9,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,7.6,100,336,100,9.4,100,5,100,0.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,7.6,100,7.2,100,336,100,338,100,9.4,100,9.0,100
2022-04-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T23:00:00.000Z,108,2022-04-03T23:02:47.023Z,45.48707,100,-61.141119999999994,100,2.8,100,1.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.2,100,6.3,100,3.9,100,11.1,100,1009.4,100,7.6,100,327,100,9.4,100,5,100,1.1,1,1,1,1009.4,1,1009.4,100,1009.4,100,7.6,100,7.2,100,327,100,329,100,9.4,100,8.6,100
2022-04-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T23:10:00.000Z,110,2022-04-03T23:16:04.645Z,45.48708,100,-61.14115,100,2.7,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.0,100,176,100,15.1,100,5,100,1.2,1,1,1,1009.6,1,1009.6,100,1009.7,100,9.0,100,8.3,100,176,100,178,100,15.1,100,14.4,100
2022-04-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T23:20:00.000Z,110,2022-04-03T23:22:54.599Z,45.4871,100,-61.14115,100,2.2,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.2,100,174,100,16.6,100,5,100,1.2,1,3,1,1009.8,1,1009.8,100,1009.8,100,11.2,100,10.8,100,174,100,176,100,16.6,100,16.2,100
2022-04-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T23:30:00.000Z,110,2022-04-03T23:32:56.432Z,45.48708,100,-61.14115,100,1.9,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,2.5,100,124,100,5.0,100,5,100,0.9,1,1,1,1009.6,1,1009.6,100,1009.6,100,2.5,100,2.5,100,124,100,128,100,5.0,100,4.7,100
2022-04-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-03T23:40:00.000Z,110,2022-04-03T23:43:02.372Z,45.48708,100,-61.141130000000004,100,1.9,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.0,100,163,100,6.1,100,5,100,0.9,1,2,1,1009.6,1,1009.6,100,1009.6,100,4.0,100,3.6,100,163,100,165,100,6.1,100,5.4,100
2022-04-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-03T23:50:00.000Z,110,2022-04-03T23:53:02.558Z,45.48708,100,-61.14115,100,1.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.0,100,177,100,11.9,100,5,100,0.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,5.0,100,4.7,100,177,100,179,100,11.9,100,11.5,100
