sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T16:20:00.000Z,110,2021-12-27T16:22:36.679Z,44.66245,100,-66.36395,100,-1.4,100,8.3,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.7,100,345,100,34.9,100,5,100,1.6,1,0,1,1014.6,1,1014.6,100,1014.5,100,27.7,100,26.3,100,345,100,347,100,34.9,100,34.2,100
2021-12-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T16:30:00.000Z,110,2021-12-27T16:32:43.900Z,44.66275,100,-66.36353000000001,100,-1.4,100,8.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,347,100,32.0,100,5,100,1.3,1,0,1,1014.4,1,1014.4,100,1014.3,100,25.9,100,24.5,100,347,100,348,100,32.0,100,32.0,100
2021-12-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T16:40:00.000Z,110,2021-12-27T16:42:53.541Z,44.66318,100,-66.36325,100,-1.2,100,8.3,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.3,100,353,100,32.8,100,5,100,0.8,1,0,1,1014.1,1,1014.1,100,1014.1,100,26.3,100,25.2,100,353,100,354,100,32.8,100,31.3,100
2021-12-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T16:50:00.000Z,110,2021-12-27T16:52:54.360Z,44.66377,100,-66.36308000000001,100,-1.3,100,8.3,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,352,100,33.1,100,5,100,0.3,1,0,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,25.9,100,352,100,353,100,33.1,100,32.0,100
2021-12-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T17:00:00.000Z,108,2021-12-27T17:02:55.205Z,44.6642,100,-66.36318,100,-1.2,100,8.3,100,13.3,100,1.2,100,3.5,100,0.7,100,1.9,100,4.5,100,1.0,100,1.3,100,4.4,100,3.9,100,4.8,100,1013.7,100,27.7,100,357,100,35.6,100,5,100,-0.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,27.7,100,27.0,100,357,100,358,100,35.6,100,34.6,100
2021-12-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T17:10:00.000Z,110,2021-12-27T17:16:01.675Z,44.66452,100,-66.36343000000001,100,-1.1,100,8.3,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.9,100,359,100,32.8,100,5,100,-0.4,1,8,1,1013.5,1,1013.5,100,1013.5,100,25.9,100,25.2,100,359,100,0,100,32.8,100,32.0,100
2021-12-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T17:20:00.000Z,110,2021-12-27T17:23:05.059Z,44.664629999999995,100,-66.3635,100,-1.1,100,8.3,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,353,100,33.1,100,5,100,-0.8,1,8,1,1013.3,1,1013.3,100,1013.3,100,25.6,100,25.2,100,353,100,354,100,33.1,100,32.4,100
2021-12-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T17:30:00.000Z,110,2021-12-27T17:32:58.776Z,44.66468,100,-66.36355,100,-1.0,100,8.3,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,349,100,36.0,100,5,100,-1.2,1,8,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,24.8,100,349,100,350,100,36.0,100,36.0,100
2021-12-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T17:40:00.000Z,110,2021-12-27T17:43:02.058Z,44.66468,100,-66.36355,100,-0.8,100,8.3,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,354,100,34.2,100,5,100,-1.7,1,8,1,1012.9,1,1012.9,100,1012.9,100,27.7,100,27.4,100,354,100,355,100,34.2,100,33.8,100
2021-12-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T17:50:00.000Z,110,2021-12-27T17:53:03.437Z,44.66473,100,-66.36362,100,-0.5,100,8.3,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.8,100,353,100,34.6,100,5,100,-2.1,1,8,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,28.4,100,353,100,354,100,34.6,100,33.8,100
2021-12-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T18:00:00.000Z,108,2021-12-27T18:03:05.887Z,44.664770000000004,100,-66.36365,100,-0.6,100,8.4,100,13.3,100,1.0,100,3.5,100,0.7,100,1.4,100,4.5,100,1.0,100,1.2,100,4.3,100,4.0,100,4.5,100,1012.7,100,28.4,100,356,100,34.9,100,5,100,-1.9,1,8,1,1012.7,1,1012.7,100,1012.7,100,28.4,100,28.1,100,356,100,357,100,34.9,100,34.2,100
2021-12-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T18:10:00.000Z,110,2021-12-27T18:16:12.474Z,44.66473,100,-66.36353000000001,100,-0.7,100,8.4,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.2,100,355,100,37.1,100,5,100,-2.0,1,8,1,1012.7,1,1012.7,100,1012.6,100,30.2,100,29.9,100,355,100,356,100,37.1,100,37.1,100
2021-12-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T18:20:00.000Z,110,2021-12-27T18:23:04.658Z,44.66475,100,-66.3635,100,-0.7,100,8.4,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,0,100,37.1,100,5,100,-2.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,29.9,100,0,100,1,100,37.1,100,37.4,100
2021-12-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T18:30:00.000Z,110,2021-12-27T18:33:11.341Z,44.66478,100,-66.36353000000001,100,-0.7,100,8.4,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.0,100,2,100,35.6,100,5,100,-2.5,1,6,1,1012.6,1,1012.6,100,1012.6,100,27.0,100,27.0,100,2,100,3,100,35.6,100,35.6,100
2021-12-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T18:40:00.000Z,110,2021-12-27T18:43:06.819Z,44.6648,100,-66.3636,100,-0.4,100,8.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.1,100,4,100,33.8,100,5,100,-2.5,1,6,1,1012.6,1,1012.6,100,1012.6,100,28.1,100,28.1,100,4,100,5,100,33.8,100,33.5,100
2021-12-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T18:50:00.000Z,110,2021-12-27T18:53:21.875Z,44.66485,100,-66.36365,100,-0.4,100,8.3,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.1,100,5,100,35.3,100,5,100,-2.2,1,6,1,1012.6,1,1012.6,100,1012.6,100,28.1,100,28.1,100,5,100,6,100,35.3,100,35.3,100
2021-12-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T19:00:00.000Z,108,2021-12-27T19:03:39.714Z,44.66488,100,-66.36368,100,-0.3,100,8.3,100,13.8,100,1.0,100,3.5,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.3,100,4.0,100,4.5,100,1012.8,100,24.5,100,6,100,32.4,100,5,100,-1.9,1,6,1,1012.8,1,1012.8,100,1012.8,100,24.5,100,24.5,100,6,100,7,100,32.4,100,32.4,100
2021-12-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T19:10:00.000Z,110,2021-12-27T19:16:36.252Z,44.66488,100,-66.36373,100,0.0,100,8.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,7,100,37.1,100,5,100,-1.7,1,5,1,1012.8,1,1012.8,100,1012.8,100,25.9,100,25.9,100,7,100,8,100,37.1,100,37.1,100
2021-12-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T19:20:00.000Z,110,2021-12-27T19:23:33.933Z,44.6649,100,-66.36378,100,0.0,100,8.3,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.8,100,7,100,32.4,100,5,100,-1.6,1,5,1,1012.9,1,1012.9,100,1012.9,100,23.8,100,23.8,100,7,100,8,100,32.4,100,32.4,100
2021-12-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T19:30:00.000Z,110,2021-12-27T19:33:35.409Z,44.66492,100,-66.36381999999999,100,0.1,100,8.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,1,100,32.0,100,5,100,-1.4,1,5,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,22.0,100,1,100,2,100,32.0,100,32.0,100
2021-12-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T19:40:00.000Z,110,2021-12-27T19:42:40.908Z,44.66493,100,-66.36386999999999,100,0.1,100,8.3,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.9,100,3,100,28.8,100,5,100,-1.2,1,5,1,1013.0,1,1013.0,100,1012.9,100,20.9,100,20.5,100,3,100,4,100,28.8,100,29.2,100
2021-12-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T19:50:00.000Z,110,2021-12-27T19:52:36.460Z,44.66495,100,-66.36393000000001,100,0.2,100,8.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,2,100,30.2,100,5,100,-0.9,1,5,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,22.7,100,2,100,3,100,30.2,100,30.2,100
2021-12-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T20:00:00.000Z,108,2021-12-27T20:02:36.876Z,44.664970000000004,100,-66.36398,100,0.5,100,8.3,100,13.2,100,0.6,100,3.5,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,4.2,100,3.9,100,4.3,100,1013.1,100,22.0,100,4,100,29.9,100,5,100,-0.6,1,5,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,22.0,100,4,100,5,100,29.9,100,30.2,100
2021-12-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T20:10:00.000Z,110,2021-12-27T20:15:40.722Z,44.665,100,-66.3641,100,0.6,100,8.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.1,100,3,100,25.2,100,5,100,-0.2,1,5,1,1013.4,1,1013.4,100,1013.3,100,19.1,100,19.1,100,3,100,4,100,25.2,100,24.5,100
2021-12-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T20:20:00.000Z,110,2021-12-27T20:23:44.735Z,44.66498,100,-66.36413,100,0.7,100,8.3,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,352,100,31.3,100,5,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,20.2,100,352,100,353,100,31.3,100,31.3,100
2021-12-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T20:30:00.000Z,110,2021-12-27T20:32:43.540Z,44.66497,100,-66.3642,100,0.7,100,8.3,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,358,100,27.0,100,5,100,0.3,1,3,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,22.0,100,358,100,359,100,27.0,100,26.6,100
2021-12-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T20:40:00.000Z,110,2021-12-27T20:42:43.900Z,44.66498,100,-66.36428000000001,100,0.6,100,8.3,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,6,100,25.2,100,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.7,100,6,100,7,100,25.2,100,25.2,100
2021-12-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T20:50:00.000Z,110,2021-12-27T20:52:52.155Z,44.66498,100,-66.36438000000001,100,0.6,100,8.3,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.4,100,7,100,24.8,100,5,100,1.0,1,3,1,1013.7,1,1013.7,100,1013.6,100,18.4,100,18.4,100,7,100,8,100,24.8,100,25.2,100
2021-12-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T21:00:00.000Z,108,2021-12-27T21:03:53.516Z,44.664970000000004,100,-66.36453,100,0.7,100,8.3,100,12.9,100,0.0,0,3.5,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,4.1,100,3.7,100,3.8,100,1013.8,100,19.4,100,2,100,26.3,100,5,100,1.1,1,3,1,1013.8,1,1013.8,100,1013.8,100,19.4,100,18.7,100,2,100,3,100,26.3,100,25.9,100
2021-12-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T21:10:00.000Z,110,2021-12-27T21:15:44.606Z,44.66497,100,-66.36482,100,0.6,100,8.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.5,100,3,100,23.0,100,5,100,1.2,1,3,1,1013.9,1,1013.9,100,1013.9,100,15.5,100,15.1,100,3,100,5,100,23.0,100,22.0,100
2021-12-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T21:20:00.000Z,110,2021-12-27T21:23:06.801Z,44.6649,100,-66.36505,100,0.7,100,8.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,352,100,24.5,100,5,100,1.2,1,1,1,1013.8,1,1013.8,100,1013.8,100,18.0,100,17.3,100,352,100,354,100,24.5,100,24.5,100
2021-12-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T21:30:00.000Z,110,2021-12-27T21:33:06.700Z,44.66477,100,-66.36538,100,0.8,100,8.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.6,100,352,100,23.0,100,5,100,1.1,1,1,1,1013.7,1,1013.7,100,1013.6,100,16.6,100,15.8,100,352,100,354,100,23.0,100,22.3,100
2021-12-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T21:40:00.000Z,110,2021-12-27T21:43:09.717Z,44.66453,100,-66.36598000000001,100,0.8,100,8.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,358,100,20.9,100,5,100,1.0,1,1,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,14.4,100,358,100,0,100,20.9,100,19.8,100
2021-12-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T21:50:00.000Z,110,2021-12-27T21:53:09.490Z,44.66413,100,-66.36653000000001,100,0.9,100,8.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,354,100,25.6,100,5,100,1.0,1,0,1,1013.6,1,1013.6,100,1013.5,100,18.0,100,16.9,100,354,100,356,100,25.6,100,24.5,100
2021-12-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T22:00:00.000Z,108,2021-12-27T22:03:10.399Z,44.6636,100,-66.3668,100,1.0,100,8.3,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,4.0,100,3.4,100,9.1,100,1013.6,100,20.5,100,346,100,27.7,100,5,100,0.8,1,0,1,1013.6,1,1013.6,100,1013.5,100,20.5,100,19.4,100,346,100,348,100,27.7,100,27.4,100
2021-12-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T22:10:00.000Z,110,2021-12-27T22:16:19.115Z,44.66317,100,-66.36676999999999,100,0.9,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,323,100,28.8,100,5,100,0.8,1,0,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,22.3,100,323,100,325,100,28.8,100,28.8,100
2021-12-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T22:20:00.000Z,110,2021-12-27T22:23:17.395Z,44.66292,100,-66.3667,100,1.0,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.6,100,324,100,27.7,100,5,100,0.8,1,0,1,1013.7,1,1013.7,100,1013.7,100,21.6,100,21.6,100,324,100,326,100,27.7,100,28.4,100
2021-12-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T22:30:00.000Z,110,2021-12-27T22:33:13.799Z,44.66267,100,-66.36662,100,0.9,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,320,100,29.5,100,5,100,1.0,1,1,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,23.8,100,320,100,323,100,29.5,100,29.5,100
2021-12-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T22:40:00.000Z,110,2021-12-27T22:43:22.485Z,44.662620000000004,100,-66.36662,100,0.8,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,326,100,29.2,100,5,100,1.0,1,1,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,23.8,100,326,100,329,100,29.2,100,29.9,100
2021-12-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T22:50:00.000Z,110,2021-12-27T22:53:16.164Z,44.66262,100,-66.36663,100,0.6,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.7,100,326,100,28.8,100,5,100,0.9,1,1,1,1013.9,1,1013.9,100,1013.9,100,22.7,100,22.7,100,326,100,328,100,28.8,100,28.8,100
2021-12-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T23:00:00.000Z,108,2021-12-27T23:03:17.859Z,44.66263,100,-66.36667,100,0.6,100,8.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.7,100,3.2,100,3.3,100,1014.0,100,20.5,100,332,100,24.5,100,5,100,0.8,1,1,1,1014.0,1,1014.0,100,1013.9,100,20.5,100,20.9,100,332,100,334,100,24.5,100,25.2,100
2021-12-27T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T23:10:00.000Z,110,2021-12-27T23:15:32.839Z,44.6626,100,-66.36662,100,0.4,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,333,100,27.4,100,5,100,0.6,1,1,1,1014.0,1,1014.0,100,1013.9,100,21.2,100,21.6,100,333,100,335,100,27.4,100,27.7,100
2021-12-27T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T23:20:00.000Z,110,2021-12-27T23:23:32.678Z,44.6625,100,-66.36655,100,0.4,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,329,100,29.5,100,5,100,0.4,1,2,1,1014.0,1,1014.0,100,1013.9,100,22.3,100,22.7,100,329,100,331,100,29.5,100,29.5,100
2021-12-27T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T23:30:00.000Z,110,2021-12-27T23:32:33.624Z,44.66252,100,-66.36655,100,0.4,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,330,100,30.6,100,5,100,0.3,1,0,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,23.8,100,330,100,333,100,30.6,100,30.6,100
2021-12-27T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T23:40:00.000Z,110,2021-12-27T23:42:37.539Z,44.66245,100,-66.3665,100,0.3,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.6,100,338,100,30.6,100,5,100,0.3,1,0,1,1013.9,1,1013.9,100,1013.9,100,21.6,100,22.0,100,338,100,341,100,30.6,100,31.0,100
2021-12-27T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T23:50:00.000Z,110,2021-12-27T23:52:48.352Z,44.66247,100,-66.36653,100,0.3,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,337,100,26.3,100,5,100,0.2,1,3,1,1013.9,1,1013.9,100,1013.8,100,19.8,100,20.2,100,337,100,340,100,26.3,100,26.6,100
