sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T17:30:00.000Z,110,2022-07-15T17:39:25.420Z,45.44522,100,-60.95417,100,15.2,100,16.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,150,100,15.5,100,5,100,-0.7,1,,4,1013.9,1,1013.9,100,1013.9,100,13.0,100,13.0,100,150,100,152,100,15.5,100,15.5,100
2022-07-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T17:40:00.000Z,110,2022-07-15T17:50:14.896Z,45.44518,100,-60.95415,100,15.3,100,15.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,145,100,15.8,100,5,100,-0.7,1,,4,1013.8,1,1013.8,100,1013.8,100,13.0,100,12.6,100,145,100,147,100,15.8,100,14.8,100
2022-07-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T17:50:00.000Z,110,2022-07-15T17:57:36.715Z,45.4452,100,-60.954130000000006,100,15.4,100,16.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,150,100,15.1,100,5,100,-0.7,1,,4,1013.7,1,1013.7,100,1013.7,100,13.0,100,12.6,100,150,100,152,100,15.1,100,14.8,100
2022-07-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T18:00:00.000Z,108,2022-07-15T18:07:44.178Z,45.4452,100,-60.954130000000006,100,15.3,100,15.9,100,13.6,100,0.5,100,3.5,100,0.4,100,0.9,100,7.9,100,0.6,100,0.7,100,7.9,100,6.5,100,8.0,100,1013.6,100,14.0,100,150,100,18.7,100,5,100,-0.6,1,,4,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.7,100,150,100,152,100,18.7,100,18.4,100
2022-07-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T18:10:00.000Z,110,2022-07-15T18:20:00.750Z,45.44522,100,-60.954130000000006,100,15.0,100,15.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,159,100,22.7,100,5,100,-0.6,1,,4,1013.6,1,1013.6,100,1013.6,100,19.8,100,19.1,100,159,100,161,100,22.7,100,22.0,100
2022-07-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T18:20:00.000Z,110,2022-07-15T18:26:56.354Z,45.44523,100,-60.954119999999996,100,14.9,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.3,100,154,100,22.3,100,5,100,-0.7,1,,4,1013.6,1,1013.6,100,1013.6,100,17.3,100,16.6,100,154,100,156,100,22.3,100,21.6,100
2022-07-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T18:30:00.000Z,110,2022-07-15T18:36:57.477Z,45.44522,100,-60.95412,100,15.0,100,15.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.9,100,149,100,20.9,100,5,100,-0.8,1,,4,1013.6,1,1013.6,100,1013.6,100,16.9,100,16.2,100,149,100,151,100,20.9,100,19.8,100
2022-07-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T18:40:00.000Z,110,2022-07-15T18:46:58.041Z,45.4452,100,-60.954130000000006,100,15.0,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,151,100,20.5,100,5,100,-0.7,1,,4,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.3,100,151,100,153,100,20.5,100,20.2,100
2022-07-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T18:50:00.000Z,110,2022-07-15T18:57:04.599Z,45.44522,100,-60.954130000000006,100,15.1,100,15.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.9,100,154,100,19.8,100,5,100,,4,,4,1013.5,1,1013.5,100,1013.5,100,16.9,100,16.2,100,154,100,156,100,19.8,100,19.1,100
2022-07-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T19:00:00.000Z,108,2022-07-15T19:07:02.779Z,45.44518,100,-60.95417,100,15.3,100,15.4,100,13.6,100,0.5,100,3.5,100,0.3,100,0.8,100,8.0,100,0.5,100,0.7,100,7.7,100,5.9,100,9.5,100,1013.6,100,15.5,100,147,100,17.6,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,15.5,100,14.8,100,147,100,149,100,17.6,100,16.9,100
2022-07-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T19:10:00.000Z,110,2022-07-15T19:20:14.910Z,45.44522,100,-60.954130000000006,100,15.2,100,15.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,145,100,19.4,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,16.6,100,15.5,100,145,100,147,100,19.4,100,18.7,100
2022-07-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T19:20:00.000Z,110,2022-07-15T19:28:37.991Z,45.4452,100,-60.954130000000006,100,15.0,100,15.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.9,100,147,100,19.8,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,16.9,100,16.2,100,147,100,149,100,19.8,100,19.1,100
2022-07-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T19:30:00.000Z,110,2022-07-15T19:37:20.308Z,45.4452,100,-60.95412,100,15.1,100,15.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,161,100,17.3,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.7,100,13.3,100,13.0,100,161,100,163,100,17.3,100,16.6,100
2022-07-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T19:40:00.000Z,110,2022-07-15T19:47:23.906Z,45.4452,100,-60.954130000000006,100,16.1,100,15.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,194,100,16.2,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,14.0,100,14.0,100,194,100,196,100,16.2,100,16.2,100
2022-07-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T19:50:00.000Z,110,2022-07-15T19:57:19.090Z,45.4452,100,-60.95415,100,16.5,100,15.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,214,100,16.2,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,14.4,100,14.0,100,214,100,215,100,16.2,100,15.8,100
2022-07-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T20:00:00.000Z,108,2022-07-15T20:07:25.869Z,45.4452,100,-60.954130000000006,100,16.5,100,15.5,100,13.6,100,0.5,100,3.5,100,0.4,100,0.9,100,7.6,100,0.6,100,0.7,100,7.8,100,6.1,100,7.1,100,1013.5,100,11.5,100,218,100,13.7,100,5,100,,4,,4,1013.5,1,1013.5,100,1013.5,100,11.5,100,11.5,100,218,100,220,100,13.7,100,14.0,100
2022-07-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T20:10:00.000Z,110,2022-07-15T20:20:23.148Z,45.4452,100,-60.954130000000006,100,16.2,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,213,100,16.2,100,5,100,,4,,4,1013.5,1,1013.5,100,1013.5,100,14.4,100,14.4,100,213,100,215,100,16.2,100,15.8,100
2022-07-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T20:20:00.000Z,110,2022-07-15T20:27:27.437Z,45.44522,100,-60.95415,100,16.0,100,15.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,209,100,19.1,100,5,100,-0.4,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,15.8,100,15.8,100,209,100,211,100,19.1,100,19.1,100
2022-07-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T20:30:00.000Z,110,2022-07-15T20:37:25.759Z,45.4452,100,-60.95415,100,15.9,100,15.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,203,100,18.7,100,5,100,-0.3,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,16.2,100,15.8,100,203,100,205,100,18.7,100,19.1,100
2022-07-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T20:40:00.000Z,110,2022-07-15T20:47:28.529Z,45.44522,100,-60.95415,100,15.9,100,15.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,195,100,15.8,100,5,100,-0.2,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.7,100,195,100,197,100,15.8,100,15.8,100
2022-07-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T20:50:00.000Z,110,2022-07-15T20:57:30.926Z,45.4452,100,-60.95415,100,16.3,100,15.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,219,100,16.6,100,5,100,-0.3,1,7.0,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,12.6,100,219,100,220,100,16.6,100,16.6,100
2022-07-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T21:00:00.000Z,108,2022-07-15T21:07:38.767Z,45.44517000000001,100,-60.954130000000006,100,16.3,100,15.5,100,13.6,100,0.5,100,3.5,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,8.1,100,6.1,100,10.0,100,1013.4,100,16.2,100,249,100,21.2,100,5,100,-0.3,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,15.8,100,249,100,251,100,21.2,100,20.2,100
2022-07-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T21:10:00.000Z,110,2022-07-15T21:20:44.776Z,45.4452,100,-60.954130000000006,100,16.7,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.2,100,256,100,22.3,100,5,100,-0.3,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,20.2,100,19.4,100,256,100,258,100,22.3,100,22.0,100
2022-07-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T21:20:00.000Z,110,2022-07-15T21:27:45.337Z,45.4452,100,-60.954119999999996,100,17.2,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,257,100,23.0,100,5,100,-0.3,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,19.4,100,257,100,259,100,23.0,100,22.7,100
2022-07-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T21:30:00.000Z,110,2022-07-15T21:37:49.683Z,45.44518,100,-60.954130000000006,100,17.3,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,259,100,20.9,100,5,100,-0.2,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,18.4,100,259,100,261,100,20.9,100,20.5,100
2022-07-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T21:40:00.000Z,110,2022-07-15T21:47:50.603Z,45.4452,100,-60.954130000000006,100,17.5,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.9,100,260,100,23.8,100,5,100,-0.3,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,20.2,100,260,100,263,100,23.8,100,24.1,100
2022-07-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T21:50:00.000Z,110,2022-07-15T21:57:53.192Z,45.44517000000001,100,-60.954130000000006,100,17.4,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.1,100,259,100,22.7,100,5,100,-0.2,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,18.7,100,259,100,262,100,22.7,100,22.0,100
2022-07-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T22:00:00.000Z,108,2022-07-15T22:06:55.522Z,45.44515,100,-60.95415,100,16.8,100,15.3,100,13.6,100,0.5,100,3.5,100,0.3,100,1.0,100,7.8,100,0.5,100,0.6,100,7.8,100,5.8,100,10.0,100,1013.5,100,20.9,100,258,100,26.3,100,5,100,-0.1,1,5.0,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,20.2,100,258,100,261,100,26.3,100,25.6,100
2022-07-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T22:10:00.000Z,110,2022-07-15T22:20:05.366Z,45.44517000000001,100,-60.954130000000006,100,17.0,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.9,100,259,100,20.5,100,5,100,0.0,1,5.0,1,1013.6,1,1013.6,100,1013.6,100,16.9,100,16.6,100,259,100,262,100,20.5,100,19.8,100
2022-07-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T22:20:00.000Z,110,2022-07-15T22:27:09.626Z,45.44517000000001,100,-60.954119999999996,100,17.4,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.2,100,275,100,24.5,100,5,100,0.0,1,5.0,1,1013.6,1,1013.6,100,1013.6,100,21.2,100,20.5,100,275,100,278,100,24.5,100,23.4,100
2022-07-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T22:30:00.000Z,110,2022-07-15T22:37:11.031Z,45.44515,100,-60.954130000000006,100,17.1,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.7,100,276,100,23.4,100,5,100,0.1,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,18.7,100,18.0,100,276,100,279,100,23.4,100,22.7,100
2022-07-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T22:40:00.000Z,110,2022-07-15T22:47:09.685Z,45.44517000000001,100,-60.954130000000006,100,17.0,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,273,100,19.8,100,5,100,0.2,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,16.6,100,273,100,275,100,19.8,100,19.4,100
2022-07-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T22:50:00.000Z,110,2022-07-15T22:57:08.846Z,45.44518,100,-60.95417,100,16.8,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,275,100,19.8,100,5,100,0.2,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,16.6,100,275,100,278,100,19.8,100,19.8,100
2022-07-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T23:00:00.000Z,108,2022-07-15T23:07:15.163Z,45.44517000000001,100,-60.954119999999996,100,16.8,100,15.4,100,13.6,100,0.4,100,3.5,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,8.0,100,5.5,100,9.5,100,1013.9,100,19.1,100,271,100,22.0,100,5,100,0.4,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.7,100,271,100,274,100,22.0,100,21.6,100
2022-07-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T23:10:00.000Z,110,2022-07-15T23:20:12.723Z,45.44517000000001,100,-60.954130000000006,100,16.7,100,15.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,275,100,23.8,100,5,100,0.5,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,20.5,100,275,100,278,100,23.8,100,23.4,100
2022-07-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T23:20:00.000Z,110,2022-07-15T23:27:18.932Z,45.44517000000001,100,-60.954119999999996,100,16.9,100,15.5,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,283,100,21.2,100,5,100,0.7,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.0,100,283,100,286,100,21.2,100,20.9,100
2022-07-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T23:30:00.000Z,110,2022-07-15T23:37:16.411Z,45.44515,100,-60.954130000000006,100,17.1,100,15.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,286,100,16.6,100,5,100,0.8,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,14.4,100,286,100,289,100,16.6,100,16.2,100
2022-07-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T23:40:00.000Z,110,2022-07-15T23:47:18.779Z,45.44515,100,-60.954119999999996,100,16.8,100,15.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,276,100,22.3,100,5,100,0.9,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,17.3,100,276,100,279,100,22.3,100,21.2,100
2022-07-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T23:50:00.000Z,110,2022-07-15T23:57:26.541Z,45.44513,100,-60.95412,100,16.4,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,274,100,22.0,100,5,100,1.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,18.0,100,274,100,277,100,22.0,100,21.6,100
