sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T16:40:00.000Z,110,2022-01-22T16:43:23.882Z,,-1,,-1,-6.3,100,7.0,20,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.4,100,79,100,26.3,100,5,100,6,1,-3.7,1,1028.5,1,1028.5,100,1028.4,100,19.4,100,19.1,100,79,100,81,100,26.3,100,26.6,100
2022-01-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T16:50:00.000Z,110,2022-01-22T16:53:32.728Z,,-1,,-1,-6.4,100,7.0,20,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,21.2,100,72,100,28.4,100,5,100,8,1,-3.7,1,1028.3,1,1028.3,100,1028.2,100,21.2,100,20.9,100,72,100,74,100,28.4,100,28.1,100
2022-01-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T17:00:00.000Z,108,2022-01-22T17:03:30.359Z,,-1,,-1,-6.3,100,7.0,20,13.4,100,1.8,100,3.5,100,0.4,100,0.9,100,3.9,100,0.5,100,0.7,100,3.9,100,3.5,100,4.3,100,1028.0,100,17.6,100,68,100,27.4,100,5,100,8,1,-3.7,1,1028.0,1,1028.0,100,1028.0,100,17.6,100,17.6,100,68,100,71,100,27.4,100,28.1,100
2022-01-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T17:10:00.000Z,110,2022-01-22T17:21:31.767Z,,-1,,-1,-6.2,100,7.0,20,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.7,100,64,100,29.9,100,5,100,8,1,-3.8,1,1027.6,1,1027.6,100,1027.6,100,18.7,100,18.4,100,64,100,67,100,29.9,100,29.2,100
2022-01-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T17:20:00.000Z,110,2022-01-22T17:22:31.823Z,,-1,,-1,-6.1,100,7.1,20,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.1,100,71,100,27.7,100,5,100,8,1,-3.4,1,1027.4,1,1027.4,100,1027.4,100,19.1,100,19.1,100,71,100,74,100,27.7,100,27.0,100
2022-01-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T17:30:00.000Z,110,2022-01-22T17:33:34.313Z,,-1,,-1,-6.3,100,7.1,20,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.1,100,83,100,28.1,100,5,100,8,1,-3.2,1,1027.4,1,1027.4,100,1027.4,100,19.1,100,19.1,100,83,100,86,100,28.1,100,28.4,100
2022-01-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T17:40:00.000Z,110,2022-01-22T17:44:39.029Z,,-1,,-1,-6.2,100,7.1,20,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.6,100,82,100,31.3,100,5,100,6,1,-3.3,1,1027.5,1,1027.5,100,1027.5,100,16.6,100,16.9,100,82,100,85,100,31.3,100,31.0,100
2022-01-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T17:50:00.000Z,110,2022-01-22T17:52:35.210Z,,-1,,-1,-5.9,100,7.1,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,16.2,100,78,100,23.4,100,5,100,7,1,-3.6,1,1027.2,1,1027.2,100,1027.1,100,16.2,100,16.2,100,78,100,81,100,23.4,100,24.1,100
2022-01-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T18:00:00.000Z,108,2022-01-22T18:02:37.381Z,,-1,,-1,-5.9,100,7.1,20,13.3,100,1.7,100,3.5,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,4.0,100,3.5,100,4.3,100,1026.9,100,17.6,100,75,100,26.6,100,5,100,6,1,-3.9,1,1026.9,1,1026.9,100,1026.9,100,17.6,100,18.0,100,75,100,78,100,26.6,100,26.6,100
2022-01-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T18:10:00.000Z,110,2022-01-22T18:15:42.326Z,,-1,,-1,-6.0,100,7.1,20,13.3,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.9,100,86,100,24.5,100,5,100,6,1,-3.8,1,1026.8,1,1026.8,100,1026.8,100,16.9,100,16.9,100,86,100,87,100,24.5,100,25.2,100
2022-01-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T18:20:00.000Z,110,2022-01-22T18:22:39.327Z,,-1,,-1,-6.2,100,7.2,20,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.7,100,79,100,25.9,100,5,100,6,1,-3.7,1,1026.6,1,1026.6,100,1026.5,100,18.7,100,18.0,100,79,100,81,100,25.9,100,26.3,100
2022-01-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T18:30:00.000Z,110,2022-01-22T18:32:46.225Z,,-1,,-1,-6.1,100,7.2,20,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.8,100,73,100,26.3,100,5,100,7,1,-3.4,1,1026.4,1,1026.4,100,1026.4,100,19.8,100,18.4,100,73,100,74,100,26.3,100,26.3,100
2022-01-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T18:40:00.000Z,110,2022-01-22T18:42:56.961Z,,-1,,-1,-6.2,100,7.3,20,13.7,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,79,100,25.2,100,5,100,6,1,-3.2,1,1026.5,1,1026.5,100,1026.4,100,20.2,100,18.7,100,79,100,81,100,25.2,100,24.1,100
2022-01-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T18:50:00.000Z,110,2022-01-22T18:53:01.826Z,,-1,,-1,-6.3,100,7.3,20,13.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.1,100,87,100,26.3,100,5,100,6,1,-3.2,1,1026.5,1,1026.5,100,1026.4,100,19.1,100,17.6,100,87,100,89,100,26.3,100,24.8,100
2022-01-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T19:00:00.000Z,108,2022-01-22T19:03:00.016Z,,-1,,-1,-6.3,100,7.3,20,13.6,100,3.0,100,3.5,100,0.4,100,1.2,100,3.6,100,0.6,100,0.8,100,3.5,100,3.2,100,4.3,100,1026.4,100,18.0,100,79,100,23.4,100,5,100,6,1,-3.2,1,1026.4,1,1026.4,100,1026.3,100,18.0,100,16.6,100,79,100,81,100,23.4,100,23.0,100
2022-01-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T19:10:00.000Z,110,2022-01-22T19:15:58.441Z,,-1,,-1,-6.1,100,7.3,20,13.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.7,100,69,100,25.6,100,5,100,6,1,-3.4,1,1026.0,1,1026.0,100,1026.0,100,18.7,100,17.6,100,69,100,71,100,25.6,100,24.8,100
2022-01-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T19:20:00.000Z,110,2022-01-22T19:23:06.113Z,,-1,,-1,-6.2,100,7.3,20,13.6,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.8,100,78,100,22.7,100,5,100,6,1,-3.2,1,1025.9,1,1025.9,100,1025.9,100,15.8,100,15.1,100,78,100,80,100,22.7,100,22.3,100
2022-01-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T19:30:00.000Z,110,2022-01-22T19:33:09.651Z,,-1,,-1,-6.2,100,7.3,20,13.6,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.4,100,82,100,21.2,100,5,100,6,1,-3.0,1,1025.9,1,1025.9,100,1025.8,100,14.4,100,13.7,100,82,100,84,100,21.2,100,20.9,100
2022-01-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T19:40:00.000Z,110,2022-01-22T19:43:07.964Z,,-1,,-1,-6.0,100,7.3,20,13.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.3,100,72,100,20.2,100,5,100,6,1,-2.7,1,1025.7,1,1025.7,100,1025.7,100,13.3,100,12.6,100,72,100,75,100,20.2,100,19.4,100
2022-01-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T19:50:00.000Z,110,2022-01-22T19:53:14.113Z,,-1,,-1,-5.8,100,7.3,20,13.5,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.0,100,74,100,21.2,100,5,100,6,1,-2.8,1,1025.5,1,1025.5,100,1025.5,100,14.0,100,13.7,100,74,100,77,100,21.2,100,20.9,100
2022-01-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T20:00:00.000Z,108,2022-01-22T20:03:16.480Z,,-1,,-1,-5.6,100,7.3,20,13.5,100,2.7,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.6,100,3.2,100,4.0,100,1025.3,100,13.0,100,97,100,20.2,100,5,100,7,1,-2.7,1,1025.3,1,1025.3,100,1025.3,100,13.0,100,13.0,100,97,100,98,100,20.2,100,20.5,100
2022-01-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T20:10:00.000Z,110,2022-01-22T20:16:13.641Z,,-1,,-1,-5.5,100,7.3,20,13.5,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.9,100,94,100,19.4,100,5,100,7,1,-2.4,1,1025.2,1,1025.2,100,1025.2,100,11.9,100,11.9,100,94,100,96,100,19.4,100,19.8,100
2022-01-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T20:20:00.000Z,110,2022-01-22T20:23:16.724Z,,-1,,-1,-5.3,100,7.3,20,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.6,100,94,100,19.1,100,5,100,8,1,-2.6,1,1024.9,1,1024.9,100,1024.8,100,12.6,100,13.0,100,94,100,95,100,19.1,100,19.4,100
2022-01-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T20:30:00.000Z,110,2022-01-22T20:34:20.169Z,,-1,,-1,-5.4,100,7.2,20,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,75,100,17.6,100,5,100,8,1,-2.8,1,1024.7,1,1024.7,100,1024.7,100,11.5,100,11.2,100,75,100,77,100,17.6,100,17.3,100
2022-01-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T20:40:00.000Z,110,2022-01-22T20:43:17.659Z,,-1,,-1,-5.3,100,7.2,20,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.2,100,72,100,18.0,100,5,100,8,1,-2.9,1,1024.6,1,1024.6,100,1024.6,100,11.2,100,11.2,100,72,100,74,100,18.0,100,18.0,100
2022-01-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T20:50:00.000Z,110,2022-01-22T20:53:33.273Z,,-1,,-1,-5.1,100,7.2,20,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,75,100,18.4,100,5,100,8,1,-2.6,1,1024.6,1,1024.6,100,1024.6,100,11.5,100,11.5,100,75,100,77,100,18.4,100,17.6,100
2022-01-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T21:00:00.000Z,108,2022-01-22T21:03:30.348Z,,-1,,-1,-5.1,100,7.2,20,13.2,100,1.2,100,3.5,100,0.3,100,1.1,100,3.6,100,0.5,100,0.7,100,3.5,100,3.2,100,4.0,100,1024.4,100,13.0,100,71,100,19.4,100,5,100,8,1,-2.5,1,1024.4,1,1024.4,100,1024.4,100,13.0,100,13.0,100,71,100,72,100,19.4,100,19.1,100
2022-01-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T21:10:00.000Z,110,2022-01-22T21:16:30.099Z,,-1,,-1,-5.1,100,7.1,20,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,67,100,19.8,100,5,100,8,1,-2.6,1,1024.2,1,1024.2,100,1024.2,100,14.8,100,14.4,100,67,100,68,100,19.8,100,20.2,100
2022-01-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T21:20:00.000Z,110,2022-01-22T21:22:30.905Z,,-1,,-1,-5.1,100,7.1,20,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.4,100,69,100,21.6,100,5,100,8,1,-2.6,1,1024.0,1,1024.0,100,1024.0,100,14.4,100,14.0,100,69,100,71,100,21.6,100,21.2,100
2022-01-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T21:30:00.000Z,110,2022-01-22T21:32:36.767Z,,-1,,-1,-5.1,100,7.1,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.0,100,77,100,17.6,100,5,100,7,1,-2.3,1,1024.1,1,1024.1,100,1024.1,100,13.0,100,13.0,100,77,100,79,100,17.6,100,18.0,100
2022-01-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T21:40:00.000Z,110,2022-01-22T21:42:38.638Z,,-1,,-1,-4.8,100,7.1,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.7,100,87,100,21.2,100,5,100,6,1,-2.5,1,1024.0,1,1024.0,100,1024.0,100,13.7,100,14.0,100,87,100,88,100,21.2,100,21.6,100
2022-01-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T21:50:00.000Z,110,2022-01-22T21:52:39.984Z,,-1,,-1,-4.7,100,7.1,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.9,100,94,100,22.0,100,5,100,6,1,-2.7,1,1023.8,1,1023.8,100,1023.7,100,16.9,100,17.3,100,94,100,95,100,22.0,100,22.3,100
2022-01-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T22:00:00.000Z,108,2022-01-22T22:02:36.520Z,,-1,,-1,-4.6,100,7.1,20,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,3.8,100,1023.8,100,14.8,100,76,100,21.6,100,5,100,6,1,-2.6,1,1023.8,1,1023.8,100,1023.7,100,14.8,100,14.8,100,76,100,78,100,21.6,100,21.6,100
2022-01-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T22:10:00.000Z,110,2022-01-22T22:15:40.661Z,,-1,,-1,-4.6,100,7.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,82,100,24.8,100,5,100,6,1,-2.4,1,1023.6,1,1023.6,100,1023.6,100,16.2,100,16.2,100,82,100,83,100,24.8,100,24.5,100
2022-01-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T22:20:00.000Z,110,2022-01-22T22:22:43.367Z,,-1,,-1,-4.4,100,7.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,79,100,24.8,100,5,100,6,1,-2.5,1,1023.5,1,1023.5,100,1023.4,100,16.2,100,16.2,100,79,100,80,100,24.8,100,24.8,100
2022-01-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T22:30:00.000Z,110,2022-01-22T22:32:53.201Z,,-1,,-1,-4.3,100,7.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.6,100,73,100,25.6,100,5,100,6,1,-2.7,1,1023.2,1,1023.2,100,1023.2,100,16.6,100,16.6,100,73,100,75,100,25.6,100,25.2,100
2022-01-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T22:40:00.000Z,110,2022-01-22T22:42:52.796Z,,-1,,-1,-4.4,100,7.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.3,100,74,100,26.6,100,5,100,7,1,-2.8,1,1022.9,1,1022.9,100,1022.9,100,17.3,100,16.9,100,74,100,75,100,26.6,100,27.0,100
2022-01-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T22:50:00.000Z,110,2022-01-22T22:52:53.713Z,,-1,,-1,-4.1,100,7.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,71,100,25.2,100,5,100,8,1,-2.9,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,18.7,100,71,100,72,100,25.2,100,25.2,100
2022-01-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T23:00:00.000Z,108,2022-01-22T23:02:56.934Z,,-1,,-1,-4.0,100,7.0,20,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.7,100,3.4,100,3.1,100,4.0,100,1022.4,100,18.7,100,73,100,24.8,100,5,100,8,1,-2.9,1,1022.4,1,1022.4,100,1022.4,100,18.7,100,18.4,100,73,100,74,100,24.8,100,24.5,100
2022-01-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T23:10:00.000Z,110,2022-01-22T23:16:12.487Z,,-1,,-1,-3.8,100,7.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.2,100,73,100,26.6,100,5,100,8,1,-3.0,1,1022.2,1,1022.2,100,1022.2,100,20.2,100,19.8,100,73,100,74,100,26.6,100,26.6,100
2022-01-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T23:20:00.000Z,110,2022-01-22T23:23:11.531Z,,-1,,-1,-3.9,100,7.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.6,100,82,100,25.6,100,5,100,8,1,-2.8,1,1022.1,1,1022.1,100,1022.1,100,17.6,100,17.6,100,82,100,83,100,25.6,100,25.6,100
2022-01-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T23:30:00.000Z,110,2022-01-22T23:33:08.103Z,,-1,,-1,-3.8,100,7.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.6,100,79,100,24.1,100,5,100,8,1,-2.8,1,1021.9,1,1021.9,100,1021.9,100,17.6,100,17.6,100,79,100,80,100,24.1,100,25.2,100
2022-01-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T23:40:00.000Z,110,2022-01-22T23:43:12.662Z,,-1,,-1,-3.7,100,7.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,77,100,24.5,100,5,100,8,1,-3.0,1,1021.6,1,1021.6,100,1021.6,100,19.1,100,19.1,100,77,100,78,100,24.5,100,24.1,100
2022-01-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T23:50:00.000Z,110,2022-01-22T23:53:14.053Z,,-1,,-1,-3.6,100,7.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,75,100,26.3,100,5,100,8,1,-3.1,1,1021.5,1,1021.5,100,1021.5,100,18.4,100,18.0,100,75,100,76,100,26.3,100,24.8,100
