sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-25T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T16:20:00.000Z,110,2021-09-25T16:22:55.371Z,44.66518,100,-66.36385,100,16.8,100,14.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,182,100,19.4,100,5,100,8,1,-1.0,1,1018.2,1,1018.2,100,1018.1,100,17.6,100,16.9,100,182,100,182,100,19.4,100,19.1,100
2021-09-25T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T16:30:00.000Z,110,2021-09-25T16:33:03.620Z,44.66518,100,-66.36392,100,16.8,100,14.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,182,100,20.9,100,5,100,8,1,-1.1,1,1018.1,1,1018.1,100,1018.0,100,17.6,100,16.9,100,182,100,182,100,20.9,100,19.4,100
2021-09-25T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T16:40:00.000Z,110,2021-09-25T16:42:58.498Z,44.66517,100,-66.36392,100,17.2,100,14.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.6,100,176,100,21.6,100,5,100,8,1,-1.3,1,1017.9,1,1017.9,100,1017.9,100,17.6,100,17.6,100,176,100,176,100,21.6,100,20.9,100
2021-09-25T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T16:50:00.000Z,110,2021-09-25T16:54:56.881Z,44.66522,100,-66.36392,100,17.5,100,14.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,177,100,23.0,100,5,100,8,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,19.1,100,19.4,100,177,100,174,100,23.0,100,22.7,100
2021-09-25T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T17:00:00.000Z,108,2021-09-25T17:02:57.171Z,44.66522,100,-66.36393000000001,100,17.7,100,14.8,100,13.6,100,1.0,100,3.5,100,0.4,100,1.0,100,4.7,100,0.6,100,0.8,100,4.9,100,3.7,100,6.5,100,1017.8,100,22.3,100,173,100,28.1,100,5,100,7,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,20.9,100,173,100,171,100,28.1,100,25.2,100
2021-09-25T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T17:10:00.000Z,110,2021-09-25T17:16:01.284Z,44.6652,100,-66.36395,100,17.9,100,14.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.9,100,174,100,31.3,100,5,100,6,1,-1.4,1,1017.8,1,1017.8,100,1017.7,100,25.9,100,25.2,100,174,100,172,100,31.3,100,29.2,100
2021-09-25T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T17:20:00.000Z,110,2021-09-25T17:22:58.294Z,44.66522,100,-66.36395,100,17.8,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,174,100,31.3,100,5,100,7,1,-1.5,1,1017.6,1,1017.6,100,1017.6,100,25.6,100,25.2,100,174,100,171,100,31.3,100,29.5,100
2021-09-25T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T17:30:00.000Z,110,2021-09-25T17:34:00.919Z,44.66513,100,-66.36383000000001,100,17.8,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.4,100,172,100,32.4,100,5,100,7,1,-1.6,1,1017.5,1,1017.5,100,1017.4,100,28.4,100,26.3,100,172,100,172,100,32.4,100,31.0,100
2021-09-25T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T17:40:00.000Z,110,2021-09-25T17:43:13.277Z,44.66512,100,-66.3638,100,17.8,100,14.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,171,100,31.7,100,5,100,6,1,-1.7,1,1017.3,1,1017.3,100,1017.3,100,27.4,100,25.6,100,171,100,171,100,31.7,100,32.0,100
2021-09-25T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T17:50:00.000Z,110,2021-09-25T17:53:11.713Z,44.66517,100,-66.36388000000001,100,18.3,100,14.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.7,100,169,100,38.5,100,5,100,7,1,-1.6,1,1017.3,1,1017.3,100,1017.2,100,31.7,100,28.8,100,169,100,170,100,38.5,100,35.3,100
2021-09-25T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T18:00:00.000Z,108,2021-09-25T18:03:12.300Z,44.66517,100,-66.36395,100,18.4,100,14.9,100,13.5,100,0.9,100,3.5,100,0.5,100,1.6,100,4.5,100,0.8,100,1.1,100,4.8,100,3.7,100,4.7,100,1017.2,100,32.8,100,172,100,37.4,100,5,100,8,1,-1.5,1,1017.2,1,1017.2,100,1017.2,100,32.8,100,30.6,100,172,100,173,100,37.4,100,36.4,100
2021-09-25T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T18:10:00.000Z,110,2021-09-25T18:16:16.186Z,44.66512,100,-66.36386999999999,100,18.3,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.3,100,169,100,36.0,100,5,100,8,1,-1.5,1,1017.1,1,1017.1,100,1017.1,100,31.3,100,28.4,100,169,100,170,100,36.0,100,34.6,100
2021-09-25T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T18:20:00.000Z,110,2021-09-25T18:24:17.161Z,44.6651,100,-66.36392,100,18.2,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.2,100,169,100,36.7,100,5,100,8,1,-1.6,1,1017.0,1,1017.0,100,1017.0,100,30.2,100,27.7,100,169,100,170,100,36.7,100,34.9,100
2021-09-25T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T18:30:00.000Z,110,2021-09-25T18:32:25.444Z,44.66507,100,-66.36392,100,18.1,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.9,100,166,100,34.9,100,5,100,8,1,-1.7,1,1016.9,1,1016.9,100,1016.8,100,29.9,100,27.0,100,166,100,167,100,34.9,100,33.5,100
2021-09-25T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T18:40:00.000Z,110,2021-09-25T18:42:19.915Z,44.66488,100,-66.36388000000001,100,17.9,100,15.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.1,100,164,100,32.4,100,5,100,8,1,-1.5,1,1016.8,1,1016.8,100,1016.7,100,28.1,100,25.2,100,164,100,166,100,32.4,100,30.2,100
2021-09-25T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T18:50:00.000Z,110,2021-09-25T18:52:22.829Z,44.66475,100,-66.36397,100,17.9,100,15.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.7,100,163,100,32.0,100,5,100,8,1,-1.6,1,1016.7,1,1016.7,100,1016.6,100,27.7,100,25.2,100,163,100,165,100,32.0,100,30.6,100
2021-09-25T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T19:00:00.000Z,108,2021-09-25T19:02:21.159Z,44.66473,100,-66.3642,100,18.0,100,15.0,100,13.5,100,0.8,100,3.5,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,5.0,100,3.9,100,7.7,100,1016.6,100,28.8,100,162,100,34.9,100,5,100,8,1,-1.7,1,1016.6,1,1016.6,100,1016.5,100,28.8,100,27.0,100,162,100,164,100,34.9,100,33.5,100
2021-09-25T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T19:10:00.000Z,110,2021-09-25T19:15:38.406Z,44.664970000000004,100,-66.36431999999999,100,18.5,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.1,100,165,100,39.6,100,5,100,8,1,-1.8,1,1016.4,1,1016.4,100,1016.4,100,33.1,100,31.7,100,165,100,166,100,39.6,100,39.2,100
2021-09-25T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T19:20:00.000Z,110,2021-09-25T19:23:39.056Z,44.66483,100,-66.36471999999999,100,18.5,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.2,100,167,100,39.6,100,5,100,7,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,34.2,100,32.8,100,167,100,169,100,39.6,100,38.9,100
2021-09-25T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T19:30:00.000Z,110,2021-09-25T19:32:34.111Z,44.6641,100,-66.36535,100,18.2,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.2,100,165,100,34.9,100,5,100,6,1,-1.6,1,1016.5,1,1016.5,100,1016.4,100,30.2,100,28.8,100,165,100,166,100,34.9,100,34.2,100
2021-09-25T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T19:40:00.000Z,110,2021-09-25T19:43:34.478Z,44.66348,100,-66.36615,100,18.1,100,15.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.7,100,165,100,33.5,100,5,100,6,1,-1.4,1,1016.5,1,1016.5,100,1016.4,100,27.7,100,26.6,100,165,100,166,100,33.5,100,33.5,100
2021-09-25T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T19:50:00.000Z,110,2021-09-25T19:52:39.509Z,44.66305,100,-66.36668,100,18.4,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,162,100,33.8,100,5,100,6,1,-1.4,1,1016.4,1,1016.4,100,1016.4,100,28.8,100,28.1,100,162,100,162,100,33.8,100,33.1,100
2021-09-25T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T20:00:00.000Z,108,2021-09-25T20:03:38.871Z,44.66298,100,-66.36668,100,18.6,100,15.0,100,13.5,100,0.7,100,3.5,100,0.5,100,1.3,100,4.9,100,0.8,100,1.0,100,5.0,100,4.1,100,4.5,100,1016.4,100,29.5,100,162,100,33.8,100,5,100,6,1,-1.5,1,1016.4,1,1016.4,100,1016.3,100,29.5,100,29.5,100,162,100,163,100,33.8,100,33.8,100
2021-09-25T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T20:10:00.000Z,110,2021-09-25T20:15:44.839Z,44.66288,100,-66.36655,100,18.8,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.0,100,163,100,37.8,100,5,100,6,1,-1.5,1,1016.3,1,1016.3,100,1016.2,100,31.0,100,30.6,100,163,100,164,100,37.8,100,37.4,100
2021-09-25T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T20:20:00.000Z,110,2021-09-25T20:22:38.833Z,44.66275,100,-66.3663,100,19.0,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,170,100,37.8,100,5,100,6,1,-1.4,1,1016.2,1,1016.2,100,1016.2,100,33.1,100,32.4,100,170,100,171,100,37.8,100,37.8,100
2021-09-25T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T20:30:00.000Z,110,2021-09-25T20:32:51.452Z,44.66265,100,-66.36627,100,18.9,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,169,100,37.8,100,5,100,6,1,-1.4,1,1016.1,1,1016.1,100,1016.1,100,32.0,100,31.7,100,169,100,170,100,37.8,100,37.4,100
2021-09-25T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T20:40:00.000Z,110,2021-09-25T20:42:55.414Z,44.66255,100,-66.36593,100,18.7,100,15.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.9,100,178,100,34.6,100,5,100,6,1,-1.2,1,1016.2,1,1016.2,100,1016.1,100,29.9,100,29.5,100,178,100,179,100,34.6,100,34.6,100
2021-09-25T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T20:50:00.000Z,110,2021-09-25T20:52:53.825Z,44.66255,100,-66.36596999999999,100,18.4,100,15.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.7,100,180,100,33.5,100,5,100,6,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,27.7,100,27.4,100,180,100,181,100,33.5,100,33.1,100
2021-09-25T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T21:00:00.000Z,108,2021-09-25T21:04:58.601Z,44.66267,100,-66.36613,100,18.1,100,15.0,100,13.6,100,0.7,100,3.5,100,0.5,100,1.5,100,5.4,100,0.8,100,1.0,100,5.6,100,4.6,100,4.7,100,1016.4,100,24.1,100,174,100,28.4,100,5,100,5,1,-0.8,1,1016.4,1,1016.4,100,1016.4,100,24.1,100,23.8,100,174,100,175,100,28.4,100,28.1,100
2021-09-25T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T21:10:00.000Z,110,2021-09-25T21:16:00.818Z,44.66267,100,-66.36627,100,18.3,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.8,100,176,100,29.2,100,5,100,5,1,-0.7,1,1016.5,1,1016.5,100,1016.5,100,24.8,100,24.5,100,176,100,177,100,29.2,100,28.4,100
2021-09-25T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T21:20:00.000Z,110,2021-09-25T21:24:02.967Z,44.6627,100,-66.3663,100,17.8,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.5,100,173,100,23.8,100,5,100,5,1,-0.4,1,1016.6,1,1016.6,100,1016.6,100,20.5,100,20.5,100,173,100,174,100,23.8,100,23.4,100
2021-09-25T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T21:30:00.000Z,110,2021-09-25T21:33:15.367Z,44.66255,100,-66.36595,100,17.6,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,176,100,22.7,100,5,100,5,1,-0.3,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,19.8,100,176,100,177,100,22.7,100,22.3,100
2021-09-25T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T21:40:00.000Z,110,2021-09-25T21:43:17.024Z,44.66262,100,-66.3662,100,17.3,100,15.0,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.7,100,176,100,22.3,100,5,100,5,1,-0.2,1,1016.6,1,1016.6,100,1016.5,100,18.7,100,18.4,100,176,100,177,100,22.3,100,21.6,100
2021-09-25T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T21:50:00.000Z,110,2021-09-25T21:53:19.824Z,44.66265,100,-66.36625,100,17.5,100,14.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.1,100,172,100,22.0,100,5,100,5,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,19.1,100,18.7,100,172,100,173,100,22.0,100,21.6,100
2021-09-25T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T22:00:00.000Z,108,2021-09-25T22:03:22.827Z,44.66272,100,-66.3663,100,17.7,100,15.0,100,13.1,100,0.3,100,3.5,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,5.9,100,4.8,100,5.0,100,1016.7,100,18.7,100,176,100,20.5,100,5,100,3,1,0.1,1,1016.7,1,1016.7,100,1016.6,100,18.7,100,18.4,100,176,100,177,100,20.5,100,20.2,100
2021-09-25T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T22:10:00.000Z,110,2021-09-25T22:16:25.364Z,44.66267,100,-66.36618,100,17.5,100,15.0,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.9,100,178,100,20.2,100,5,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,16.9,100,16.6,100,178,100,179,100,20.2,100,19.8,100
2021-09-25T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T22:20:00.000Z,110,2021-09-25T22:23:23.357Z,44.6626,100,-66.36608000000001,100,17.4,100,15.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.5,100,179,100,17.3,100,5,100,3,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,15.5,100,15.1,100,179,100,180,100,17.3,100,16.9,100
2021-09-25T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T23:40:00.000Z,110,2021-09-25T23:42:45.605Z,44.66263,100,-66.3657,100,16.5,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.0,100,145,100,16.2,100,5,100,1,1,0.9,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,12.6,100,145,100,145,100,16.2,100,15.1,100
2021-09-25T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T23:50:00.000Z,110,2021-09-25T23:52:47.865Z,44.66260,100,-66.36558,100,17.1,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,152,100,16.9,100,5,100,1,1,0.8,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.8,100,152,100,153,100,16.9,100,16.6,100
