sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T17:00:00.000Z,108,2022-05-28T17:06:59.957Z,45.44518,100,-60.95388000000001,100,11.7,100,7.8,100,13.8,100,1.1,100,1.6,100,0.7,100,1.5,100,4.6,100,1.0,100,1.2,100,5.0,100,4.0,100,3.6,100,1009.4,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T17:10:00.000Z,110,2022-05-28T17:20:11.495Z,45.4452,100,-60.95383,100,11.8,100,7.7,100,13.8,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T17:20:00.000Z,110,2022-05-28T17:27:16.701Z,45.4452,100,-60.95385,100,12.1,100,7.7,100,13.8,100,0.8,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T17:30:00.000Z,110,2022-05-28T17:37:13.266Z,45.44518,100,-60.9538,100,12.1,100,7.7,100,13.8,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T17:40:00.000Z,110,2022-05-28T17:47:18.592Z,45.44518,100,-60.95381999999999,100,12.0,100,7.7,100,13.8,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T17:50:00.000Z,110,2022-05-28T17:57:25.456Z,45.44515,100,-60.95383,100,12.0,100,7.7,100,13.8,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T18:00:00.000Z,108,2022-05-28T18:07:22.885Z,45.44518,100,-60.9539,100,12.0,100,7.6,100,13.8,100,0.7,100,1.6,100,0.6,100,1.6,100,4.6,100,1.0,100,1.2,100,4.8,100,3.9,100,3.9,100,1009.1,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T18:10:00.000Z,110,2022-05-28T18:25:24.194Z,45.4452,100,-60.95392,100,11.6,100,7.6,100,13.8,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T18:20:00.000Z,110,2022-05-28T18:27:25.343Z,45.44522,100,-60.9539,100,11.4,100,7.6,100,13.8,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T18:30:00.000Z,110,2022-05-28T18:36:32.986Z,45.44523,100,-60.9539,100,11.5,100,7.5,100,13.8,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T18:40:00.000Z,110,2022-05-28T18:47:35.584Z,45.44523,100,-60.95392,100,11.6,100,7.5,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T18:50:00.000Z,110,2022-05-28T18:56:32.107Z,45.4452,100,-60.95393000000001,100,11.4,100,7.5,100,13.8,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T19:00:00.000Z,108,2022-05-28T19:06:36.129Z,45.44518,100,-60.95395,100,11.5,100,7.4,100,13.8,100,0.6,100,1.7,100,0.6,100,1.4,100,5.0,100,1.0,100,1.2,100,5.3,100,4.1,100,6.1,100,1008.6,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T19:10:00.000Z,110,2022-05-28T19:19:45.760Z,45.44518,100,-60.95393000000001,100,11.2,100,7.4,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T19:20:00.000Z,110,2022-05-28T19:26:50.456Z,45.44517000000001,100,-60.95393000000001,100,11.0,100,7.4,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T19:30:00.000Z,110,2022-05-28T19:37:52.757Z,45.44518,100,-60.95393000000001,100,11.0,100,7.4,100,13.8,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T19:40:00.000Z,110,2022-05-28T19:46:44.463Z,45.4452,100,-60.95395,100,10.9,100,7.3,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T19:50:00.000Z,110,2022-05-28T19:56:48.339Z,45.4452,100,-60.95395,100,10.8,100,7.3,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T20:00:00.000Z,108,2022-05-28T20:06:49.263Z,45.4452,100,-60.95395,100,11.4,100,7.3,100,13.8,100,0.6,100,1.5,100,0.7,100,1.7,100,5.7,100,1.0,100,1.3,100,6.0,100,4.3,100,7.7,100,1008.6,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T20:10:00.000Z,110,2022-05-28T20:20:02.031Z,45.44518,100,-60.95392,100,12.7,100,7.2,100,13.6,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T20:20:00.000Z,110,2022-05-28T20:27:00.422Z,45.44518,100,-60.95395,100,12.2,100,7.2,100,13.8,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T20:30:00.000Z,110,2022-05-28T20:37:05.958Z,45.4452,100,-60.95392,100,11.7,100,7.2,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T20:40:00.000Z,110,2022-05-28T20:47:06.979Z,45.4452,100,-60.95392,100,11.6,100,7.2,100,13.8,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T20:50:00.000Z,110,2022-05-28T20:57:04.958Z,45.4452,100,-60.95393000000001,100,11.4,100,7.2,100,13.8,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T21:00:00.000Z,108,2022-05-28T21:07:10.162Z,45.4452,100,-60.95392,100,11.2,100,7.1,100,13.8,100,0.5,100,1.6,100,0.6,100,1.5,100,6.0,100,1.0,100,1.2,100,6.6,100,4.4,100,6.5,100,1008.1,100,,-10,,-10,,-10,5,100,-1.0,1,7,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T21:10:00.000Z,110,2022-05-28T21:25:15.994Z,45.4452,100,-60.95393000000001,100,11.3,100,7.1,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,-1.1,1,7,1,1008.0,1,1008.0,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T21:20:00.000Z,110,2022-05-28T21:27:19.139Z,45.44518,100,-60.95392,100,11.1,100,7.1,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T21:30:00.000Z,110,2022-05-28T21:37:18.378Z,45.44518,100,-60.95393000000001,100,10.8,100,7.1,100,13.8,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T21:40:00.000Z,110,2022-05-28T21:47:20.880Z,45.44517000000001,100,-60.95393000000001,100,10.8,100,7.0,100,13.4,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T21:50:00.000Z,110,2022-05-28T21:57:20.557Z,45.44518,100,-60.95393000000001,100,11.1,100,7.0,100,13.2,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1007.8,1,1007.8,100,1007.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T22:00:00.000Z,108,2022-05-28T22:07:19.600Z,45.44518,100,-60.95395,100,11.2,100,7.0,100,13.1,100,0.3,100,1.8,100,0.7,100,1.8,100,6.4,100,1.1,100,1.4,100,7.1,100,4.6,100,7.1,100,1007.6,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1007.6,1,1007.6,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T22:10:00.000Z,110,2022-05-28T22:19:42.829Z,45.44518,100,-60.95392,100,11.2,100,7.0,100,13.1,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1007.7,1,1007.7,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T22:20:00.000Z,110,2022-05-28T22:26:39.048Z,45.44518,100,-60.95392,100,11.2,100,6.8,100,13.0,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1007.6,1,1007.6,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T22:30:00.000Z,110,2022-05-28T22:36:40.572Z,45.4452,100,-60.95393000000001,100,11.3,100,6.8,100,13.0,100,0.2,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T22:40:00.000Z,110,2022-05-28T22:46:40.222Z,45.44518,100,-60.95392,100,11.3,100,6.7,100,12.9,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,-1.5,1,7,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T22:50:00.000Z,110,2022-05-28T22:56:42.192Z,45.4452,100,-60.95393000000001,100,11.3,100,6.7,100,12.9,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T23:00:00.000Z,108,2022-05-28T23:06:46.904Z,45.4452,100,-60.95385,100,11.3,100,6.7,100,12.8,100,0.1,100,1.6,100,0.8,100,2.0,100,5.8,100,1.2,100,1.4,100,6.2,100,4.4,100,8.0,100,1007.0,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T23:10:00.000Z,110,2022-05-28T23:19:52.339Z,45.44522,100,-60.95388000000001,100,11.4,100,6.6,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T23:20:00.000Z,110,2022-05-28T23:26:53.544Z,45.44522,100,-60.953869999999995,100,11.3,100,6.5,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T23:30:00.000Z,110,2022-05-28T23:36:58.733Z,45.4452,100,-60.95388000000001,100,11.2,100,6.4,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T23:40:00.000Z,110,2022-05-28T23:46:55.873Z,45.4452,100,-60.953869999999995,100,11.1,100,6.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T23:50:00.000Z,110,2022-05-28T23:56:58.788Z,45.44523,100,-60.95385,100,11.2,100,6.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,-0.9,1,5,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
