sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T17:00:00.000Z,108,2022-05-17T17:06:50.539Z,45.44515,100,-60.954119999999996,100,6.6,100,4.3,100,13.9,100,0.6,100,1.6,100,0.5,100,1.2,100,5.9,100,0.8,100,1.0,100,5.9,100,4.8,100,5.9,100,1004.8,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1004.8,1,1004.8,100,1004.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T17:10:00.000Z,110,2022-05-17T17:19:40.405Z,45.44513,100,-60.954130000000006,100,7.4,100,4.3,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,1004.7,1,1004.7,100,1004.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T17:20:00.000Z,110,2022-05-17T17:26:40.132Z,45.44512,100,-60.9542,100,7.4,100,4.4,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1004.4,1,1004.4,100,1004.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T17:30:00.000Z,110,2022-05-17T17:36:52.653Z,45.4451,100,-60.95417,100,7.4,100,4.5,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T17:40:00.000Z,110,2022-05-17T17:46:58.840Z,45.44512,100,-60.95418000000001,100,7.2,100,4.5,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T17:50:00.000Z,110,2022-05-17T17:56:57.060Z,45.44513,100,-60.95418000000001,100,7.0,100,4.6,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T18:00:00.000Z,108,2022-05-17T18:06:59.242Z,45.44515,100,-60.95418000000001,100,6.9,100,4.6,100,13.9,100,0.5,100,1.6,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,5.7,100,4.8,100,6.3,100,1003.4,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T18:10:00.000Z,110,2022-05-17T18:21:19.563Z,45.44517000000001,100,-60.9542,100,7.1,100,4.7,100,13.7,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1003.3,1,1003.3,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T18:20:00.000Z,110,2022-05-17T18:27:14.957Z,45.44512,100,-60.9541,100,7.0,100,4.7,100,13.5,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,8,1,-2.9,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T18:30:00.000Z,110,2022-05-17T18:37:20.972Z,45.44508,100,-60.95403,100,7.4,100,4.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,8,1,-2.9,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T18:40:00.000Z,110,2022-05-17T18:47:19.310Z,45.44505,100,-60.95393000000001,100,7.7,100,4.7,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,8,1,-2.8,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T18:50:00.000Z,110,2022-05-17T18:57:19.342Z,45.44508,100,-60.95399999999999,100,7.2,100,4.7,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1003.0,1,1003.0,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T19:00:00.000Z,108,2022-05-17T19:06:22.614Z,45.44517000000001,100,-60.95417,100,7.5,100,4.7,100,13.9,100,0.5,100,1.7,100,0.7,100,1.8,100,5.3,100,1.0,100,1.2,100,5.3,100,4.2,100,5.9,100,1002.9,100,,-10,,-10,,-10,5,100,6,1,-2.6,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T19:10:00.000Z,110,2022-05-17T19:19:25.107Z,45.44517000000001,100,-60.95415,100,7.8,100,4.8,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T19:20:00.000Z,110,2022-05-17T19:26:30.885Z,45.44518,100,-60.95417,100,8.1,100,4.8,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T19:30:00.000Z,110,2022-05-17T19:36:30.574Z,45.44515,100,-60.95415,100,8.0,100,4.8,100,13.6,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T19:40:00.000Z,110,2022-05-17T19:46:32.629Z,45.44515,100,-60.95417,100,7.6,100,4.8,100,13.3,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,5,1,-2.0,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T19:50:00.000Z,110,2022-05-17T19:56:31.828Z,45.44513,100,-60.95418000000001,100,8.3,100,4.8,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T20:00:00.000Z,108,2022-05-17T20:06:37.139Z,45.44513,100,-60.95418000000001,100,8.6,100,4.8,100,13.9,100,0.5,100,1.7,100,0.6,100,1.6,100,5.4,100,1.0,100,1.2,100,5.7,100,4.4,100,6.3,100,1002.6,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T20:10:00.000Z,110,2022-05-17T20:19:35.274Z,45.44513,100,-60.9542,100,8.4,100,4.8,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T20:20:00.000Z,110,2022-05-17T20:26:37.416Z,45.44515,100,-60.9542,100,8.1,100,4.8,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T20:30:00.000Z,110,2022-05-17T20:37:40.796Z,45.44512,100,-60.9542,100,7.9,100,4.8,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T20:40:00.000Z,110,2022-05-17T20:46:43.290Z,45.4451,100,-60.95418000000001,100,7.5,100,4.8,100,13.3,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T20:50:00.000Z,110,2022-05-17T20:56:41.819Z,45.44512,100,-60.9542,100,6.5,100,4.8,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,6,1,-1.2,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T21:00:00.000Z,108,2022-05-17T21:06:57.675Z,45.44512,100,-60.9542,100,6.8,100,4.8,100,13.9,100,0.5,100,1.7,100,0.6,100,1.6,100,5.6,100,0.9,100,1.2,100,5.7,100,4.4,100,5.7,100,1002.2,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T21:10:00.000Z,110,2022-05-17T21:20:03.403Z,45.44513,100,-60.9542,100,7.5,100,4.8,100,13.6,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T21:20:00.000Z,110,2022-05-17T21:32:57.682Z,45.44513,100,-60.95421999999999,100,7.5,100,4.8,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T21:30:00.000Z,110,2022-05-17T21:37:01.012Z,45.44513,100,-60.9542,100,7.4,100,4.8,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T21:40:00.000Z,110,2022-05-17T21:47:13.301Z,45.44513,100,-60.95418000000001,100,7.1,100,4.9,100,13.1,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T21:50:00.000Z,110,2022-05-17T21:57:12.409Z,45.44513,100,-60.9542,100,6.9,100,4.9,100,13.0,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T22:00:00.000Z,108,2022-05-17T22:07:17.528Z,45.44512,100,-60.95418000000001,100,7.3,100,4.9,100,13.0,100,0.2,100,1.7,100,0.6,100,1.5,100,5.3,100,0.9,100,1.1,100,5.7,100,4.3,100,6.1,100,1002.1,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T22:10:00.000Z,110,2022-05-17T22:20:16.013Z,45.44513,100,-60.95417,100,8.9,100,4.9,100,12.9,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T22:20:00.000Z,110,2022-05-17T22:27:21.596Z,45.44513,100,-60.95418000000001,100,9.1,100,4.9,100,12.9,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T22:30:00.000Z,110,2022-05-17T22:36:20.480Z,45.44515,100,-60.95417,100,9.0,100,4.9,100,13.0,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T22:40:00.000Z,110,2022-05-17T22:46:23.819Z,45.44513,100,-60.95417,100,8.9,100,4.9,100,12.9,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T22:50:00.000Z,110,2022-05-17T22:56:26.767Z,45.44515,100,-60.95418000000001,100,8.7,100,4.9,100,12.8,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T23:00:00.000Z,108,2022-05-17T23:06:28.778Z,45.44512,100,-60.95418000000001,100,8.5,100,4.9,100,12.8,100,0.1,100,1.7,100,0.6,100,1.6,100,5.6,100,1.0,100,1.2,100,5.5,100,4.5,100,6.7,100,1002.0,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T23:10:00.000Z,110,2022-05-17T23:21:38.745Z,45.44513,100,-60.95417,100,8.9,100,4.9,100,12.8,100,0.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T23:20:00.000Z,110,2022-05-17T23:27:36.012Z,45.44512,100,-60.95415,100,8.9,100,4.9,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T23:30:00.000Z,110,2022-05-17T23:37:38.128Z,45.44512,100,-60.954130000000006,100,9.3,100,4.9,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T23:40:00.000Z,110,2022-05-17T23:46:48.556Z,45.44515,100,-60.95415,100,8.9,100,4.9,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T23:50:00.000Z,110,2022-05-17T23:56:47.988Z,45.44515,100,-60.95415,100,8.4,100,5.0,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
