sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T16:00:00.000Z,108,2021-03-12T16:10:47.191Z,45.44582,100,-60.954769999999996,100,3.7,100,1.3,100,13.9,100,0.9,100,3.6,100,0.9,100,2.3,100,5.5,100,1.3,100,1.6,100,6.1,100,4.4,100,28.6,0,1003.0,100,40.0,100,203,100,49.3,100,5.0,100,-3.5,1,6,1,1003.0,1,1003.0,100,1003.0,100,40.0,100,37.4,100,203,100,205,100,49.3,100,47.2,100
2021-03-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T16:10:00.000Z,110,2021-03-12T16:22:59.092Z,45.4458,100,-60.95475,100,3.6,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,38.9,100,209,100,48.2,100,5.0,100,-3.4,1,6,1,1002.8,1,1002.8,100,1002.8,100,38.9,100,36.7,100,209,100,210,100,48.2,100,45.0,100
2021-03-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T16:20:00.000Z,110,2021-03-12T16:34:54.612Z,45.44583,100,-60.95475,100,3.8,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,47.2,100,212,100,57.6,100,5.0,100,-3.4,1,7,1,1002.5,1,1002.5,100,1002.5,100,47.2,100,44.6,100,212,100,213,100,57.6,100,54.4,100
2021-03-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T16:30:00.000Z,110,2021-03-12T16:40:53.540Z,45.4458,100,-60.95477,100,3.8,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,46.8,100,214,100,56.9,100,5.0,100,-3.7,1,6,1,1002.4,1,1002.4,100,1002.4,100,46.8,100,44.3,100,214,100,216,100,56.9,100,54.4,100
2021-03-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T16:40:00.000Z,110,2021-03-12T16:50:03.820Z,45.44582,100,-60.95478000000001,100,3.8,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,44.6,100,215,100,55.1,100,5.0,100,-3.4,1,6,1,1002.2,1,1002.2,100,1002.2,100,44.6,100,42.1,100,215,100,217,100,55.1,100,52.2,100
2021-03-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T16:50:00.000Z,110,2021-03-12T17:00:04.729Z,45.4458,100,-60.95475,100,3.9,100,1.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,46.1,100,215,100,55.8,100,5.0,100,-3.4,1,6,1,1002.0,1,1002.0,100,1002.0,100,46.1,100,43.6,100,215,100,217,100,55.8,100,53.3,100
2021-03-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T17:00:00.000Z,108,2021-03-12T17:10:01.637Z,45.44582,100,-60.95475,100,4.0,100,1.3,100,13.9,100,0.8,100,3.6,100,1.0,100,2.4,100,5.7,100,1.5,100,1.9,100,5.7,100,4.6,100,28.6,0,1001.7,100,44.6,100,216,100,52.2,100,5.0,100,-3.7,1,6,1,1001.7,1,1001.7,100,1001.6,100,44.6,100,42.1,100,216,100,217,100,52.2,100,50.8,100
2021-03-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T17:10:00.000Z,110,2021-03-12T17:23:15.411Z,45.44577,100,-60.95473000000001,100,4.2,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,46.4,100,215,100,54.7,100,5.0,100,-4.0,1,6,1,1001.4,1,1001.4,100,1001.4,100,46.4,100,43.9,100,215,100,216,100,54.7,100,52.6,100
2021-03-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T17:20:00.000Z,110,2021-03-12T17:31:23.055Z,45.44582,100,-60.954769999999996,100,4.0,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,43.9,100,215,100,52.2,100,5.0,100,-3.8,1,6,1,1001.2,1,1001.2,100,1001.2,100,43.9,100,41.4,100,215,100,216,100,52.2,100,50.4,100
2021-03-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T17:30:00.000Z,110,2021-03-12T17:40:19.004Z,45.44582,100,-60.95478000000001,100,4.1,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,46.1,100,215,100,55.1,100,5.0,100,-3.3,1,8,1,1001.1,1,1001.1,100,1001.1,100,46.1,100,43.9,100,215,100,216,100,55.1,100,52.6,100
2021-03-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T17:40:00.000Z,110,2021-03-12T17:50:16.976Z,45.44583,100,-60.95478000000001,100,4.1,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,46.4,100,214,100,55.8,100,5.0,100,-3.0,1,8,1,1000.9,1,1000.9,100,1000.9,100,46.4,100,43.9,100,214,100,215,100,55.8,100,52.9,100
2021-03-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T17:50:00.000Z,110,2021-03-12T18:00:33.432Z,45.44582,100,-60.9548,100,4.1,100,1.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,44.6,100,212,100,52.6,100,5.0,100,-3.0,1,8,1,1000.8,1,1000.8,100,1000.8,100,44.6,100,42.1,100,212,100,213,100,52.6,100,49.3,100
2021-03-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T18:00:00.000Z,108,2021-03-12T18:10:34.864Z,45.44582,100,-60.95483,100,4.3,100,1.3,100,13.9,100,0.7,100,3.6,100,0.9,100,2.0,100,5.8,100,1.4,100,1.7,100,5.9,100,4.6,100,9.5,100,1000.6,100,43.9,100,211,100,51.5,100,5.0,100,-2.9,1,8,1,1000.6,1,1000.6,100,1000.6,100,43.9,100,41.4,100,211,100,212,100,51.5,100,49.7,100
2021-03-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T18:10:00.000Z,110,2021-03-12T18:23:40.011Z,45.44582,100,-60.95482,100,4.4,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,41.4,100,213,100,49.3,100,5.0,100,-2.8,1,6,1,1000.8,1,1000.8,100,1000.8,100,41.4,100,39.2,100,213,100,214,100,49.3,100,46.4,100
2021-03-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T18:20:00.000Z,110,2021-03-12T18:30:38.290Z,45.44583,100,-60.95482,100,4.6,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,38.2,100,211,100,44.3,100,5.0,100,-2.6,1,6,1,1000.8,1,1000.8,100,1000.8,100,38.2,100,36.0,100,211,100,212,100,44.3,100,43.2,100
2021-03-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T18:30:00.000Z,110,2021-03-12T18:40:39.433Z,45.4458,100,-60.95486999999999,100,4.9,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.4,100,209,100,41.4,100,5.0,100,-2.5,1,6,1,1000.9,1,1000.9,100,1000.9,100,36.4,100,34.6,100,209,100,210,100,41.4,100,39.6,100
2021-03-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T18:40:00.000Z,110,2021-03-12T18:50:40.444Z,45.4458,100,-60.95486999999999,100,4.9,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,35.3,100,204,100,40.0,100,5.0,100,-2.6,1,6,1,1000.7,1,1000.7,100,1000.7,100,35.3,100,33.5,100,204,100,205,100,40.0,100,38.5,100
2021-03-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T18:50:00.000Z,110,2021-03-12T19:00:53.699Z,45.44582,100,-60.95485,100,5.1,100,1.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,36.4,100,204,100,42.1,100,5.0,100,-2.5,1,6,1,1000.7,1,1000.7,100,1000.6,100,36.4,100,33.8,100,204,100,205,100,42.1,100,40.3,100
2021-03-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T19:00:00.000Z,108,2021-03-12T19:09:54.825Z,45.4458,100,-60.95488,100,5.0,100,1.4,100,13.9,100,0.7,100,3.6,100,0.8,100,1.9,100,5.8,100,1.1,100,1.4,100,6.3,100,4.5,100,9.5,100,1000.7,100,33.8,100,203,100,40.0,100,5.0,100,-2.3,1,5,1,1000.7,1,1000.7,100,1000.7,100,33.8,100,31.7,100,203,100,204,100,40.0,100,38.2,100
2021-03-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T19:10:00.000Z,110,2021-03-12T19:22:53.065Z,45.44582,100,-60.95485,100,4.9,100,1.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,32.8,100,203,100,38.9,100,5.0,100,-2.1,1,6,1,1000.8,1,1000.8,100,1000.8,100,32.8,100,30.6,100,203,100,204,100,38.9,100,36.4,100
2021-03-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T19:20:00.000Z,110,2021-03-12T19:29:52.786Z,45.44582,100,-60.95488,100,4.8,100,1.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,34.6,100,202,100,40.0,100,5.0,100,-1.8,1,6,1,1000.7,1,1000.7,100,1000.7,100,34.6,100,33.1,100,202,100,203,100,40.0,100,38.9,100
2021-03-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T19:30:00.000Z,110,2021-03-12T19:39:52.635Z,45.44583,100,-60.95486999999999,100,4.8,100,1.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,32.8,100,205,100,40.0,100,5.0,100,-1.6,1,6,1,1000.8,1,1000.8,100,1000.8,100,32.8,100,30.6,100,205,100,206,100,40.0,100,37.8,100
2021-03-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T19:40:00.000Z,110,2021-03-12T19:49:57.388Z,45.4458,100,-60.9549,100,4.6,100,1.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,28.1,100,206,100,33.8,100,5.0,100,-1.2,1,5,1,1001.0,1,1001.0,100,1001.0,100,28.1,100,26.3,100,206,100,207,100,33.8,100,32.0,100
2021-03-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T19:50:00.000Z,110,2021-03-12T19:59:57.560Z,45.44582,100,-60.95492,100,4.8,100,1.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,26.6,100,208,100,31.7,100,5.0,100,-0.9,1,5,1,1001.1,1,1001.1,100,1001.1,100,26.6,100,25.2,100,208,100,209,100,31.7,100,30.6,100
2021-03-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T20:00:00.000Z,108,2021-03-12T20:10:01.017Z,45.44578,100,-60.954930000000004,100,5.2,100,1.4,100,13.9,100,0.7,100,3.6,100,0.7,100,1.7,100,6.6,100,1.0,100,1.3,100,7.8,100,4.5,100,9.1,100,1001.1,100,27.0,100,216,100,32.0,100,5.0,100,-0.6,1,5,1,1001.1,1,1001.1,100,1001.1,100,27.0,100,25.2,100,216,100,216,100,32.0,100,31.7,100
2021-03-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T20:10:00.000Z,110,2021-03-12T20:23:08.279Z,45.4458,100,-60.95495,100,5.4,100,1.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,25.6,100,217,100,28.8,100,5.0,100,-0.3,1,5,1,1001.0,1,1001.0,100,1001.0,100,25.6,100,24.1,100,217,100,218,100,28.8,100,27.0,100
2021-03-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T20:20:00.000Z,110,2021-03-12T20:30:18.321Z,45.4458,100,-60.95495,100,5.4,100,1.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,23.4,100,219,100,27.0,100,5.0,100,-0.2,1,5,1,1001.0,1,1001.0,100,1001.0,100,23.4,100,22.0,100,219,100,220,100,27.0,100,25.9,100
2021-03-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T20:30:00.000Z,110,2021-03-12T20:40:19.979Z,45.4458,100,-60.95497,100,5.4,100,1.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,23.4,100,223,100,26.6,100,5.0,100,0.0,1,5,1,1001.0,1,1001.0,100,1001.0,100,23.4,100,22.0,100,223,100,224,100,26.6,100,25.2,100
2021-03-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T20:40:00.000Z,110,2021-03-12T20:50:14.392Z,45.44577,100,-60.95495,100,4.6,100,1.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,17.6,100,258,100,23.4,100,5.0,100,0.3,1,3,1,1001.2,1,1001.2,100,1001.2,100,17.6,100,16.9,100,258,100,260,100,23.4,100,22.3,100
2021-03-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T20:50:00.000Z,110,2021-03-12T21:00:19.189Z,45.44578,100,-60.95502,100,4.9,100,1.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,15.8,100,250,100,18.4,100,5.0,100,0.4,1,3,1,1001.1,1,1001.1,100,1001.1,100,15.8,100,15.1,100,250,100,251,100,18.4,100,18.0,100
2021-03-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T21:00:00.000Z,108,2021-03-12T21:10:14.461Z,45.44577,100,-60.955,100,4.9,100,1.5,100,13.9,100,0.6,100,3.6,100,0.6,100,1.6,100,6.4,100,0.9,100,1.1,100,7.3,100,4.8,100,8.7,100,1001.2,100,15.5,100,240,100,19.1,100,5.0,100,0.6,1,3,1,1001.2,1,1001.2,100,1001.2,100,15.5,100,14.4,100,240,100,241,100,19.1,100,17.6,100
2021-03-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T21:10:00.000Z,110,2021-03-12T21:23:17.934Z,45.44577,100,-60.954980000000006,100,5.5,100,1.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,18.0,100,238,100,22.7,100,5.0,100,0.5,1,3,1,1001.3,1,1001.3,100,1001.3,100,18.0,100,17.3,100,238,100,240,100,22.7,100,21.2,100
2021-03-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T21:20:00.000Z,110,2021-03-12T21:30:29.402Z,45.44578,100,-60.955,100,6.5,100,1.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,19.1,100,240,100,25.2,100,5.0,100,0.5,1,3,1,1001.3,1,1001.3,100,1001.3,100,19.1,100,18.0,100,240,100,241,100,25.2,100,24.5,100
2021-03-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T21:30:00.000Z,110,2021-03-12T21:40:30.275Z,45.44575,100,-60.95497,100,6.1,100,1.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,16.9,100,242,100,19.1,100,5.0,100,0.6,1,3,1,1001.5,1,1001.5,100,1001.5,100,16.9,100,15.8,100,242,100,243,100,19.1,100,19.1,100
2021-03-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T21:40:00.000Z,110,2021-03-12T21:50:35.866Z,45.44577,100,-60.954969999999996,100,6.1,100,1.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,16.9,100,244,100,20.9,100,5.0,100,0.9,1,3,1,1001.6,1,1001.6,100,1001.6,100,16.9,100,16.2,100,244,100,244,100,20.9,100,19.8,100
2021-03-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T21:50:00.000Z,110,2021-03-12T22:00:35.149Z,45.44573,100,-60.95493,100,6.4,100,1.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.9,100,271,100,27.7,100,5.0,100,1.0,1,3,1,1001.6,1,1001.6,100,1001.6,100,20.9,100,20.2,100,271,100,272,100,27.7,100,26.3,100
2021-03-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T22:00:00.000Z,108,2021-03-12T22:10:33.516Z,45.44572,100,-60.95488,100,7.3,100,1.4,100,13.1,100,0.3,100,3.6,100,0.5,100,1.7,100,7.0,100,0.8,100,1.1,100,7.9,100,5.2,100,9.5,100,1001.6,100,28.4,100,276,100,32.4,100,5.0,100,0.9,1,2,1,1001.6,1,1001.6,100,1001.6,100,28.4,100,27.0,100,276,100,277,100,32.4,100,31.7,100
2021-03-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T22:10:00.000Z,110,2021-03-12T22:23:35.495Z,45.44573,100,-60.95488,100,6.9,100,1.4,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,27.0,100,279,100,30.2,100,5.0,100,1.0,1,3,1,1001.8,1,1001.8,100,1001.8,100,27.0,100,25.6,100,279,100,280,100,30.2,100,28.4,100
2021-03-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T22:20:00.000Z,110,2021-03-12T22:29:39.372Z,45.4457,100,-60.95488,100,6.7,100,1.4,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,26.6,100,286,100,31.0,100,5.0,100,1.3,1,3,1,1002.0,1,1002.0,100,1002.0,100,26.6,100,25.2,100,286,100,287,100,31.0,100,29.9,100
2021-03-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T22:30:00.000Z,110,2021-03-12T22:39:40.086Z,45.44573,100,-60.95492,100,6.1,100,1.4,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,23.0,100,292,100,27.7,100,5.0,100,1.4,1,3,1,1002.3,1,1002.3,100,1002.2,100,23.0,100,22.0,100,292,100,293,100,27.7,100,26.3,100
2021-03-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T22:40:00.000Z,110,2021-03-12T22:49:52.804Z,45.44572,100,-60.95488,100,6.0,100,1.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,22.3,100,287,100,27.0,100,5.0,100,1.3,1,3,1,1002.3,1,1002.3,100,1002.3,100,22.3,100,21.2,100,287,100,288,100,27.0,100,25.6,100
2021-03-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T22:50:00.000Z,110,2021-03-12T22:59:52.015Z,45.44572,100,-60.95497,100,5.9,100,1.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,21.2,100,277,100,26.6,100,5.0,100,1.4,1,3,1,1002.4,1,1002.4,100,1002.4,100,21.2,100,19.8,100,277,100,278,100,26.6,100,25.6,100
2021-03-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T23:00:00.000Z,108,2021-03-12T23:10:04.273Z,45.44573,100,-60.95495,100,6.1,100,1.3,100,12.8,100,0.0,100,3.6,100,0.6,100,1.3,100,6.5,100,0.9,100,1.1,100,7.3,100,4.6,100,8.7,100,1002.6,100,22.3,100,275,100,25.9,100,5.0,100,1.5,1,3,1,1002.6,1,1002.6,100,1002.5,100,22.3,100,20.9,100,275,100,276,100,25.9,100,25.2,100
2021-03-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T23:10:00.000Z,110,2021-03-12T23:23:54.243Z,45.44573,100,-60.95493,100,6.6,100,1.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.8,100,279,100,30.2,100,5.0,100,1.6,1,3,1,1002.6,1,1002.6,100,1002.6,100,24.8,100,23.4,100,279,100,280,100,30.2,100,28.8,100
2021-03-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T23:20:00.000Z,110,2021-03-12T23:29:54.735Z,45.44572,100,-60.95486999999999,100,6.2,100,1.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.4,100,278,100,27.4,100,5.0,100,1.6,1,3,1,1002.6,1,1002.6,100,1002.6,100,23.4,100,22.3,100,278,100,279,100,27.4,100,26.3,100
2021-03-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T23:30:00.000Z,110,2021-03-12T23:39:59.455Z,45.44572,100,-60.95485,100,5.7,100,1.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,19.8,100,283,100,23.4,100,5.0,100,1.8,1,3,1,1002.8,1,1002.8,100,1002.8,100,19.8,100,18.7,100,283,100,283,100,23.4,100,22.3,100
2021-03-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T23:40:00.000Z,110,2021-03-12T23:49:57.150Z,45.44573,100,-60.95486999999999,100,5.2,100,1.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,15.8,100,273,100,20.2,100,5.0,100,1.7,1,3,1,1002.9,1,1002.9,100,1002.9,100,15.8,100,14.8,100,273,100,273,100,20.2,100,19.1,100
2021-03-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-12T23:50:00.000Z,110,2021-03-12T23:59:57.950Z,45.445680,100,-60.954830,100,5.7,100,1.3,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.2,100,287,100,32.8,100,5.00,100,1.8,1,2,1,1002.9,1,1002.9,100,1002.9,100,25.2,100,24.1,100,287,100,288,100,32.8,100,31.7,100
