sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T17:00:00.000Z,108,2022-02-06T17:05:18.529Z,45.44555,100,-60.953619999999994,100,-6.9,100,1.7,100,13.6,100,1.9,100,2.8,100,0.5,100,1.1,100,4.3,100,0.8,100,0.9,100,4.7,100,3.6,100,11.8,100,1034.1,100,,-1,,-1,,-1,4,100,1,1,2.0,1,1034.1,1,1034.1,100,1034.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T17:10:00.000Z,110,2022-02-06T17:18:19.001Z,45.44553,100,-60.95353000000001,100,-6.9,100,1.7,100,14.0,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,,-1,,-1,,-1,4,100,2,1,1.9,1,1034.3,1,1034.3,100,1034.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T17:20:00.000Z,110,2022-02-06T17:25:21.435Z,45.44555,100,-60.95356999999999,100,-6.9,100,1.7,100,13.4,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-1,,-1,,-1,4,100,3,1,1.9,1,1034.4,1,1034.4,100,1034.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T17:30:00.000Z,110,2022-02-06T17:35:28.119Z,45.44553,100,-60.95358,100,-7.2,100,1.7,100,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,,-1,,-1,,-1,4,100,3,1,2.0,1,1034.5,1,1034.5,100,1034.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T17:40:00.000Z,110,2022-02-06T17:45:33.674Z,45.44553,100,-60.95358,100,-7.0,100,1.7,100,13.7,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,,-1,,-1,,-1,4,100,3,1,2.0,1,1034.6,1,1034.6,100,1034.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T17:50:00.000Z,110,2022-02-06T17:55:35.730Z,45.44553,100,-60.95356999999999,100,-7.0,100,1.7,100,13.7,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,,-1,,-1,,-1,4,100,3,1,2.0,1,1034.8,1,1034.8,100,1034.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T18:00:00.000Z,108,2022-02-06T18:04:35.711Z,45.44553,100,-60.95358,100,-6.9,100,1.7,100,13.7,100,1.8,100,2.8,100,0.5,100,1.5,100,3.9,100,0.8,100,1.0,100,4.4,100,3.5,100,3.7,100,1034.9,100,,-1,,-1,,-1,4,100,3,1,2.0,1,1034.9,1,1034.9,100,1034.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T18:10:00.000Z,110,2022-02-06T18:18:08.353Z,45.44555,100,-60.9536,100,-6.9,100,1.7,100,13.8,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,,-1,,-1,,-1,4,100,3,1,2.0,1,1035.0,1,1035.0,100,1035.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T18:20:00.000Z,110,2022-02-06T18:25:11.871Z,45.44553,100,-60.95358,100,-7.2,100,1.7,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,,-1,,-1,,-1,4,100,2,1,2.1,1,1035.1,1,1035.1,100,1035.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T18:30:00.000Z,110,2022-02-06T18:35:10.607Z,45.44553,100,-60.95362,100,-7.4,100,1.7,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,,-1,,-1,,-1,4,100,1,1,2.2,1,1035.2,1,1035.2,100,1035.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T18:40:00.000Z,110,2022-02-06T18:45:12.979Z,45.44553,100,-60.9536,100,-7.3,100,1.7,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,,-1,,-1,,-1,4,100,2,1,2.2,1,1035.3,1,1035.3,100,1035.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T18:50:00.000Z,110,2022-02-06T18:55:14.515Z,45.44553,100,-60.95363,100,-7.1,100,1.7,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,,-1,,-1,,-1,4,100,3,1,2.2,1,1035.5,1,1035.5,100,1035.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T19:00:00.000Z,108,2022-02-06T19:05:15.871Z,45.44555,100,-60.95365,100,-6.9,100,1.7,100,13.9,100,1.5,100,2.8,100,0.5,100,1.4,100,4.8,100,0.7,100,0.9,100,4.8,100,3.7,100,11.8,100,1035.7,100,,-1,,-1,,-1,4,100,3,1,2.2,1,1035.7,1,1035.7,100,1035.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T19:10:00.000Z,110,2022-02-06T19:18:24.863Z,45.44552,100,-60.95363,100,-6.8,100,1.7,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-1,,-1,,-1,4,100,3,1,2.2,1,1035.9,1,1035.9,100,1035.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T19:20:00.000Z,110,2022-02-06T19:25:30.547Z,45.44553,100,-60.953630000000004,100,-7.0,100,1.7,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,,-1,,-1,,-1,4,100,3,1,2.3,1,1036.1,1,1036.1,100,1036.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T19:30:00.000Z,110,2022-02-06T19:35:28.429Z,45.44552,100,-60.95362,100,-6.9,100,1.7,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1036.3,1,1036.3,100,1036.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T19:40:00.000Z,110,2022-02-06T19:44:29.021Z,45.44555,100,-60.95365,100,-7.1,100,1.7,100,13.2,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,,-1,,-1,,-1,4,100,3,1,2.7,1,1036.5,1,1036.5,100,1036.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T19:50:00.000Z,110,2022-02-06T19:55:31.523Z,45.44555,100,-60.95363,100,-7.2,100,1.7,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,,-1,,-1,,-1,4,100,3,1,2.7,1,1036.7,1,1036.7,100,1036.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T20:00:00.000Z,108,2022-02-06T20:04:46.345Z,45.44553,100,-60.953630000000004,100,-7.2,100,1.7,100,13.1,100,0.6,100,2.8,100,0.4,100,1.1,100,4.4,100,0.6,100,0.7,100,4.9,100,3.4,100,10.5,100,1036.8,100,,-1,,-1,,-1,4,100,3,1,2.7,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T20:10:00.000Z,110,2022-02-06T20:17:43.646Z,45.44555,100,-60.95363,100,-7.2,100,1.7,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-1,,-1,,-1,4,100,3,1,2.7,1,1037.0,1,1037.0,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T20:20:00.000Z,110,2022-02-06T20:24:47.194Z,45.44555,100,-60.953630000000004,100,-7.2,100,1.7,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1037.2,1,1037.2,100,1037.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T20:30:00.000Z,110,2022-02-06T20:36:46.468Z,45.44557,100,-60.95362,100,-7.4,100,1.7,100,13.0,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1037.3,1,1037.3,100,1037.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T20:40:00.000Z,110,2022-02-06T20:50:49.362Z,45.4455,100,-60.953619999999994,100,-7.3,100,1.7,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1037.4,1,1037.4,100,1037.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T20:50:00.000Z,110,2022-02-06T20:56:50.538Z,45.44553,100,-60.95363,100,-7.3,100,1.7,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1037.5,1,1037.5,100,1037.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T21:00:00.000Z,108,2022-02-06T21:04:50.251Z,45.44552,100,-60.953630000000004,100,-7.4,100,1.7,100,12.8,100,0.1,100,2.8,100,0.4,100,0.9,100,4.4,100,0.5,100,0.7,100,5.1,100,3.4,100,11.8,100,1037.7,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1037.7,1,1037.7,100,1037.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T21:10:00.000Z,110,2022-02-06T21:17:55.022Z,45.44557,100,-60.95365,100,-7.5,100,1.7,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1038.0,1,1038.0,100,1038.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T21:20:00.000Z,110,2022-02-06T21:25:54.600Z,45.44555,100,-60.953669999999995,100,-7.5,100,1.6,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1038.2,1,1038.2,100,1038.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T21:30:00.000Z,110,2022-02-06T21:34:54.700Z,45.44553,100,-60.95367,100,-7.5,100,1.6,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1038.4,1,1038.4,100,1038.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T21:40:00.000Z,110,2022-02-06T21:44:55.889Z,45.44552,100,-60.953669999999995,100,-7.7,100,1.6,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1038.3,1,1038.3,100,1038.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T21:50:00.000Z,110,2022-02-06T21:55:11.090Z,45.44553,100,-60.95368000000001,100,-7.6,100,1.6,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1038.5,1,1038.5,100,1038.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T22:00:00.000Z,108,2022-02-06T22:06:19.071Z,45.44553,100,-60.95368000000001,100,-7.8,100,1.6,100,12.7,100,0.0,100,2.8,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,6.7,100,3.9,100,11.8,100,1038.7,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1038.7,1,1038.7,100,1038.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T22:10:00.000Z,110,2022-02-06T22:18:11.641Z,45.44553,100,-60.95367,100,-7.7,100,1.6,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1038.8,1,1038.8,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T22:20:00.000Z,110,2022-02-06T22:25:11.515Z,45.44553,100,-60.953669999999995,100,-7.7,100,1.6,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1039.0,1,1039.0,100,1039.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T22:30:00.000Z,110,2022-02-06T22:35:18.258Z,45.44552,100,-60.95368000000001,100,-7.7,100,1.6,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1039.1,1,1039.1,100,1039.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T22:40:00.000Z,110,2022-02-06T22:45:22.551Z,45.44553,100,-60.9537,100,-7.8,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1039.1,1,1039.1,100,1039.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T22:50:00.000Z,110,2022-02-06T22:55:23.899Z,45.44553,100,-60.9537,100,-7.7,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1039.3,1,1039.3,100,1039.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T23:00:00.000Z,108,2022-02-06T23:05:24.809Z,45.44553,100,-60.9537,100,-7.9,100,1.6,100,12.7,100,0.0,100,2.8,100,0.3,100,0.6,100,6.1,100,0.4,100,0.5,100,8.2,100,4.1,100,9.5,100,1039.3,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1039.3,1,1039.3,100,1039.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T23:10:00.000Z,110,2022-02-06T23:23:23.768Z,45.44552,100,-60.9537,100,-8.0,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1039.5,1,1039.5,100,1039.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T23:20:00.000Z,110,2022-02-06T23:25:27.092Z,45.44552,100,-60.9537,100,-7.9,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1039.7,1,1039.7,100,1039.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T23:30:00.000Z,110,2022-02-06T23:35:22.714Z,45.44552,100,-60.95367,100,-8.0,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1039.8,1,1039.8,100,1039.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T23:40:00.000Z,110,2022-02-06T23:45:38.383Z,45.44552,100,-60.953680000000006,100,-8.0,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1039.9,1,1039.9,100,1039.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T23:50:00.000Z,110,2022-02-06T23:55:37.875Z,45.44555,100,-60.95372,100,-8.2,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1039.9,1,1039.9,100,1039.9,100,,-10,,100,,-10,,100,,-10,,100
