sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T16:20:00.000Z,110,2021-11-22T16:22:59.591Z,44.66542000000001,100,-66.36431999999999,100,12.6,100,11.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,56.5,100,162,100,69.8,100,5,100,-5.1,1,6,1,1008.1,1,1008.1,100,1008.1,100,56.5,100,53.3,100,162,100,164,100,69.8,100,65.5,100
2021-11-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T16:30:00.000Z,110,2021-11-22T16:33:05.720Z,44.6654,100,-66.36435,100,12.4,100,11.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,51.8,100,165,100,67.7,100,5,100,-5.0,1,6,1,1008.0,1,1008.0,100,1007.9,100,51.8,100,49.7,100,165,100,167,100,67.7,100,66.2,100
2021-11-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T16:40:00.000Z,110,2021-11-22T16:42:58.470Z,44.66542000000001,100,-66.36447,100,12.3,100,11.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,51.5,100,165,100,61.2,100,5,100,-5.0,1,6,1,1007.8,1,1007.8,100,1007.8,100,51.5,100,49.3,100,165,100,167,100,61.2,100,60.8,100
2021-11-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T16:50:00.000Z,110,2021-11-22T16:53:03.370Z,44.66545,100,-66.36473000000001,100,12.4,100,11.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,54.4,100,162,100,65.9,100,5,100,-5.3,1,6,1,1007.5,1,1007.5,100,1007.5,100,54.4,100,52.6,100,162,100,164,100,65.9,100,65.5,100
2021-11-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T17:00:00.000Z,108,2021-11-22T17:02:57.752Z,44.66543,100,-66.36495,100,12.5,100,11.8,100,12.5,100,0.1,100,3.5,100,1.4,100,4.0,100,5.6,100,2.2,100,2.7,100,6.2,100,4.7,100,7.1,100,1007.3,100,52.9,100,165,100,71.6,100,5,100,-5.2,1,6,1,1007.3,1,1007.3,100,1007.3,100,52.9,100,51.5,100,165,100,167,100,71.6,100,69.1,100
2021-11-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T17:10:00.000Z,110,2021-11-22T17:15:59.785Z,44.6654,100,-66.36502,100,12.7,100,11.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,54.0,100,163,100,65.9,100,5,100,-4.9,1,6,1,1007.2,1,1007.2,100,1007.1,100,54.0,100,52.6,100,163,100,165,100,65.9,100,65.5,100
2021-11-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T17:20:00.000Z,110,2021-11-22T17:23:00.982Z,44.66542000000001,100,-66.36508,100,12.5,100,11.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,49.0,100,165,100,60.5,100,5,100,-4.4,1,6,1,1007.2,1,1007.2,100,1007.2,100,49.0,100,47.5,100,165,100,167,100,60.5,100,60.1,100
2021-11-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T17:30:00.000Z,110,2021-11-22T17:33:12.376Z,44.66538,100,-66.36528,100,12.7,100,11.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.4,100,170,100,62.3,100,5,100,-3.7,1,6,1,1007.2,1,1007.2,100,1007.2,100,50.4,100,49.0,100,170,100,172,100,62.3,100,61.2,100
2021-11-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T17:40:00.000Z,110,2021-11-22T17:43:20.794Z,44.66532,100,-66.36555,100,12.8,100,11.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,50.0,100,170,100,59.8,100,5,100,-3.2,1,6,1,1007.1,1,1007.1,100,1007.1,100,50.0,100,49.0,100,170,100,171,100,59.8,100,58.7,100
2021-11-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T17:50:00.000Z,110,2021-11-22T17:53:25.327Z,44.66522,100,-66.36587,100,12.7,100,11.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,49.3,100,178,100,61.6,100,5,100,-3.1,1,6,1,1007.2,1,1007.2,100,1007.1,100,49.3,100,47.9,100,178,100,179,100,61.6,100,60.8,100
2021-11-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T18:00:00.000Z,108,2021-11-22T18:03:15.902Z,44.66515,100,-66.36601999999999,100,12.7,100,11.8,100,12.6,100,0.3,100,3.5,100,1.3,100,3.7,100,5.9,100,2.1,100,2.7,100,6.0,100,5.0,100,6.9,100,1007.0,100,50.0,100,174,100,62.3,100,5,100,-3.2,1,6,1,1007.0,1,1007.0,100,1006.9,100,50.0,100,48.6,100,174,100,176,100,62.3,100,60.1,100
2021-11-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T18:10:00.000Z,110,2021-11-22T18:16:18.051Z,44.6651,100,-66.36613,100,12.7,100,11.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,48.6,100,172,100,59.4,100,5,100,-3.1,1,6,1,1006.9,1,1006.9,100,1006.8,100,48.6,100,47.5,100,172,100,173,100,59.4,100,58.0,100
2021-11-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T18:20:00.000Z,110,2021-11-22T18:23:25.145Z,44.664970000000004,100,-66.3663,100,12.8,100,11.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,47.2,100,171,100,60.8,100,5,100,-2.7,1,6,1,1006.8,1,1006.8,100,1006.8,100,47.2,100,45.7,100,171,100,172,100,60.8,100,58.7,100
2021-11-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T18:30:00.000Z,110,2021-11-22T18:33:26.268Z,44.66467,100,-66.36655,100,12.8,100,11.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,44.6,100,175,100,53.3,100,5,100,-2.4,1,6,1,1006.9,1,1006.9,100,1006.9,100,44.6,100,43.2,100,175,100,176,100,53.3,100,50.4,100
2021-11-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T18:40:00.000Z,110,2021-11-22T18:42:21.753Z,44.6643,100,-66.36683000000001,100,12.8,100,11.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,42.5,100,178,100,52.6,100,5,100,-2.3,1,6,1,1006.8,1,1006.8,100,1006.8,100,42.5,100,41.0,100,178,100,179,100,52.6,100,51.1,100
2021-11-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T18:50:00.000Z,110,2021-11-22T18:52:26.054Z,44.66417,100,-66.36695,100,12.7,100,11.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.8,100,174,100,50.0,100,5,100,-2.1,1,6,1,1006.8,1,1006.8,100,1006.8,100,41.8,100,40.7,100,174,100,175,100,50.0,100,49.0,100
2021-11-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T19:00:00.000Z,108,2021-11-22T19:04:34.802Z,44.66385,100,-66.36702,100,12.7,100,11.8,100,12.5,100,0.1,100,3.5,100,1.2,100,2.7,100,6.2,100,1.8,100,2.2,100,6.4,100,5.0,100,7.4,100,1006.8,100,41.8,100,173,100,53.3,100,5,100,-1.7,1,6,1,1006.8,1,1006.8,100,1006.8,100,41.8,100,40.7,100,173,100,174,100,53.3,100,52.6,100
2021-11-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T19:10:00.000Z,110,2021-11-22T19:16:35.265Z,44.66367,100,-66.367,100,12.7,100,11.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,42.5,100,170,100,49.0,100,5,100,-1.5,1,6,1,1006.8,1,1006.8,100,1006.8,100,42.5,100,41.4,100,170,100,171,100,49.0,100,49.3,100
2021-11-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T19:20:00.000Z,110,2021-11-22T19:22:37.740Z,44.66343,100,-66.367,100,12.6,100,11.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,43.2,100,170,100,52.9,100,5,100,-1.4,1,6,1,1006.8,1,1006.8,100,1006.8,100,43.2,100,42.1,100,170,100,171,100,52.9,100,52.9,100
2021-11-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T19:30:00.000Z,110,2021-11-22T19:32:41.267Z,44.66312,100,-66.3669,100,12.6,100,11.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,39.2,100,170,100,48.6,100,5,100,-1.1,1,6,1,1006.9,1,1006.9,100,1006.8,100,39.2,100,38.2,100,170,100,170,100,48.6,100,46.8,100
2021-11-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T19:40:00.000Z,110,2021-11-22T19:42:43.624Z,44.663,100,-66.36688000000001,100,12.5,100,11.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.8,100,168,100,45.0,100,5,100,-0.9,1,5,1,1007.0,1,1007.0,100,1006.9,100,37.8,100,37.1,100,168,100,169,100,45.0,100,44.6,100
2021-11-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T19:50:00.000Z,110,2021-11-22T19:52:42.288Z,44.66297,100,-66.36676999999999,100,12.4,100,11.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.1,100,165,100,46.1,100,5,100,-0.5,1,5,1,1007.0,1,1007.0,100,1007.0,100,37.1,100,36.4,100,165,100,166,100,46.1,100,45.4,100
2021-11-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T20:00:00.000Z,108,2021-11-22T20:02:44.314Z,44.6628,100,-66.36665,100,12.3,100,11.8,100,12.5,100,0.1,100,3.5,100,1.0,100,2.4,100,6.5,100,1.6,100,1.9,100,6.3,100,5.2,100,8.3,100,1007.1,100,32.4,100,170,100,40.0,100,5,100,-0.2,1,5,1,1007.1,1,1007.1,100,1007.1,100,32.4,100,32.0,100,170,100,171,100,40.0,100,40.0,100
2021-11-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T20:10:00.000Z,110,2021-11-22T20:15:49.430Z,44.66272,100,-66.3666,100,12.2,100,11.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.1,100,163,100,33.8,100,5,100,-0.1,1,5,1,1007.1,1,1007.1,100,1007.1,100,28.1,100,27.7,100,163,100,163,100,33.8,100,34.2,100
2021-11-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T20:20:00.000Z,110,2021-11-22T20:23:56.796Z,44.66268,100,-66.3666,100,12.2,100,11.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,32.4,100,163,100,40.3,100,5,100,-0.3,1,5,1,1007.0,1,1007.0,100,1006.9,100,32.4,100,31.7,100,163,100,163,100,40.3,100,40.0,100
2021-11-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T20:30:00.000Z,110,2021-11-22T20:32:58.688Z,44.66267,100,-66.36655,100,12.1,100,11.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.8,100,166,100,43.9,100,5,100,-0.3,1,6,1,1006.9,1,1006.9,100,1006.9,100,33.8,100,33.5,100,166,100,167,100,43.9,100,43.2,100
2021-11-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T20:40:00.000Z,110,2021-11-22T20:44:02.860Z,44.6626,100,-66.36643000000001,100,12.0,100,11.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.5,100,169,100,38.9,100,5,100,-0.3,1,6,1,1006.9,1,1006.9,100,1006.9,100,29.5,100,29.2,100,169,100,169,100,38.9,100,38.2,100
2021-11-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T20:50:00.000Z,110,2021-11-22T20:53:03.420Z,44.66258,100,-66.36636999999999,100,12.0,100,11.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.2,100,159,100,42.1,100,5,100,-0.5,1,6,1,1006.7,1,1006.7,100,1006.7,100,34.2,100,33.8,100,159,100,160,100,42.1,100,41.4,100
2021-11-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T21:00:00.000Z,108,2021-11-22T21:03:02.600Z,44.66255,100,-66.36638,100,11.9,100,11.8,100,12.5,100,0.0,0,3.5,100,1.0,100,2.2,100,7.0,100,1.6,100,1.9,100,7.0,100,5.6,100,8.7,100,1006.8,100,33.5,100,161,100,42.5,100,5,100,-0.2,1,8,1,1006.8,1,1006.8,100,1006.7,100,33.5,100,33.1,100,161,100,161,100,42.5,100,41.0,100
2021-11-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T21:10:00.000Z,110,2021-11-22T21:16:02.094Z,44.66255,100,-66.36633,100,11.9,100,11.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.2,100,161,100,44.6,100,5,100,0.0,1,0,1,1006.9,1,1006.9,100,1006.8,100,34.2,100,33.5,100,161,100,161,100,44.6,100,44.6,100
2021-11-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T21:20:00.000Z,110,2021-11-22T21:23:03.482Z,44.66253,100,-66.36627,100,11.9,100,11.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.0,100,162,100,42.1,100,5,100,0.1,1,1,1,1006.9,1,1006.9,100,1006.9,100,32.0,100,31.3,100,162,100,163,100,42.1,100,41.4,100
2021-11-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T21:30:00.000Z,110,2021-11-22T21:33:06.624Z,44.66255,100,-66.36623,100,11.9,100,11.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,35.6,100,158,100,46.4,100,5,100,0.0,1,4,1,1006.9,1,1006.9,100,1006.9,100,35.6,100,34.9,100,158,100,159,100,46.4,100,44.6,100
2021-11-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T21:40:00.000Z,110,2021-11-22T21:43:19.137Z,44.66252,100,-66.36615,100,11.9,100,11.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,35.3,100,158,100,50.0,100,5,100,0.1,1,2,1,1007.0,1,1007.0,100,1006.9,100,35.3,100,34.6,100,158,100,159,100,50.0,100,48.6,100
2021-11-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T21:50:00.000Z,110,2021-11-22T21:53:20.354Z,44.66252,100,-66.36608000000001,100,11.9,100,11.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,36.0,100,154,100,49.3,100,5,100,0.1,1,2,1,1006.9,1,1006.9,100,1006.9,100,36.0,100,35.3,100,154,100,155,100,49.3,100,49.0,100
2021-11-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T22:00:00.000Z,108,2021-11-22T22:03:17.994Z,44.6625,100,-66.36603000000001,100,11.9,100,11.8,100,12.5,100,0.0,100,3.5,100,1.1,100,3.3,100,6.7,100,1.7,100,2.2,100,7.0,100,5.5,100,8.3,100,1006.9,100,39.6,100,153,100,49.0,100,5,100,0.0,1,0,1,1006.9,1,1006.9,100,1006.8,100,39.6,100,38.5,100,153,100,154,100,49.0,100,48.2,100
2021-11-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T22:10:00.000Z,110,2021-11-22T22:16:19.586Z,44.66242,100,-66.36588,100,11.8,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.8,100,152,100,47.2,100,5,100,0.0,1,0,1,1006.8,1,1006.8,100,1006.8,100,37.8,100,36.7,100,152,100,153,100,47.2,100,47.5,100
2021-11-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T22:20:00.000Z,110,2021-11-22T22:22:20.403Z,44.66237,100,-66.36565,100,11.8,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,35.6,100,153,100,43.2,100,5,100,-0.1,1,8,1,1006.7,1,1006.7,100,1006.7,100,35.6,100,34.6,100,153,100,154,100,43.2,100,41.8,100
2021-11-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T22:30:00.000Z,110,2021-11-22T22:32:22.519Z,44.66242,100,-66.3654,100,11.9,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.9,100,154,100,44.3,100,5,100,-0.3,1,8,1,1006.6,1,1006.6,100,1006.5,100,34.9,100,33.5,100,154,100,155,100,44.3,100,43.9,100
2021-11-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T22:40:00.000Z,110,2021-11-22T22:42:30.580Z,44.66245,100,-66.3652,100,11.9,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.1,100,151,100,41.8,100,5,100,-0.5,1,8,1,1006.5,1,1006.5,100,1006.5,100,33.1,100,31.7,100,151,100,153,100,41.8,100,40.3,100
2021-11-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T22:50:00.000Z,110,2021-11-22T22:52:29.265Z,44.66247,100,-66.36498,100,11.9,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.4,100,153,100,39.6,100,5,100,-0.6,1,8,1,1006.4,1,1006.4,100,1006.3,100,32.4,100,30.6,100,153,100,154,100,39.6,100,37.8,100
2021-11-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T23:00:00.000Z,108,2021-11-22T23:02:26.975Z,44.66245,100,-66.3647,100,11.9,100,11.7,100,12.5,100,0.0,100,3.5,100,1.1,100,2.6,100,6.6,100,1.7,100,2.1,100,6.9,100,5.3,100,8.3,100,1006.2,100,31.7,100,154,100,36.7,100,5,100,-0.9,1,8,1,1006.2,1,1006.2,100,1006.2,100,31.7,100,29.9,100,154,100,155,100,36.7,100,36.4,100
2021-11-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T23:10:00.000Z,110,2021-11-22T23:15:40.375Z,44.6626,100,-66.36423,100,11.9,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.0,100,153,100,37.1,100,5,100,-1.0,1,8,1,1006.1,1,1006.1,100,1006.1,100,31.0,100,29.2,100,153,100,155,100,37.1,100,35.6,100
2021-11-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T23:20:00.000Z,110,2021-11-22T23:22:46.835Z,44.66265,100,-66.36412,100,11.9,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,30.2,100,151,100,38.5,100,5,100,-1.1,1,8,1,1005.9,1,1005.9,100,1005.8,100,30.2,100,28.4,100,151,100,152,100,38.5,100,36.7,100
2021-11-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T23:30:00.000Z,110,2021-11-22T23:32:41.491Z,44.66267,100,-66.3642,100,11.9,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.7,100,157,100,37.8,100,5,100,-1.0,1,8,1,1005.9,1,1005.9,100,1005.8,100,27.7,100,25.9,100,157,100,158,100,37.8,100,36.7,100
2021-11-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T23:40:00.000Z,110,2021-11-22T23:42:56.840Z,44.6628,100,-66.36386999999999,100,11.8,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.6,100,158,100,34.9,100,5,100,-1.2,1,8,1,1005.7,1,1005.7,100,1005.7,100,30.6,100,28.8,100,158,100,160,100,34.9,100,34.6,100
2021-11-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T23:50:00.000Z,110,2021-11-22T23:54:06.169Z,44.66305,100,-66.36363,100,11.8,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,30.6,100,158,100,37.1,100,5,100,-1.1,1,8,1,1005.6,1,1005.6,100,1005.6,100,30.6,100,28.8,100,158,100,159,100,37.1,100,34.2,100
