sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T16:30:00.000Z,110,2021-02-21T16:33:05.522Z,,-1,,-1,-3.4,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,351,100,34.6,100,5.0,100,1,1,1.9,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,23.8,100,351,100,353,100,34.6,100,32.4,100
2021-02-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T16:40:00.000Z,110,2021-02-21T16:43:08.561Z,,-1,,-1,-3.9,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.5,100,344,100,34.6,100,5.0,100,1,1,1.8,1,1024.9,1,1024.9,100,1024.8,100,24.5,100,22.7,100,344,100,346,100,34.6,100,34.2,100
2021-02-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T16:50:00.000Z,110,2021-02-21T16:53:11.115Z,,-1,,-1,-3.6,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.5,100,344,100,33.5,100,5.0,100,1,1,1.6,1,1024.9,1,1024.9,100,1024.9,100,24.5,100,22.7,100,344,100,346,100,33.5,100,31.7,100
2021-02-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T17:00:00.000Z,108,2021-02-21T17:03:22.324Z,,-1,,-1,-3.3,100,5.2,100,13.9,100,1.3,100,3.5,100,0.6,100,1.4,100,3.8,100,0.9,100,1.0,100,3.7,100,3.5,100,4.0,100,1024.9,100,26.3,100,350,100,33.1,100,5.0,100,1,1,1.5,1,1024.9,1,1024.9,100,1024.9,100,26.3,100,24.8,100,350,100,351,100,33.1,100,32.8,100
2021-02-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T17:10:00.000Z,110,2021-02-21T17:16:12.794Z,,-1,,-1,-3.1,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.0,100,348,100,32.4,100,5.0,100,1,1,1.4,1,1024.9,1,1024.9,100,1024.9,100,23.0,100,22.0,100,348,100,349,100,32.4,100,30.2,100
2021-02-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T17:20:00.000Z,110,2021-02-21T17:23:14.899Z,,-1,,-1,-2.8,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.8,100,347,100,32.8,100,5.0,100,1,1,1.2,1,1024.9,1,1024.9,100,1024.8,100,24.8,100,23.8,100,347,100,349,100,32.8,100,30.2,100
2021-02-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T17:30:00.000Z,110,2021-02-21T17:33:19.737Z,,-1,,-1,-2.7,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.9,100,348,100,32.8,100,5.0,100,1,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,25.9,100,24.8,100,348,100,350,100,32.8,100,32.4,100
2021-02-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T17:40:00.000Z,110,2021-02-21T17:43:16.901Z,,-1,,-1,-2.5,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.5,100,349,100,32.8,100,5.0,100,1,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,24.5,100,23.0,100,349,100,351,100,32.8,100,30.2,100
2021-02-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T17:50:00.000Z,110,2021-02-21T17:53:30.073Z,,-1,,-1,-2.2,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,22.3,100,353,100,33.1,100,5.0,100,0,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,22.3,100,21.6,100,353,100,354,100,33.1,100,33.1,100
2021-02-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T18:00:00.000Z,108,2021-02-21T18:03:29.866Z,,-1,,-1,-1.7,100,5.2,100,13.9,100,1.3,100,3.5,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.8,100,3.5,100,4.2,100,1024.8,100,23.4,100,343,100,30.6,100,5.0,100,0,1,0.5,1,1024.8,1,1024.8,100,1024.8,100,23.4,100,22.7,100,343,100,344,100,30.6,100,30.2,100
2021-02-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T18:10:00.000Z,110,2021-02-21T18:16:29.456Z,,-1,,-1,-1.4,100,5.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.0,100,355,100,29.2,100,5.0,100,0,1,0.4,1,1024.7,1,1024.7,100,1024.7,100,23.0,100,22.7,100,355,100,356,100,29.2,100,29.5,100
2021-02-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T18:20:00.000Z,110,2021-02-21T18:22:27.800Z,,-1,,-1,-1.3,100,5.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.1,100,349,100,30.2,100,5.0,100,0,1,0.1,1,1024.5,1,1024.5,100,1024.5,100,24.1,100,24.1,100,349,100,349,100,30.2,100,30.2,100
2021-02-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T18:30:00.000Z,110,2021-02-21T18:32:29.485Z,,-1,,-1,-1.0,100,5.5,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.0,100,352,100,32.0,100,5.0,100,0,1,0.0,1,1024.5,1,1024.5,100,1024.5,100,23.0,100,23.0,100,352,100,353,100,32.0,100,31.3,100
2021-02-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T18:40:00.000Z,110,2021-02-21T18:43:32.376Z,,-1,,-1,-0.8,100,5.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,0,100,33.5,100,5.0,100,8,1,-0.1,1,1024.6,1,1024.6,100,1024.6,100,24.5,100,24.5,100,0,100,0,100,33.5,100,33.8,100
2021-02-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T18:50:00.000Z,110,2021-02-21T18:53:34.623Z,,-1,,-1,-0.6,100,5.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.0,100,352,100,27.7,100,5.0,100,8,1,-0.1,1,1024.7,1,1024.7,100,1024.7,100,22.0,100,22.0,100,352,100,353,100,27.7,100,27.7,100
2021-02-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T19:00:00.000Z,108,2021-02-21T19:04:41.637Z,,-1,,-1,-0.6,100,5.6,100,13.9,100,1.2,100,3.5,100,0.4,100,1.2,100,4.0,100,0.6,100,0.8,100,3.8,100,3.5,100,4.0,100,1024.7,100,21.6,100,350,100,29.5,100,5.0,100,8,1,-0.1,1,1024.7,1,1024.7,100,1024.7,100,21.6,100,21.6,100,350,100,351,100,29.5,100,29.2,100
2021-02-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T19:10:00.000Z,110,2021-02-21T19:15:35.013Z,,-1,,-1,-0.5,100,5.6,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.6,100,356,100,27.7,100,5.0,100,5,1,-0.1,1,1024.8,1,1024.8,100,1024.7,100,21.6,100,21.2,100,356,100,357,100,27.7,100,27.7,100
2021-02-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T19:20:00.000Z,110,2021-02-21T19:22:50.308Z,,-1,,-1,-0.3,100,5.6,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.7,100,357,100,31.7,100,5.0,100,5,1,-0.1,1,1024.8,1,1024.8,100,1024.8,100,22.7,100,22.3,100,357,100,358,100,31.7,100,32.0,100
2021-02-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T19:30:00.000Z,110,2021-02-21T19:32:51.808Z,,-1,,-1,-0.1,100,5.6,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,21.6,100,357,100,29.2,100,5.0,100,3,1,0.1,1,1024.9,1,1024.9,100,1024.9,100,21.6,100,21.2,100,357,100,358,100,29.2,100,29.5,100
2021-02-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T19:40:00.000Z,110,2021-02-21T19:42:53.828Z,,-1,,-1,-0.1,100,5.7,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.6,100,348,100,29.2,100,5.0,100,3,1,0.1,1,1025.0,1,1025.0,100,1024.9,100,21.6,100,21.6,100,348,100,349,100,29.2,100,29.2,100
2021-02-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T19:50:00.000Z,110,2021-02-21T19:52:56.997Z,,-1,,-1,0.1,100,5.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,21.2,100,350,100,31.3,100,5.0,100,5,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,21.2,100,21.2,100,350,100,350,100,31.3,100,31.3,100
2021-02-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T20:00:00.000Z,108,2021-02-21T20:03:00.020Z,,-1,,-1,0.2,100,5.8,100,13.9,100,1.2,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.9,100,3.6,100,3.8,100,1024.9,100,21.6,100,3,100,29.9,100,5.0,100,5,1,0.0,1,1024.9,1,1024.9,100,1024.9,100,21.6,100,21.6,100,3,100,3,100,29.9,100,30.2,100
2021-02-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T20:10:00.000Z,110,2021-02-21T20:20:55.156Z,,-1,,-1,0.2,100,5.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.2,100,353,100,28.8,100,5.0,100,3,1,0.2,1,1025.1,1,1025.1,100,1025.1,100,21.2,100,20.9,100,353,100,354,100,28.8,100,28.8,100
2021-02-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T20:20:00.000Z,110,2021-02-21T20:22:58.984Z,,-1,,-1,0.2,100,5.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.8,100,342,100,27.7,100,5.0,100,3,1,0.3,1,1025.1,1,1025.1,100,1025.1,100,19.8,100,19.8,100,342,100,343,100,27.7,100,28.1,100
2021-02-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T20:30:00.000Z,110,2021-02-21T20:33:03.267Z,,-1,,-1,0.4,100,5.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.9,100,340,100,29.2,100,5.0,100,3,1,0.4,1,1025.2,1,1025.2,100,1025.2,100,20.9,100,20.9,100,340,100,341,100,29.2,100,29.2,100
2021-02-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T20:40:00.000Z,110,2021-02-21T20:43:13.128Z,,-1,,-1,0.6,100,5.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.5,100,326,100,28.4,100,5.0,100,3,1,0.5,1,1025.3,1,1025.3,100,1025.3,100,20.5,100,20.5,100,326,100,327,100,28.4,100,28.1,100
2021-02-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T20:50:00.000Z,110,2021-02-21T20:53:14.892Z,,-1,,-1,0.6,100,5.9,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.8,100,314,100,25.6,100,5.0,100,3,1,0.6,1,1025.4,1,1025.4,100,1025.4,100,19.8,100,19.8,100,314,100,315,100,25.6,100,25.2,100
2021-02-21T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T21:00:00.000Z,108,2021-02-21T21:03:45.665Z,,-1,,-1,0.7,100,5.9,100,13.9,100,1.1,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.9,100,3.6,100,4.1,100,1025.5,100,18.4,100,333,100,25.9,100,5.0,100,3,1,0.7,1,1025.5,1,1025.5,100,1025.5,100,18.4,100,18.4,100,333,100,334,100,25.9,100,26.3,100
2021-02-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T21:10:00.000Z,110,2021-02-21T21:16:26.970Z,,-1,,-1,0.7,100,5.9,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.4,100,333,100,26.6,100,5.0,100,3,1,0.9,1,1025.6,1,1025.6,100,1025.5,100,19.4,100,19.4,100,333,100,334,100,26.6,100,27.0,100
2021-02-21T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T21:20:00.000Z,110,2021-02-21T21:23:24.776Z,,-1,,-1,0.7,100,5.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.4,100,332,100,25.6,100,5.0,100,3,1,1.1,1,1025.6,1,1025.6,100,1025.6,100,19.4,100,19.4,100,332,100,332,100,25.6,100,25.9,100
2021-02-21T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T21:30:00.000Z,110,2021-02-21T21:33:27.020Z,,-1,,-1,0.8,100,5.7,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,20.2,100,328,100,25.6,100,5.0,100,2,1,1.2,1,1025.7,1,1025.7,100,1025.7,100,20.2,100,20.5,100,328,100,329,100,25.6,100,25.6,100
2021-02-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T21:40:00.000Z,110,2021-02-21T21:43:30.481Z,,-1,,-1,1.0,100,5.6,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,20.9,100,323,100,33.1,100,5.0,100,2,1,1.1,1,1025.7,1,1025.7,100,1025.7,100,20.9,100,20.9,100,323,100,324,100,33.1,100,33.5,100
2021-02-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T21:50:00.000Z,110,2021-02-21T21:53:29.384Z,,-1,,-1,1.0,100,5.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,20.9,100,317,100,29.5,100,5.0,100,3,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,20.9,100,20.9,100,317,100,318,100,29.5,100,29.9,100
2021-02-21T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T22:00:00.000Z,108,2021-02-21T22:04:13.353Z,,-1,,-1,1.1,100,5.1,100,13.3,100,0.6,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.8,100,3.4,100,3.9,100,1025.8,100,21.2,100,315,100,28.1,100,5.0,100,3,1,1.1,1,1025.8,1,1025.8,100,1025.7,100,21.2,100,21.2,100,315,100,316,100,28.1,100,27.7,100
2021-02-21T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T22:10:00.000Z,110,2021-02-21T22:15:36.797Z,,-1,,-1,1.1,100,5.1,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.0,100,336,100,32.8,100,5.0,100,2,1,1.1,1,1025.9,1,1025.9,100,1025.8,100,23.0,100,23.0,100,336,100,337,100,32.8,100,32.4,100
2021-02-21T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T22:20:00.000Z,110,2021-02-21T22:22:40.021Z,,-1,,-1,1.1,100,5.1,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.2,100,321,100,32.8,100,5.0,100,2,1,1.1,1,1026.0,1,1026.0,100,1025.9,100,25.2,100,24.5,100,321,100,322,100,32.8,100,32.8,100
2021-02-21T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T22:30:00.000Z,110,2021-02-21T22:33:51.147Z,,-1,,-1,1.2,100,5.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.8,100,325,100,33.5,100,5.0,100,2,1,1.1,1,1026.0,1,1026.0,100,1026.0,100,24.8,100,24.1,100,325,100,326,100,33.5,100,33.1,100
2021-02-21T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T22:40:00.000Z,110,2021-02-21T22:43:46.771Z,,-1,,-1,1.2,100,5.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,25.6,100,319,100,31.0,100,5.0,100,3,1,1.2,1,1026.2,1,1026.2,100,1026.1,100,25.6,100,25.2,100,319,100,320,100,31.0,100,31.0,100
2021-02-21T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T22:50:00.000Z,110,2021-02-21T22:52:49.169Z,,-1,,-1,1.3,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.4,100,321,100,36.0,100,5.0,100,3,1,1.4,1,1026.3,1,1026.3,100,1026.3,100,27.4,100,26.6,100,321,100,322,100,36.0,100,35.6,100
2021-02-21T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T23:00:00.000Z,108,2021-02-21T23:03:46.098Z,,-1,,-1,1.2,100,5.1,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.3,100,3.2,100,3.7,100,1026.4,100,27.0,100,319,100,42.8,100,5.0,100,2,1,1.5,1,1026.4,1,1026.4,100,1026.4,100,27.0,100,26.6,100,319,100,320,100,42.8,100,42.1,100
2021-02-21T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T23:10:00.000Z,110,2021-02-21T23:17:52.163Z,,-1,,-1,1.3,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,28.1,100,325,100,36.4,100,5.0,100,3,1,1.3,1,1026.4,1,1026.4,100,1026.4,100,28.1,100,27.0,100,325,100,326,100,36.4,100,35.3,100
2021-02-21T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T23:20:00.000Z,110,2021-02-21T23:22:49.077Z,,-1,,-1,1.3,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,29.9,100,321,100,39.2,100,5.0,100,3,1,1.4,1,1026.5,1,1026.5,100,1026.5,100,29.9,100,28.8,100,321,100,322,100,39.2,100,38.2,100
2021-02-21T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T23:30:00.000Z,110,2021-02-21T23:32:52.861Z,,-1,,-1,1.3,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,28.4,100,329,100,34.9,100,5.0,100,3,1,1.5,1,1026.7,1,1026.7,100,1026.7,100,28.4,100,27.7,100,329,100,330,100,34.9,100,34.6,100
2021-02-21T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T23:40:00.000Z,110,2021-02-21T23:43:05.677Z,,-1,,-1,1.2,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,27.0,100,332,100,33.1,100,5.0,100,3,1,1.5,1,1026.8,1,1026.8,100,1026.8,100,27.0,100,25.9,100,332,100,333,100,33.1,100,33.1,100
2021-02-21T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-21T23:50:00.000Z,110,2021-02-21T23:53:07.999Z,,-1,,-1,1.1,100,5.1,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,27.0,100,320,100,34.9,100,5.00,100,3,1,1.4,1,1026.8,1,1026.8,100,1026.8,100,27.0,100,25.9,100,320,100,321,100,34.9,100,34.6,100
