sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T15:40:00.000Z,110,2022-07-02T15:42:51.139Z,45.48713,100,-61.1412,100,16.0,100,14.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,222,100,37.1,100,5,100,-0.9,1,8.0,1,1011.2,1,1011.2,100,1011.3,100,26.6,100,25.6,100,222,100,224,100,37.1,100,37.1,100
2022-07-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T15:50:00.000Z,110,2022-07-02T15:52:51.423Z,45.48713,100,-61.14118000000001,100,16.4,100,14.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.3,100,222,100,36.0,100,5,100,-1.0,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,31.3,100,30.2,100,222,100,225,100,36.0,100,34.2,100
2022-07-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T16:00:00.000Z,108,2022-07-02T16:02:58.911Z,45.48713,100,-61.14122,100,16.1,100,14.1,100,13.5,100,1.2,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1011.4,100,26.6,100,226,100,32.8,100,5,100,-0.7,1,7.0,1,1011.4,1,1011.4,100,1011.4,100,26.6,100,25.2,100,226,100,228,100,32.8,100,31.7,100
2022-07-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T16:10:00.000Z,110,2022-07-02T16:16:09.283Z,45.48715,100,-61.14122,100,16.1,100,14.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.3,100,244,100,30.6,100,5,100,-0.6,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,22.3,100,21.6,100,244,100,247,100,30.6,100,30.2,100
2022-07-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T16:20:00.000Z,110,2022-07-02T16:23:10.756Z,45.48715,100,-61.1412,100,15.9,100,13.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.2,100,219,100,31.7,100,5,100,-0.7,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,25.2,100,24.1,100,219,100,222,100,31.7,100,30.6,100
2022-07-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T16:30:00.000Z,110,2022-07-02T16:33:11.203Z,45.48713,100,-61.14122,100,16.3,100,13.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.6,100,210,100,35.3,100,5,100,-0.8,1,8.0,1,1011.1,1,1011.1,100,1011.2,100,30.6,100,29.2,100,210,100,212,100,35.3,100,34.2,100
2022-07-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T16:40:00.000Z,110,2022-07-02T16:43:12.482Z,45.48715,100,-61.1412,100,15.9,100,13.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.9,100,214,100,37.4,100,5,100,-1.0,1,7.0,1,1011.0,1,1011.0,100,1011.0,100,29.9,100,29.2,100,214,100,217,100,37.4,100,37.1,100
2022-07-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T16:50:00.000Z,110,2022-07-02T16:53:20.200Z,45.48713,100,-61.1412,100,15.5,100,13.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,30.2,100,220,100,35.3,100,5,100,-1.0,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,30.2,100,28.8,100,220,100,223,100,35.3,100,34.6,100
2022-07-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T17:00:00.000Z,108,2022-07-02T17:03:21.233Z,45.48713,100,-61.14118000000001,100,15.8,100,12.9,100,13.5,100,0.9,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1010.7,100,35.3,100,220,100,39.6,100,5,100,-1.1,1,8.0,1,1010.7,1,1010.7,100,1010.7,100,35.3,100,34.2,100,220,100,223,100,39.6,100,39.2,100
2022-07-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T17:10:00.000Z,110,2022-07-02T17:16:32.209Z,45.48713,100,-61.14122,100,15.3,100,12.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.1,100,219,100,45.0,100,5,100,-1.4,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,37.1,100,35.6,100,219,100,222,100,45.0,100,42.1,100
2022-07-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T17:20:00.000Z,110,2022-07-02T17:22:29.498Z,45.48715,100,-61.1412,100,15.2,100,12.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.0,100,223,100,45.7,100,5,100,-1.7,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,40.0,100,38.5,100,223,100,225,100,45.7,100,43.9,100
2022-07-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T17:30:00.000Z,110,2022-07-02T17:32:34.281Z,45.48715,100,-61.14118000000001,100,15.0,100,12.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,36.7,100,225,100,40.7,100,5,100,-1.7,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,36.7,100,35.3,100,225,100,227,100,40.7,100,39.2,100
2022-07-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T17:40:00.000Z,110,2022-07-02T17:42:32.434Z,45.48717,100,-61.1412,100,14.7,100,12.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.8,100,226,100,38.2,100,5,100,-1.6,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,32.8,100,31.3,100,226,100,228,100,38.2,100,37.4,100
2022-07-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T17:50:00.000Z,110,2022-07-02T17:52:47.329Z,45.48715,100,-61.14122,100,14.6,100,12.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.9,100,226,100,33.5,100,5,100,-1.5,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,29.9,100,28.4,100,226,100,228,100,33.5,100,32.8,100
2022-07-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T18:00:00.000Z,108,2022-07-02T18:02:52.340Z,45.48717,100,-61.14118000000001,100,14.5,100,12.1,100,13.5,100,0.8,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.1,100,1010.3,100,28.1,100,223,100,31.7,100,5,100,-1.4,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,28.1,100,27.0,100,223,100,225,100,31.7,100,30.2,100
2022-07-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T18:10:00.000Z,110,2022-07-02T18:15:42.721Z,45.487120000000004,100,-61.1412,100,14.4,100,12.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,219,100,24.5,100,5,100,-1.2,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,16.6,100,15.8,100,219,100,221,100,24.5,100,23.8,100
2022-07-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T18:20:00.000Z,110,2022-07-02T18:22:55.494Z,45.48713,100,-61.1412,100,14.4,100,12.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.8,100,227,100,19.8,100,5,100,-1.3,1,5.0,1,1010.4,1,1010.4,100,1010.4,100,15.8,100,15.1,100,227,100,229,100,19.8,100,19.1,100
2022-07-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T18:30:00.000Z,110,2022-07-02T18:32:51.173Z,45.48715,100,-61.14122,100,14.7,100,12.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.7,100,235,100,18.4,100,5,100,-1.0,1,5.0,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,13.0,100,235,100,237,100,18.4,100,17.6,100
2022-07-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T18:40:00.000Z,110,2022-07-02T18:42:53.598Z,45.48713,100,-61.1412,100,14.7,100,11.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,240,100,13.3,100,5,100,-0.6,1,5.0,1,1010.6,1,1010.6,100,1010.6,100,10.4,100,10.1,100,240,100,242,100,13.3,100,13.3,100
2022-07-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T18:50:00.000Z,110,2022-07-02T18:52:53.715Z,45.48713,100,-61.1412,100,14.6,100,11.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,244,100,10.4,100,5,100,-0.4,1,5.0,1,1010.8,1,1010.8,100,1010.8,100,7.9,100,7.6,100,244,100,246,100,10.4,100,10.1,100
2022-07-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T19:00:00.000Z,108,2022-07-02T19:02:56.317Z,45.48715,100,-61.14118000000001,100,14.3,100,11.6,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,3.2,100,1011.1,100,4.7,100,262,100,9.0,100,5,100,-0.3,1,5.0,1,1011.1,1,1011.1,100,1011.2,100,4.7,100,4.7,100,262,100,265,100,9.0,100,8.6,100
2022-07-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T19:10:00.000Z,110,2022-07-02T19:16:11.324Z,45.48715,100,-61.14122,100,14.2,100,11.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.2,100,172,100,25.6,100,5,100,-0.2,1,5.0,1,1011.3,1,1011.3,100,1011.3,100,11.2,100,10.4,100,172,100,174,100,25.6,100,24.5,100
2022-07-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T19:20:00.000Z,110,2022-07-02T19:23:09.669Z,45.48715,100,-61.14122,100,14.8,100,11.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.5,100,203,100,28.4,100,5,100,-0.2,1,5.0,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,23.4,100,203,100,206,100,28.4,100,27.4,100
2022-07-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T19:30:00.000Z,110,2022-07-02T19:33:11.915Z,45.48713,100,-61.14118000000001,100,14.4,100,11.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,212,100,25.9,100,5,100,-0.1,1,5.0,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,20.9,100,212,100,215,100,25.9,100,24.8,100
2022-07-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T19:40:00.000Z,110,2022-07-02T19:43:13.667Z,45.48715,100,-61.14122,100,14.1,100,11.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,208,100,26.3,100,5,100,0.0,1,5.0,1,1011.0,1,1011.0,100,1011.0,100,22.7,100,21.6,100,208,100,210,100,26.3,100,25.2,100
2022-07-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T19:50:00.000Z,110,2022-07-02T19:53:16.883Z,45.487120000000004,100,-61.14122,100,13.9,100,11.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,190,100,21.2,100,5,100,-0.1,1,6.0,1,1010.8,1,1010.8,100,1010.9,100,18.4,100,16.9,100,190,100,192,100,21.2,100,20.2,100
2022-07-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T20:00:00.000Z,108,2022-07-02T20:03:16.612Z,45.48715,100,-61.14125,100,14.0,100,11.5,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.9,100,2.6,100,2.7,100,1010.7,100,17.3,100,192,100,20.9,100,5,100,0.0,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,15.8,100,192,100,194,100,20.9,100,19.8,100
2022-07-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T20:10:00.000Z,110,2022-07-02T20:16:19.428Z,45.48717,100,-61.14123000000001,100,13.9,100,11.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.1,100,192,100,22.0,100,5,100,0.1,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,19.1,100,17.3,100,192,100,194,100,22.0,100,20.2,100
2022-07-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T20:20:00.000Z,110,2022-07-02T20:23:28.858Z,45.48715,100,-61.14127,100,14.0,100,11.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.6,100,191,100,24.5,100,5,100,0.4,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,21.6,100,20.2,100,191,100,194,100,24.5,100,23.4,100
2022-07-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T20:30:00.000Z,110,2022-07-02T20:33:26.150Z,45.48718,100,-61.14125,100,14.2,100,11.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.1,100,193,100,31.0,100,5,100,0.3,1,0.0,1,1010.2,1,1010.2,100,1010.3,100,24.1,100,22.7,100,193,100,196,100,31.0,100,30.2,100
2022-07-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T20:40:00.000Z,110,2022-07-02T20:43:27.704Z,45.48717,100,-61.14125,100,14.7,100,11.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.0,100,201,100,39.6,100,5,100,0.1,1,0.0,1,1010.2,1,1010.2,100,1010.2,100,31.0,100,29.5,100,201,100,203,100,39.6,100,38.5,100
2022-07-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T20:50:00.000Z,110,2022-07-02T20:53:29.256Z,45.48718,100,-61.14128,100,15.2,100,11.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.0,100,198,100,40.3,100,5,100,-0.2,1,8.0,1,1010.0,1,1010.0,100,1010.1,100,32.0,100,30.6,100,198,100,201,100,40.3,100,38.9,100
2022-07-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T21:00:00.000Z,108,2022-07-02T21:03:31.142Z,45.48717,100,-61.14127,100,14.7,100,11.0,100,13.4,100,0.7,100,3.6,100,0.3,100,0.9,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1010.0,100,31.0,100,198,100,36.7,100,5,100,-0.3,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,31.0,100,29.9,100,198,100,201,100,36.7,100,37.1,100
2022-07-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T21:10:00.000Z,110,2022-07-02T21:15:41.212Z,45.48717,100,-61.14127,100,14.7,100,11.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.2,100,201,100,39.2,100,5,100,-0.4,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,34.2,100,33.1,100,201,100,204,100,39.2,100,38.9,100
2022-07-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T21:20:00.000Z,110,2022-07-02T21:24:41.769Z,45.48718,100,-61.14127,100,14.1,100,10.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.2,100,209,100,33.1,100,5,100,-0.5,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,28.1,100,209,100,211,100,33.1,100,33.1,100
2022-07-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T21:30:00.000Z,110,2022-07-02T21:32:42.715Z,45.48715,100,-61.14123000000001,100,13.8,100,10.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.4,100,218,100,30.6,100,5,100,-0.5,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,27.4,100,26.6,100,218,100,220,100,30.6,100,29.2,100
2022-07-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T21:40:00.000Z,110,2022-07-02T21:42:45.550Z,45.48718,100,-61.14125,100,13.9,100,10.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.8,100,217,100,32.0,100,5,100,-0.9,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,28.8,100,28.1,100,217,100,219,100,32.0,100,31.0,100
2022-07-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T21:50:00.000Z,110,2022-07-02T21:52:46.301Z,45.48717,100,-61.14123000000001,100,13.8,100,10.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.5,100,212,100,32.4,100,5,100,-1.4,1,8.0,1,1009.4,1,1009.4,100,1009.5,100,29.5,100,28.4,100,212,100,214,100,32.4,100,31.3,100
2022-07-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T22:00:00.000Z,108,2022-07-02T22:02:51.383Z,45.48717,100,-61.14123000000001,100,13.6,100,10.8,100,12.7,100,0.2,100,3.6,100,0.4,100,1.3,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.1,100,1009.5,100,27.4,100,214,100,30.2,100,5,100,-1.7,1,8.0,1,1009.5,1,1009.5,100,1009.5,100,27.4,100,25.6,100,214,100,216,100,30.2,100,28.4,100
2022-07-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T22:10:00.000Z,110,2022-07-02T22:15:50.969Z,45.48718,100,-61.14123000000001,100,14.0,100,10.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.5,100,214,100,32.8,100,5,100,-1.9,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,29.5,100,28.1,100,214,100,216,100,32.8,100,32.0,100
2022-07-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T22:20:00.000Z,110,2022-07-02T22:22:50.102Z,45.48717,100,-61.14125,100,14.1,100,10.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.2,100,218,100,34.2,100,5,100,-2.0,1,7.0,1,1009.2,1,1009.2,100,1009.2,100,29.2,100,27.7,100,218,100,220,100,34.2,100,33.1,100
2022-07-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T22:30:00.000Z,110,2022-07-02T22:32:55.976Z,45.48715,100,-61.14122,100,14.1,100,10.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.4,100,232,100,31.3,100,5,100,-1.7,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,26.3,100,232,100,234,100,31.3,100,31.0,100
2022-07-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T22:40:00.000Z,110,2022-07-02T22:42:54.961Z,45.48715,100,-61.14122,100,13.9,100,10.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.6,100,240,100,29.9,100,5,100,-1.3,1,6.0,1,1009.6,1,1009.6,100,1009.6,100,26.6,100,25.6,100,240,100,242,100,29.9,100,29.2,100
2022-07-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T22:50:00.000Z,110,2022-07-02T22:52:56.304Z,45.48718,100,-61.14125,100,13.7,100,10.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,237,100,27.7,100,5,100,-1.4,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,24.5,100,23.4,100,237,100,239,100,27.7,100,27.7,100
2022-07-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T23:00:00.000Z,108,2022-07-02T23:03:07.191Z,45.48717,100,-61.14125,100,13.4,100,10.4,100,12.7,100,0.5,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,2.9,100,3.6,100,1009.4,100,23.0,100,228,100,25.6,100,5,100,-1.3,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,22.3,100,228,100,230,100,25.6,100,24.5,100
2022-07-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T23:10:00.000Z,110,2022-07-02T23:16:10.029Z,45.48715,100,-61.14122,100,13.5,100,10.3,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,222,100,27.0,100,5,100,-1.3,1,6.0,1,1009.2,1,1009.2,100,1009.3,100,24.1,100,23.4,100,222,100,225,100,27.0,100,26.6,100
2022-07-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T23:20:00.000Z,110,2022-07-02T23:23:22.821Z,45.48713,100,-61.14123000000001,100,13.7,100,10.3,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,26.6,100,215,100,28.4,100,5,100,-1.4,1,6.0,1,1009.1,1,1009.1,100,1009.1,100,26.6,100,25.6,100,215,100,217,100,28.4,100,27.7,100
2022-07-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T23:30:00.000Z,110,2022-07-02T23:33:22.829Z,45.48715,100,-61.14125,100,13.9,100,10.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,219,100,28.4,100,5,100,-1.0,1,6.0,1,1009.2,1,1009.2,100,1009.3,100,25.9,100,24.8,100,219,100,221,100,28.4,100,27.0,100
