sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T15:50:00.000Z,110,2021-02-25T15:54:04.002Z,45.48705,100,-61.14112,100,3.7,100,1.6,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,17.3,100,239,100,20.9,100,5.0,100,6,1,-4.2,1,991.9,1,991.9,100,991.9,100,17.3,100,16.6,100,239,100,244,100,20.9,100,20.5,100
2021-02-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T16:00:00.000Z,108,2021-02-25T16:05:04.514Z,45.487,100,-61.14108,100,3.9,100,1.6,100,13.3,100,2.1,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,8.3,100,3.8,100,11.1,100,991.9,100,19.1,100,240,100,25.2,100,5.0,100,6,1,-3.8,1,991.9,1,991.9,100,991.9,100,19.1,100,18.4,100,240,100,245,100,25.2,100,24.5,100
2021-02-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T16:10:00.000Z,110,2021-02-25T16:18:06.720Z,45.48703,100,-61.1411,100,4.0,100,1.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,22.0,100,241,100,25.6,100,5.0,100,6,1,-3.7,1,991.8,1,991.8,100,991.8,100,22.0,100,21.2,100,241,100,246,100,25.6,100,24.5,100
2021-02-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T16:20:00.000Z,110,2021-02-25T16:24:08.479Z,45.48703,100,-61.1411,100,4.5,100,1.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,22.3,100,256,100,30.2,100,5.0,100,6,1,-3.6,1,991.6,1,991.6,100,991.7,100,22.3,100,22.0,100,256,100,261,100,30.2,100,29.5,100
2021-02-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T16:30:00.000Z,110,2021-02-25T16:34:09.478Z,45.48702,100,-61.14106999999999,100,5.1,100,1.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,24.8,100,263,100,32.4,100,5.0,100,6,1,-3.3,1,991.5,1,991.5,100,991.5,100,24.8,100,24.1,100,263,100,268,100,32.4,100,31.3,100
2021-02-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T16:40:00.000Z,110,2021-02-25T16:44:22.482Z,45.48702,100,-61.14105,100,5.2,100,1.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,23.4,100,258,100,28.8,100,5.0,100,6,1,-3.3,1,991.2,1,991.2,100,991.2,100,23.4,100,22.7,100,258,100,263,100,28.8,100,28.4,100
2021-02-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T16:50:00.000Z,110,2021-02-25T16:54:17.760Z,45.48702,100,-61.14105,100,5.5,100,1.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,24.8,100,258,100,30.6,100,5.0,100,6,1,-3.3,1,991.0,1,991.0,100,991.0,100,24.8,100,24.1,100,258,100,263,100,30.6,100,29.9,100
2021-02-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T17:00:00.000Z,108,2021-02-25T17:04:24.205Z,45.48702,100,-61.1411,100,5.3,100,1.6,100,13.8,100,2.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.6,100,2.9,100,11.8,100,990.9,100,24.5,100,256,100,34.9,100,5.0,100,6,1,-3.1,1,990.9,1,990.9,100,990.9,100,24.5,100,23.4,100,256,100,262,100,34.9,100,34.2,100
2021-02-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T17:10:00.000Z,110,2021-02-25T17:16:27.926Z,45.48702,100,-61.14108,100,5.1,100,1.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,23.8,100,253,100,33.1,100,5.0,100,8,1,-2.9,1,990.7,1,990.7,100,990.7,100,23.8,100,22.7,100,253,100,258,100,33.1,100,32.4,100
2021-02-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T17:20:00.000Z,110,2021-02-25T17:24:24.199Z,45.48702,100,-61.14105,100,5.4,100,1.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,23.8,100,250,100,31.7,100,5.0,100,8,1,-2.7,1,990.6,1,990.6,100,990.6,100,23.8,100,22.7,100,250,100,254,100,31.7,100,30.2,100
2021-02-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T17:30:00.000Z,110,2021-02-25T17:34:30.859Z,45.48702,100,-61.14103000000001,100,5.5,100,1.6,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,29.5,100,256,100,44.6,100,5.0,100,8,1,-2.8,1,990.4,1,990.4,100,990.4,100,29.5,100,28.4,100,256,100,261,100,44.6,100,43.9,100
2021-02-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T17:40:00.000Z,110,2021-02-25T17:44:38.763Z,45.48702,100,-61.14100000000001,100,5.6,100,1.6,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,41.8,100,261,100,53.6,100,5.0,100,8,1,-2.8,1,990.2,1,990.2,100,990.2,100,41.8,100,40.3,100,261,100,266,100,53.6,100,52.6,100
2021-02-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T17:50:00.000Z,110,2021-02-25T17:54:43.338Z,45.48702,100,-61.14105,100,4.3,100,1.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,36.4,100,258,100,47.9,100,5.0,100,6,1,-2.5,1,990.3,1,990.3,100,990.3,100,36.4,100,34.9,100,258,100,263,100,47.9,100,46.8,100
2021-02-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T18:00:00.000Z,108,2021-02-25T18:04:44.457Z,45.48702,100,-61.14105,100,3.8,100,1.6,100,13.1,100,1.4,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.1,100,3.0,100,12.5,100,990.3,100,28.1,100,251,100,35.6,100,5.0,100,6,1,-2.3,1,990.3,1,990.3,100,990.3,100,28.1,100,26.3,100,251,100,256,100,35.6,100,34.9,100
2021-02-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T18:10:00.000Z,110,2021-02-25T18:16:46.038Z,45.48702,100,-61.14106999999999,100,3.4,100,1.6,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,29.9,100,241,100,35.3,100,5.0,100,6,1,-2.3,1,990.2,1,990.2,100,990.2,100,29.9,100,28.4,100,241,100,247,100,35.3,100,33.8,100
2021-02-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T18:20:00.000Z,110,2021-02-25T18:23:44.621Z,45.48703,100,-61.14106999999999,100,3.2,100,1.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,26.6,100,244,100,32.4,100,5.0,100,6,1,-2.1,1,990.3,1,990.3,100,990.3,100,26.6,100,25.6,100,244,100,249,100,32.4,100,31.7,100
2021-02-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T18:30:00.000Z,110,2021-02-25T18:33:46.054Z,45.48698,100,-61.14106999999999,100,2.9,100,1.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,24.8,100,277,100,41.0,100,5.0,100,5,1,-1.8,1,990.6,1,990.6,100,990.6,100,24.8,100,24.1,100,277,100,282,100,41.0,100,41.0,100
2021-02-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T18:40:00.000Z,110,2021-02-25T18:45:47.157Z,45.48695,100,-61.14103000000001,100,2.8,100,1.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,36.7,100,312,100,46.8,100,5.0,100,5,1,-1.6,1,990.5,1,990.5,100,990.5,100,36.7,100,35.6,100,312,100,317,100,46.8,100,46.8,100
2021-02-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T18:50:00.000Z,110,2021-02-25T18:53:50.083Z,45.48695,100,-61.14102,100,2.7,100,1.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,37.8,100,306,100,46.8,100,5.0,100,5,1,-1.3,1,990.7,1,990.7,100,990.7,100,37.8,100,36.7,100,306,100,311,100,46.8,100,45.7,100
2021-02-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T19:00:00.000Z,108,2021-02-25T19:04:37.519Z,45.48693,100,-61.14100000000001,100,2.6,100,1.5,100,12.7,100,0.3,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,11.1,100,991.0,100,38.5,100,296,100,50.4,100,5.0,100,5,1,-0.9,1,991.0,1,991.0,100,991.0,100,38.5,100,37.1,100,296,100,301,100,50.4,100,49.7,100
2021-02-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T19:10:00.000Z,110,2021-02-25T19:17:02.355Z,45.48693,100,-61.14100000000001,100,2.4,100,1.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,45.7,100,296,100,56.9,100,5.0,100,5,1,-0.6,1,991.2,1,991.2,100,991.2,100,45.7,100,43.9,100,296,100,301,100,56.9,100,55.4,100
2021-02-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T19:20:00.000Z,110,2021-02-25T19:29:06.737Z,45.48697,100,-61.14103000000001,100,2.1,100,1.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,42.1,100,292,100,57.6,100,5.0,100,5,1,-0.1,1,991.5,1,991.5,100,991.5,100,42.1,100,40.7,100,292,100,297,100,57.6,100,54.7,100
2021-02-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T19:30:00.000Z,110,2021-02-25T19:34:08.223Z,45.48695,100,-61.14100000000001,100,2.0,100,1.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,46.1,100,290,100,61.2,100,5.0,100,3,1,0.3,1,991.7,1,991.7,100,991.7,100,46.1,100,44.6,100,290,100,295,100,61.2,100,59.0,100
2021-02-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T19:40:00.000Z,110,2021-02-25T19:44:03.860Z,45.48692,100,-61.140980000000006,100,1.7,100,1.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,49.3,100,291,100,63.0,100,5.0,100,3,1,0.6,1,991.8,1,991.8,100,991.9,100,49.3,100,47.9,100,291,100,296,100,63.0,100,60.1,100
2021-02-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T19:50:00.000Z,110,2021-02-25T19:54:09.884Z,45.48693,100,-61.140980000000006,100,1.3,100,1.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,51.8,100,294,100,65.2,100,5.0,100,3,1,1.1,1,992.0,1,992.0,100,992.1,100,51.8,100,50.0,100,294,100,300,100,65.2,100,64.4,100
2021-02-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T20:00:00.000Z,108,2021-02-25T20:04:07.972Z,45.4869,100,-61.14100000000001,100,0.9,100,1.5,100,13.1,100,1.4,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.2,100,3.1,100,3.6,100,992.3,100,57.2,100,293,100,72.7,100,5.0,100,3,1,1.5,1,992.3,1,992.3,100,992.3,100,57.2,100,55.4,100,293,100,298,100,72.7,100,70.6,100
2021-02-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T20:10:00.000Z,110,2021-02-25T20:16:32.577Z,45.48692,100,-61.14100000000001,100,0.6,100,1.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,55.4,100,298,100,70.6,100,5.0,100,3,1,2.1,1,992.8,1,992.8,100,992.8,100,55.4,100,53.6,100,298,100,304,100,70.6,100,69.5,100
2021-02-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T20:20:00.000Z,110,2021-02-25T20:23:31.806Z,45.48687,100,-61.140980000000006,100,0.3,100,1.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,58.7,100,301,100,75.2,100,5.0,100,3,1,2.6,1,993.2,1,993.2,100,993.2,100,58.7,100,56.5,100,301,100,306,100,75.2,100,73.1,100
2021-02-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T20:30:00.000Z,110,2021-02-25T20:33:32.408Z,45.4869,100,-61.14100000000001,100,0.1,100,1.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,58.3,100,306,100,71.6,100,5.0,100,3,1,3.4,1,993.8,1,993.8,100,993.8,100,58.3,100,56.2,100,306,100,312,100,71.6,100,68.8,100
2021-02-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T20:40:00.000Z,110,2021-02-25T20:43:33.636Z,45.48687,100,-61.14100000000001,100,-0.2,100,1.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,57.6,100,305,100,70.6,100,5.0,100,3,1,4.1,1,994.3,1,994.3,100,994.3,100,57.6,100,55.8,100,305,100,310,100,70.6,100,67.3,100
2021-02-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T20:50:00.000Z,110,2021-02-25T20:53:38.360Z,45.48688,100,-61.14100000000001,100,-0.3,100,1.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,56.9,100,305,100,72.0,100,5.0,100,3,1,4.4,1,994.7,1,994.7,100,994.7,100,56.9,100,55.4,100,305,100,310,100,72.0,100,68.8,100
2021-02-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T21:00:00.000Z,108,2021-02-25T21:04:15.704Z,45.48688,100,-61.14100000000001,100,-0.4,100,1.4,100,12.7,100,0.3,100,3.6,100,0.8,100,1.9,100,3.9,100,1.2,100,1.5,100,3.8,100,3.6,100,4.3,100,995.1,100,56.5,100,303,100,70.2,100,5.0,100,3,1,4.8,1,995.1,1,995.1,100,995.1,100,56.5,100,54.7,100,303,100,308,100,70.2,100,69.5,100
2021-02-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T21:10:00.000Z,110,2021-02-25T21:17:36.659Z,45.48685,100,-61.140980000000006,100,-0.6,100,1.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,54.7,100,305,100,67.7,100,5.0,100,3,1,5.3,1,995.5,1,995.5,100,995.5,100,54.7,100,52.9,100,305,100,311,100,67.7,100,64.8,100
2021-02-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T21:20:00.000Z,110,2021-02-25T21:23:44.992Z,45.48683,100,-61.140980000000006,100,-0.8,100,1.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,58.0,100,304,100,72.0,100,5.0,100,3,1,5.6,1,995.9,1,995.9,100,995.9,100,58.0,100,55.8,100,304,100,309,100,72.0,100,68.4,100
2021-02-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T21:30:00.000Z,110,2021-02-25T21:34:51.543Z,45.48687,100,-61.14100000000001,100,-0.7,100,1.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,55.1,100,304,100,68.4,100,5.0,100,3,1,5.7,1,996.3,1,996.3,100,996.4,100,55.1,100,52.9,100,304,100,310,100,68.4,100,65.5,100
2021-02-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T21:40:00.000Z,110,2021-02-25T21:43:51.919Z,45.48687,100,-61.140980000000006,100,-0.8,100,1.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,55.1,100,305,100,68.8,100,5.0,100,3,1,6.1,1,996.6,1,996.6,100,996.7,100,55.1,100,53.3,100,305,100,310,100,68.8,100,68.0,100
2021-02-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T21:50:00.000Z,110,2021-02-25T21:53:52.604Z,45.48687,100,-61.14100000000001,100,-0.8,100,1.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,54.0,100,302,100,65.9,100,5.0,100,3,1,6.4,1,997.0,1,997.0,100,997.1,100,54.0,100,52.2,100,302,100,307,100,65.9,100,65.2,100
2021-02-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T22:00:00.000Z,108,2021-02-25T22:06:17.591Z,45.48688,100,-61.140969999999996,100,-0.9,100,1.4,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,3.7,100,1.1,100,1.4,100,3.7,100,3.4,100,4.1,100,997.4,100,52.9,100,302,100,64.1,100,5.0,100,3,1,6.4,1,997.4,1,997.4,100,997.4,100,52.9,100,51.5,100,302,100,308,100,64.1,100,63.0,100
2021-02-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T22:10:00.000Z,110,2021-02-25T22:16:56.913Z,45.48688,100,-61.14100000000001,100,-1.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,52.6,100,300,100,64.1,100,5.0,100,3,1,6.7,1,997.9,1,997.9,100,997.9,100,52.6,100,50.4,100,300,100,306,100,64.1,100,62.6,100
2021-02-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T22:20:00.000Z,110,2021-02-25T22:24:00.101Z,45.48688,100,-61.14095,100,-1.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,54.0,100,299,100,65.9,100,5.0,100,3,1,6.8,1,998.3,1,998.3,100,998.4,100,54.0,100,52.6,100,299,100,304,100,65.9,100,66.2,100
2021-02-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T22:30:00.000Z,110,2021-02-25T22:34:15.473Z,45.48687,100,-61.14100000000001,100,-1.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,54.4,100,300,100,67.3,100,5.0,100,3,1,7.1,1,998.8,1,998.8,100,998.8,100,54.4,100,52.6,100,300,100,306,100,67.3,100,64.8,100
2021-02-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T22:40:00.000Z,110,2021-02-25T22:44:10.899Z,45.48685,100,-61.140969999999996,100,-1.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,53.6,100,297,100,69.5,100,5.0,100,3,1,7.4,1,999.2,1,999.2,100,999.2,100,53.6,100,51.8,100,297,100,302,100,69.5,100,68.4,100
2021-02-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T22:50:00.000Z,110,2021-02-25T22:54:14.760Z,45.48682,100,-61.14093,100,-1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,54.0,100,296,100,69.1,100,5.0,100,1,1,7.4,1,999.5,1,999.5,100,999.5,100,54.0,100,52.2,100,296,100,301,100,69.1,100,68.4,100
2021-02-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T23:00:00.000Z,108,2021-02-25T23:04:12.854Z,45.48688,100,-61.140969999999996,100,-1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,3.6,100,1.0,100,1.2,100,3.5,100,3.2,100,4.0,100,999.8,100,50.0,100,303,100,63.4,100,5.0,100,1,1,7.5,1,999.8,1,999.8,100,999.8,100,50.0,100,48.6,100,303,100,308,100,63.4,100,62.6,100
2021-02-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T23:10:00.000Z,110,2021-02-25T23:17:14.938Z,45.48693,100,-61.140980000000006,100,-1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,46.8,100,294,100,60.8,100,5.0,100,1,1,7.4,1,1000.2,1,1000.2,100,1000.2,100,46.8,100,45.4,100,294,100,299,100,60.8,100,60.5,100
2021-02-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T23:20:00.000Z,110,2021-02-25T23:23:24.110Z,45.4869,100,-61.140930000000004,100,-1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,50.8,100,294,100,60.1,100,5.0,100,1,1,7.3,1,1000.5,1,1000.5,100,1000.5,100,50.8,100,49.0,100,294,100,300,100,60.1,100,58.7,100
2021-02-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-02-25T23:30:00.000Z,110,2021-02-25T23:33:17.018Z,45.48692,100,-61.14097,100,-2.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,46.1,100,289,100,58.7,100,5.0,100,1,1,7.1,1,1000.9,1,1000.9,100,1000.9,100,46.1,100,44.6,100,289,100,294,100,58.7,100,58.3,100
2021-02-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-02-25T23:40:00.000Z,110,2021-02-25T23:43:20.395Z,45.4869,100,-61.140980000000006,100,-2.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,51.5,100,294,100,69.1,100,5.0,100,1,1,6.9,1,1001.2,1,1001.2,100,1001.2,100,51.5,100,49.7,100,294,100,299,100,69.1,100,67.7,100
