sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T17:20:00.000Z,110,2022-02-18T17:25:06.954Z,45.44595,100,-60.953419999999994,100,9.2,100,2.1,100,12.7,100,0.3,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,,-1,,-1,,-1,4,100,8,1,-6.4,1,988.9,1,988.9,100,988.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T17:30:00.000Z,110,2022-02-18T17:35:06.135Z,45.44593,100,-60.95342,100,9.2,100,2.1,100,12.7,100,0.2,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,,-1,,-1,,-1,4,100,8,1,-6.4,1,988.7,1,988.7,100,988.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T17:40:00.000Z,110,2022-02-18T17:45:08.546Z,45.4459,100,-60.953419999999994,100,9.4,100,2.1,100,12.6,100,0.2,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,,-1,,-1,,-1,4,100,6,1,-6.8,1,988.3,1,988.3,100,988.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T17:50:00.000Z,110,2022-02-18T17:55:16.904Z,45.44592,100,-60.95343,100,9.2,100,2.1,100,12.6,100,0.2,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,,-1,,-1,,-1,4,100,6,1,-6.9,1,987.9,1,987.9,100,987.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T18:00:00.000Z,108,2022-02-18T18:10:10.942Z,45.4459,100,-60.95345,100,9.0,100,2.1,100,12.6,100,0.1,100,2.7,100,1.9,100,4.2,100,6.2,100,2.9,100,3.5,100,5.9,100,5.3,100,5.4,100,987.6,100,,-1,,-1,,-1,4,100,6,1,-6.9,1,987.6,1,987.6,100,987.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T18:10:00.000Z,110,2022-02-18T18:19:15.074Z,45.44593,100,-60.95347,100,9.0,100,2.2,100,12.6,100,0.2,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,,-1,,-1,,-1,4,100,6,1,-6.8,1,987.4,1,987.4,100,987.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T18:20:00.000Z,110,2022-02-18T18:25:14.869Z,45.44592,100,-60.953430000000004,100,9.2,100,2.2,100,12.6,100,0.2,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,,-1,,-1,,-1,4,100,6,1,-7.0,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T18:30:00.000Z,110,2022-02-18T18:35:15.880Z,45.44592,100,-60.95347,100,9.1,100,2.2,100,12.6,100,0.2,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,,-1,,-1,,-1,4,100,6,1,-6.6,1,986.6,1,986.6,100,986.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T18:40:00.000Z,110,2022-02-18T18:45:16.390Z,45.4459,100,-60.95345,100,9.1,100,2.2,100,12.6,100,0.3,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,,-1,,-1,,-1,4,100,6,1,-6.7,1,986.2,1,986.2,100,986.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T18:50:00.000Z,110,2022-02-18T18:55:18.006Z,45.44588,100,-60.95343,100,9.2,100,2.2,100,12.6,100,0.2,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,,-1,,-1,,-1,4,100,6,1,-6.5,1,986.0,1,986.0,100,986.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T19:00:00.000Z,108,2022-02-18T19:05:30.155Z,45.4459,100,-60.95345,100,9.4,100,2.2,100,12.6,100,0.2,100,2.7,100,1.8,100,4.2,100,6.4,100,2.6,100,3.2,100,6.8,100,5.3,100,10.5,100,985.7,100,,-1,,-1,,-1,4,100,6,1,-6.2,1,985.7,1,985.7,100,985.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T19:10:00.000Z,110,2022-02-18T19:18:37.946Z,45.44587,100,-60.95335,100,9.4,100,2.2,100,12.6,100,0.2,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,,-1,,-1,,-1,4,100,6,1,-5.6,1,985.9,1,985.9,100,985.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T19:20:00.000Z,110,2022-02-18T19:25:32.725Z,45.44585,100,-60.953419999999994,100,9.7,100,2.2,100,12.6,100,0.2,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,,-1,,-1,,-1,4,100,6,1,-5.0,1,986.1,1,986.1,100,986.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T19:30:00.000Z,110,2022-02-18T19:35:34.529Z,45.44585,100,-60.95338,100,9.3,100,2.2,100,12.6,100,0.2,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,,-1,,-1,,-1,4,100,6,1,-4.4,1,986.4,1,986.4,100,986.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T19:40:00.000Z,110,2022-02-18T19:45:39.946Z,45.44583,100,-60.953430000000004,100,9.5,100,2.2,100,12.5,100,0.1,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,,-1,,-1,,-1,4,100,5,1,-3.9,1,986.5,1,986.5,100,986.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T19:50:00.000Z,110,2022-02-18T19:55:40.882Z,45.44583,100,-60.95335,100,9.5,100,2.2,100,12.5,100,0.1,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,,-1,,-1,,-1,4,100,5,1,-3.3,1,986.6,1,986.6,100,986.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T20:00:00.000Z,108,2022-02-18T20:04:39.404Z,45.4458,100,-60.95332,100,9.4,100,2.2,100,12.5,100,0.1,100,2.7,100,1.9,100,4.8,100,6.4,100,2.9,100,3.6,100,6.9,100,5.6,100,5.4,100,986.8,100,,-1,,-1,,-1,4,100,5,1,-2.7,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T20:10:00.000Z,110,2022-02-18T20:18:44.421Z,45.44582,100,-60.95338,100,9.1,100,2.2,100,12.5,100,0.1,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,,-1,,-1,,-1,4,100,5,1,-2.1,1,987.1,1,987.1,100,987.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T20:20:00.000Z,110,2022-02-18T20:25:45.664Z,45.44578,100,-60.95332,100,8.7,100,2.2,100,12.5,100,0.1,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-1,,-1,,-1,4,100,5,1,-1.7,1,987.2,1,987.2,100,987.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T20:30:00.000Z,110,2022-02-18T20:34:44.243Z,45.44573,100,-60.9533,100,8.6,100,2.2,100,12.6,100,0.1,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-1,,-1,,-1,4,100,5,1,-1.4,1,987.2,1,987.2,100,987.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T20:40:00.000Z,110,2022-02-18T20:44:55.421Z,45.44573,100,-60.95333,100,8.5,100,2.2,100,12.5,100,0.2,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-1,,-1,,-1,4,100,5,1,-1.1,1,987.2,1,987.2,100,987.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T20:50:00.000Z,110,2022-02-18T20:55:04.622Z,45.44573,100,-60.95335,100,8.4,100,2.2,100,12.5,100,0.2,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,,-1,,-1,,-1,4,100,5,1,-1.0,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T21:00:00.000Z,108,2022-02-18T21:05:06.863Z,45.44577,100,-60.95332,100,8.1,100,2.2,100,12.5,100,0.1,100,2.7,100,1.6,100,4.4,100,7.2,100,2.4,100,3.2,100,7.7,100,5.3,100,11.8,100,986.8,100,,-1,,-1,,-1,4,100,6,1,-0.8,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T21:10:00.000Z,110,2022-02-18T21:18:16.680Z,45.44572,100,-60.95332,100,7.8,100,2.3,100,12.5,100,0.1,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,,-1,,-1,,-1,4,100,6,1,-0.5,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T21:20:00.000Z,110,2022-02-18T21:25:14.868Z,45.44572,100,-60.95332,100,7.8,100,2.3,100,12.5,100,0.0,0,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,,-1,,-1,,-1,4,100,3,1,0.3,1,987.1,1,987.1,100,987.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T21:30:00.000Z,110,2022-02-18T21:35:12.487Z,45.44565,100,-60.9533,100,7.6,100,2.3,100,12.5,100,0.0,0,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,,-1,,-1,,-1,4,100,3,1,1.2,1,987.7,1,987.7,100,987.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T21:40:00.000Z,110,2022-02-18T21:45:14.015Z,45.44543,100,-60.95323000000001,100,2.8,100,2.3,100,12.5,100,0.0,0,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,,-1,,-1,,-1,4,100,3,1,3.5,1,989.7,1,989.7,100,989.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T21:50:00.000Z,110,2022-02-18T21:55:18.457Z,45.44542,100,-60.95328000000001,100,1.2,100,2.2,100,12.5,100,0.0,0,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,,-1,,-1,,-1,4,100,3,1,4.6,1,990.6,1,990.6,100,990.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T22:00:00.000Z,108,2022-02-18T22:05:16.397Z,45.445370000000004,100,-60.95328000000001,100,0.7,100,2.2,100,12.5,100,0.0,100,2.7,100,1.4,100,3.8,100,7.3,100,2.2,100,2.8,100,8.2,100,5.4,100,11.8,100,991.2,100,,-1,,-1,,-1,4,100,3,1,5.5,1,991.2,1,991.2,100,991.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T22:10:00.000Z,110,2022-02-18T22:18:21.974Z,45.44538,100,-60.95335,100,0.5,100,2.2,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,,-1,,-1,,-1,4,100,3,1,5.8,1,991.7,1,991.7,100,991.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T22:20:00.000Z,110,2022-02-18T22:25:24.032Z,45.445370000000004,100,-60.95335,100,0.1,100,2.2,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-1,,-1,,-1,4,100,3,1,6.1,1,992.1,1,992.1,100,992.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T22:30:00.000Z,110,2022-02-18T22:35:24.250Z,45.44535,100,-60.95335,100,-0.1,100,2.2,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,,-1,,-1,,-1,4,100,3,1,6.3,1,992.7,1,992.7,100,992.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T22:40:00.000Z,110,2022-02-18T22:45:35.024Z,45.44535,100,-60.95338,100,-0.2,100,2.2,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,,-1,,-1,,-1,4,100,3,1,6.5,1,993.0,1,993.0,100,993.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T22:50:00.000Z,110,2022-02-18T22:55:37.945Z,45.44537,100,-60.95342,100,-0.3,100,2.1,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,,-1,,-1,,-1,4,100,3,1,6.9,1,993.4,1,993.4,100,993.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T23:00:00.000Z,108,2022-02-18T23:10:34.955Z,45.44533,100,-60.953430000000004,100,-0.5,100,2.1,100,12.5,100,0.0,100,2.7,100,1.1,100,3.2,100,7.7,100,1.8,100,2.2,100,9.3,100,5.4,100,12.5,100,993.6,100,,-1,,-1,,-1,4,100,3,1,6.8,1,993.6,1,993.6,100,993.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T23:10:00.000Z,110,2022-02-18T23:18:35.915Z,45.44535,100,-60.95345,100,-0.6,100,2.1,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,,-1,,-1,,-1,4,100,3,1,6.8,1,993.8,1,993.8,100,993.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T23:20:00.000Z,110,2022-02-18T23:25:42.232Z,45.44535,100,-60.95345,100,-0.7,100,2.1,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,,-1,,-1,,-1,4,100,3,1,6.8,1,994.1,1,994.1,100,994.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T23:30:00.000Z,110,2022-02-18T23:35:44.281Z,45.44533,100,-60.953480000000006,100,-0.8,100,2.1,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,,-1,,-1,,-1,4,100,3,1,7.2,1,994.5,1,994.5,100,994.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T23:40:00.000Z,110,2022-02-18T23:45:42.199Z,45.44533,100,-60.95353000000001,100,-0.8,100,2.1,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-1,,-1,,-1,4,100,1,1,7.8,1,995.0,1,995.0,100,995.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T23:50:00.000Z,110,2022-02-18T23:55:45.399Z,45.44533,100,-60.95345,100,-1.0,100,2.1,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,,-1,,-1,,-1,4,100,1,1,8.5,1,995.4,1,995.4,100,995.4,100,,-10,,100,,-10,,100,,-10,,100
