sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T16:00:00.000Z,108,2021-09-03T16:12:13.239Z,45.4456,100,-60.95468,100,17.7,100,18.1,100,13.5,100,1.0,100,3.6,100,0.7,100,1.6,100,5.9,100,1.1,100,1.3,100,7.3,100,4.4,100,10.0,100,1005.9,100,31.0,100,251,100,36.4,100,5.0,100,1,1,1.1,1,1005.9,1,1005.9,100,1005.9,100,31.0,100,27.4,100,251,100,252,100,36.4,100,33.1,100
2021-09-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T16:10:00.000Z,110,2021-09-03T16:25:14.701Z,45.44562,100,-60.95472,100,17.8,100,18.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.4,100,251,100,32.8,100,5.0,100,1,1,1.3,1,1006.0,1,1006.0,100,1006.0,100,27.4,100,24.1,100,251,100,252,100,32.8,100,29.9,100
2021-09-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T16:20:00.000Z,110,2021-09-03T16:32:18.557Z,45.44563,100,-60.954719999999995,100,17.8,100,18.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,250,100,31.0,100,5.0,100,1,1,1.4,1,1006.2,1,1006.2,100,1006.2,100,24.5,100,22.3,100,250,100,250,100,31.0,100,28.4,100
2021-09-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T16:30:00.000Z,110,2021-09-03T16:42:22.263Z,45.44562,100,-60.95473000000001,100,17.9,100,18.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.2,100,254,100,29.5,100,5.0,100,2,1,0.8,1,1006.0,1,1006.0,100,1006.0,100,25.2,100,22.3,100,254,100,255,100,29.5,100,28.1,100
2021-09-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T16:40:00.000Z,110,2021-09-03T16:52:30.713Z,45.44565,100,-60.95473000000001,100,18.2,100,18.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.3,100,248,100,32.4,100,5.0,100,3,1,0.8,1,1006.2,1,1006.2,100,1006.2,100,26.3,100,23.4,100,248,100,249,100,32.4,100,28.8,100
2021-09-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T16:50:00.000Z,110,2021-09-03T17:02:19.566Z,45.44562,100,-60.9547,100,18.3,100,18.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,245,100,30.6,100,5.0,100,3,1,0.7,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,24.1,100,245,100,246,100,30.6,100,30.6,100
2021-09-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T17:00:00.000Z,108,2021-09-03T17:12:28.531Z,45.44562,100,-60.95473000000001,100,18.4,100,18.1,100,13.5,100,0.9,100,3.6,100,0.7,100,2.1,100,6.7,100,1.1,100,1.4,100,7.4,100,4.7,100,9.5,100,1006.2,100,26.6,100,246,100,30.6,100,5.0,100,3,1,0.8,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,23.4,100,246,100,246,100,30.6,100,28.8,100
2021-09-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T17:10:00.000Z,110,2021-09-03T17:25:34.640Z,45.44562,100,-60.95472,100,18.4,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.9,100,249,100,31.3,100,5.0,100,2,1,0.6,1,1006.2,1,1006.2,100,1006.2,100,25.9,100,23.0,100,249,100,250,100,31.3,100,28.8,100
2021-09-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T17:20:00.000Z,110,2021-09-03T17:32:38.975Z,45.44563,100,-60.954719999999995,100,18.6,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,246,100,31.7,100,5.0,100,1,1,0.7,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,23.4,100,246,100,247,100,31.7,100,28.4,100
2021-09-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T17:30:00.000Z,110,2021-09-03T17:42:37.763Z,45.44565,100,-60.95472,100,18.5,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.1,100,233,100,33.5,100,5.0,100,2,1,0.9,1,1006.4,1,1006.4,100,1006.3,100,28.1,100,25.9,100,233,100,234,100,33.5,100,32.4,100
2021-09-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T17:40:00.000Z,110,2021-09-03T17:51:37.244Z,45.445679999999996,100,-60.95473000000001,100,18.1,100,18.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.7,100,223,100,31.7,100,5.0,100,3,1,0.7,1,1006.3,1,1006.3,100,1006.3,100,27.7,100,27.7,100,223,100,225,100,31.7,100,32.0,100
2021-09-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T17:50:00.000Z,110,2021-09-03T18:02:41.427Z,45.44567,100,-60.95472,100,18.2,100,18.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.0,100,229,100,33.5,100,5.0,100,1,1,0.7,1,1006.3,1,1006.3,100,1006.3,100,27.0,100,27.4,100,229,100,231,100,33.5,100,33.5,100
2021-09-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T18:00:00.000Z,108,2021-09-03T18:13:25.653Z,45.44563,100,-60.95473000000001,100,18.6,100,18.4,100,13.5,100,0.9,100,3.6,100,0.6,100,1.3,100,5.8,100,0.9,100,1.1,100,6.7,100,4.2,100,9.5,100,1006.2,100,24.1,100,249,100,30.6,100,5.0,100,1,1,0.5,1,1006.2,1,1006.2,100,1006.2,100,24.1,100,23.0,100,249,100,250,100,30.6,100,28.8,100
2021-09-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T18:10:00.000Z,110,2021-09-03T18:24:47.814Z,45.44563,100,-60.9547,100,18.7,100,18.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.4,100,260,100,32.0,100,5.0,100,0,1,0.4,1,1006.1,1,1006.1,100,1006.1,100,27.4,100,24.8,100,260,100,261,100,32.0,100,29.9,100
2021-09-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T18:20:00.000Z,110,2021-09-03T18:31:44.602Z,45.44563,100,-60.954719999999995,100,18.8,100,18.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,250,100,31.7,100,5.0,100,1,1,0.6,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,23.4,100,250,100,252,100,31.7,100,28.8,100
2021-09-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T18:30:00.000Z,110,2021-09-03T18:41:47.232Z,45.44562,100,-60.9547,100,18.8,100,18.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,28.8,100,246,100,33.5,100,5.0,100,1,1,0.6,1,1006.3,1,1006.3,100,1006.3,100,28.8,100,24.8,100,246,100,247,100,33.5,100,31.7,100
2021-09-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T18:40:00.000Z,110,2021-09-03T18:52:01.097Z,45.44565,100,-60.9547,100,18.8,100,18.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,26.3,100,242,100,31.0,100,5.0,100,1,1,0.8,1,1006.5,1,1006.5,100,1006.5,100,26.3,100,23.4,100,242,100,243,100,31.0,100,29.2,100
2021-09-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T18:50:00.000Z,110,2021-09-03T19:02:58.630Z,45.44563,100,-60.95472,100,18.8,100,18.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.0,100,253,100,34.9,100,5.0,100,2,1,0.9,1,1006.7,1,1006.7,100,1006.7,100,27.0,100,24.1,100,253,100,254,100,34.9,100,33.5,100
2021-09-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T19:00:00.000Z,108,2021-09-03T19:12:03.253Z,45.44563,100,-60.954719999999995,100,18.8,100,18.4,100,13.5,100,0.8,100,3.6,100,0.6,100,1.7,100,5.8,100,1.0,100,1.2,100,6.5,100,4.1,100,9.5,100,1006.8,100,27.7,100,250,100,31.7,100,5.0,100,3,1,1.0,1,1006.8,1,1006.8,100,1006.8,100,27.7,100,24.5,100,250,100,250,100,31.7,100,31.0,100
2021-09-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T19:10:00.000Z,110,2021-09-03T19:24:59.717Z,45.44563,100,-60.954719999999995,100,18.5,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.2,100,266,100,33.8,100,5.0,100,3,1,0.9,1,1006.9,1,1006.9,100,1006.9,100,25.2,100,22.7,100,266,100,267,100,33.8,100,32.4,100
2021-09-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T19:20:00.000Z,110,2021-09-03T19:32:03.929Z,45.4456,100,-60.95473000000001,100,18.1,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.7,100,290,100,23.8,100,5.0,100,3,1,0.9,1,1007.1,1,1007.1,100,1007.1,100,18.7,100,17.6,100,290,100,291,100,23.8,100,23.0,100
2021-09-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T19:30:00.000Z,110,2021-09-03T19:42:05.643Z,45.44562,100,-60.95473000000001,100,18.0,100,18.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.8,100,279,100,19.1,100,5.0,100,3,1,1.1,1,1007.1,1,1007.1,100,1007.1,100,14.8,100,13.7,100,279,100,280,100,19.1,100,18.4,100
2021-09-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T19:40:00.000Z,110,2021-09-03T19:52:05.057Z,45.44563,100,-60.95473000000001,100,17.9,100,18.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.0,100,288,100,18.7,100,5.0,100,3,1,0.9,1,1007.0,1,1007.0,100,1007.0,100,14.0,100,13.3,100,288,100,289,100,18.7,100,18.0,100
2021-09-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T19:50:00.000Z,110,2021-09-03T20:02:08.261Z,45.44563,100,-60.95475,100,17.8,100,18.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.6,100,282,100,17.6,100,5.0,100,3,1,0.8,1,1007.0,1,1007.0,100,1007.0,100,12.6,100,11.9,100,282,100,284,100,17.6,100,17.3,100
2021-09-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T20:00:00.000Z,108,2021-09-03T20:12:06.432Z,45.44565,100,-60.95473000000001,100,17.8,100,18.6,100,13.5,100,0.7,100,3.6,100,0.5,100,1.4,100,5.9,100,0.8,100,1.0,100,6.5,100,4.4,100,10.0,100,1007.0,100,12.6,100,294,100,16.2,100,5.0,100,3,1,0.8,1,1007.0,1,1007.0,100,1007.0,100,12.6,100,11.9,100,294,100,295,100,16.2,100,15.5,100
2021-09-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T20:10:00.000Z,110,2021-09-03T20:26:12.233Z,45.44565,100,-60.95473000000001,100,17.7,100,18.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,11.5,100,284,100,15.1,100,5.0,100,3,1,0.8,1,1007.0,1,1007.0,100,1007.0,100,11.5,100,10.4,100,284,100,285,100,15.1,100,14.4,100
2021-09-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T20:20:00.000Z,110,2021-09-03T20:32:12.478Z,45.44563,100,-60.95475,100,17.7,100,18.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.2,100,282,100,19.1,100,5.0,100,0,1,0.8,1,1007.0,1,1007.0,100,1007.0,100,12.2,100,11.5,100,282,100,283,100,19.1,100,18.0,100
2021-09-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T20:30:00.000Z,110,2021-09-03T20:42:09.787Z,45.44565,100,-60.9547,100,17.7,100,18.8,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,11.9,100,245,100,32.0,100,5.0,100,0,1,0.7,1,1007.0,1,1007.0,100,1007.0,100,11.9,100,11.2,100,245,100,246,100,32.0,100,31.0,100
2021-09-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T20:40:00.000Z,110,2021-09-03T20:52:13.309Z,45.4457,100,-60.95475,100,17.9,100,18.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.0,100,221,100,31.0,100,5.0,100,0,1,0.6,1,1006.9,1,1006.9,100,1006.9,100,27.0,100,23.4,100,221,100,222,100,31.0,100,28.4,100
2021-09-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T20:50:00.000Z,110,2021-09-03T21:03:24.241Z,45.44568,100,-60.95472,100,17.9,100,18.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,218,100,29.5,100,5.0,100,0,1,0.5,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,21.2,100,218,100,219,100,29.5,100,27.0,100
2021-09-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T21:00:00.000Z,108,2021-09-03T21:12:25.850Z,45.445679999999996,100,-60.954719999999995,100,17.9,100,18.8,100,13.2,100,0.6,100,3.6,100,0.6,100,1.6,100,6.4,100,0.9,100,1.1,100,7.5,100,4.5,100,10.0,100,1006.8,100,23.8,100,221,100,28.1,100,5.0,100,0,1,0.7,1,1006.8,1,1006.8,100,1006.8,100,23.8,100,21.2,100,221,100,222,100,28.1,100,26.6,100
2021-09-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T21:10:00.000Z,110,2021-09-03T21:25:32.534Z,45.4457,100,-60.95475,100,17.9,100,18.8,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.8,100,219,100,27.4,100,5.0,100,0,1,0.7,1,1006.8,1,1006.8,100,1006.8,100,23.8,100,21.6,100,219,100,220,100,27.4,100,27.7,100
2021-09-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T21:20:00.000Z,110,2021-09-03T21:32:34.297Z,45.44565,100,-60.95475,100,17.9,100,18.9,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.9,100,247,100,31.0,100,5.0,100,0,1,0.5,1,1006.8,1,1006.8,100,1006.8,100,16.9,100,15.8,100,247,100,248,100,31.0,100,27.0,100
2021-09-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T21:30:00.000Z,110,2021-09-03T21:42:29.538Z,45.44568,100,-60.95477,100,17.8,100,18.9,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.7,100,307,100,12.6,100,5.0,100,0,1,0.6,1,1006.9,1,1006.9,100,1006.9,100,9.7,100,9.7,100,307,100,308,100,12.6,100,12.6,100
2021-09-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T21:40:00.000Z,110,2021-09-03T21:51:33.875Z,45.44567,100,-60.95475,100,17.7,100,18.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,7.9,100,314,100,10.8,100,5.0,100,1,1,0.6,1,1007.1,1,1007.1,100,1007.1,100,7.9,100,7.9,100,314,100,316,100,10.8,100,10.8,100
2021-09-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T21:50:00.000Z,110,2021-09-03T22:01:31.961Z,45.44568,100,-60.95475,100,17.7,100,18.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,6.5,100,308,100,10.4,100,5.0,100,2,1,0.5,1,1007.1,1,1007.1,100,1007.1,100,6.5,100,6.5,100,308,100,309,100,10.4,100,10.4,100
2021-09-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T22:00:00.000Z,108,2021-09-03T22:11:51.926Z,45.44567,100,-60.954769999999996,100,17.6,100,18.9,100,12.9,100,0.0,100,3.6,100,0.5,100,1.2,100,7.0,100,0.8,100,1.0,100,8.3,100,4.9,100,10.5,100,1007.2,100,5.0,100,312,100,8.3,100,5.0,100,3,1,0.4,1,1007.2,1,1007.2,100,1007.2,100,5.0,100,4.7,100,312,100,314,100,8.3,100,7.9,100
2021-09-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T22:10:00.000Z,110,2021-09-03T22:24:48.363Z,45.44568,100,-60.95477,100,17.5,100,18.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,9.0,100,338,100,11.9,100,5.0,100,3,1,0.2,1,1007.1,1,1007.1,100,1007.1,100,9.0,100,9.0,100,338,100,340,100,11.9,100,11.9,100
2021-09-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T22:20:00.000Z,110,2021-09-03T22:31:45.033Z,45.44567,100,-60.954769999999996,100,17.5,100,18.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,11.5,100,327,100,14.8,100,5.0,100,5,1,0.0,1,1007.0,1,1007.0,100,1007.0,100,11.5,100,11.5,100,327,100,328,100,14.8,100,15.1,100
2021-09-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T22:30:00.000Z,110,2021-09-03T22:41:49.014Z,45.44567,100,-60.95475,100,17.3,100,18.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,12.2,100,328,100,15.5,100,5.0,100,3,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,12.2,100,12.2,100,328,100,329,100,15.5,100,15.5,100
2021-09-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T22:40:00.000Z,110,2021-09-03T22:53:52.839Z,45.44567,100,-60.95475,100,17.3,100,18.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.5,100,332,100,15.1,100,5.0,100,3,1,0.4,1,1007.4,1,1007.4,100,1007.4,100,11.5,100,11.5,100,332,100,333,100,15.1,100,15.5,100
2021-09-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T22:50:00.000Z,110,2021-09-03T23:01:49.431Z,45.44567,100,-60.95475,100,17.2,100,18.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,13.0,100,340,100,15.8,100,5.0,100,3,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,13.0,100,13.3,100,340,100,341,100,15.8,100,16.2,100
2021-09-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T23:00:00.000Z,108,2021-09-03T23:12:48.877Z,45.445679999999996,100,-60.954769999999996,100,17.1,100,18.9,100,12.8,100,0.0,100,3.6,100,0.5,100,1.1,100,7.5,100,0.7,100,0.9,100,8.5,100,5.2,100,10.0,100,1007.3,100,12.6,100,342,100,16.9,100,5.0,100,3,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,12.6,100,13.0,100,342,100,344,100,16.9,100,17.3,100
2021-09-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T23:10:00.000Z,110,2021-09-03T23:25:02.279Z,45.44567,100,-60.95477,100,16.9,100,18.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.8,100,348,100,17.3,100,5.0,100,3,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,14.8,100,15.1,100,348,100,349,100,17.3,100,17.6,100
2021-09-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T23:20:00.000Z,110,2021-09-03T23:32:07.370Z,45.445679999999996,100,-60.95475,100,16.8,100,18.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,12.2,100,349,100,15.8,100,5.0,100,3,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,12.2,100,12.2,100,349,100,351,100,15.8,100,16.2,100
2021-09-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T23:30:00.000Z,110,2021-09-03T23:42:06.833Z,45.44568,100,-60.95477,100,16.8,100,18.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,7.6,100,345,100,13.0,100,5.0,100,3,1,0.5,1,1007.5,1,1007.5,100,1007.5,100,7.6,100,7.9,100,345,100,347,100,13.0,100,13.0,100
2021-09-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T23:40:00.000Z,110,2021-09-03T23:52:08.887Z,45.44567,100,-60.954730000000005,100,16.9,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,6.1,100,349,100,10.8,100,5.0,100,3,1,0.8,1,1007.7,1,1007.7,100,1007.7,100,6.1,100,6.1,100,349,100,352,100,10.8,100,10.8,100
2021-09-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-09-03T23:50:00.000Z,110,2021-09-04T00:02:10.526Z,45.445670,100,-60.954750,100,16.9,100,18.8,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,3.6,100,350,100,6.8,100,5.00,100,3,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,3.6,100,3.6,100,350,100,352,100,6.8,100,6.8,100
