sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T16:20:00.000Z,110,2021-11-12T16:22:52.251Z,44.6622,100,-66.36493,100,8.1,100,12.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,30.6,100,112,100,35.3,100,5,100,8,1,-2.0,1,1029.9,1,1029.9,100,1029.8,100,30.6,100,29.5,100,112,100,113,100,35.3,100,35.3,100
2021-11-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T16:30:00.000Z,110,2021-11-12T16:32:49.893Z,44.66242,100,-66.36462,100,8.3,100,12.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,31.3,100,112,100,37.1,100,5,100,8,1,-2.4,1,1029.5,1,1029.5,100,1029.5,100,31.3,100,30.2,100,112,100,113,100,37.1,100,36.7,100
2021-11-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T16:40:00.000Z,110,2021-11-12T16:42:56.125Z,44.662929999999996,100,-66.36413,100,8.5,100,12.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,34.2,100,115,100,41.8,100,5,100,8,1,-2.8,1,1029.1,1,1029.1,100,1029.1,100,34.2,100,33.1,100,115,100,117,100,41.8,100,40.7,100
2021-11-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T16:50:00.000Z,110,2021-11-12T16:52:52.003Z,44.66378,100,-66.36353000000001,100,8.8,100,12.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,33.5,100,118,100,41.0,100,5,100,8,1,-3.2,1,1028.9,1,1028.9,100,1028.9,100,33.5,100,32.4,100,118,100,119,100,41.0,100,40.7,100
2021-11-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T17:00:00.000Z,108,2021-11-12T17:02:52.586Z,44.66428,100,-66.36365,100,8.8,100,12.1,100,13.7,100,1.4,100,3.5,100,0.5,100,1.2,100,3.5,100,0.8,100,1.0,100,3.5,100,3.3,100,3.8,100,1028.8,100,33.5,100,125,100,40.7,100,5,100,8,1,-3.3,1,1028.8,1,1028.8,100,1028.7,100,33.5,100,32.8,100,125,100,126,100,40.7,100,41.4,100
2021-11-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T17:10:00.000Z,110,2021-11-12T17:15:55.551Z,44.66445,100,-66.36377,100,9.0,100,12.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,33.5,100,124,100,41.4,100,5,100,8,1,-3.3,1,1028.4,1,1028.4,100,1028.3,100,33.5,100,32.8,100,124,100,126,100,41.4,100,40.0,100
2021-11-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T17:20:00.000Z,110,2021-11-12T17:22:58.361Z,44.66455,100,-66.36381999999999,100,9.1,100,12.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,34.6,100,120,100,43.6,100,5,100,8,1,-3.8,1,1028.0,1,1028.0,100,1027.9,100,34.6,100,32.4,100,120,100,122,100,43.6,100,41.8,100
2021-11-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T17:30:00.000Z,110,2021-11-12T17:32:57.774Z,44.66465,100,-66.36398,100,9.2,100,12.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,37.1,100,117,100,43.9,100,5,100,8,1,-4.6,1,1027.4,1,1027.4,100,1027.4,100,37.1,100,36.4,100,117,100,119,100,43.9,100,44.6,100
2021-11-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T17:40:00.000Z,110,2021-11-12T17:43:01.750Z,44.66468,100,-66.3639,100,9.3,100,12.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,36.0,100,123,100,45.0,100,5,100,8,1,-4.7,1,1027.1,1,1027.1,100,1027.1,100,36.0,100,35.6,100,123,100,125,100,45.0,100,44.6,100
2021-11-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T17:50:00.000Z,110,2021-11-12T17:53:12.753Z,44.6647,100,-66.36397,100,9.4,100,12.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,37.8,100,118,100,43.2,100,5,100,8,1,-4.7,1,1026.9,1,1026.9,100,1026.8,100,37.8,100,35.3,100,118,100,119,100,43.2,100,43.2,100
2021-11-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T18:00:00.000Z,108,2021-11-12T18:03:18.014Z,44.66468,100,-66.36388000000001,100,9.5,100,12.1,100,13.7,100,1.3,100,3.5,100,0.6,100,1.5,100,3.8,100,1.0,100,1.2,100,3.8,100,3.5,100,4.2,100,1026.7,100,36.7,100,114,100,42.8,100,5,100,8,1,-4.9,1,1026.7,1,1026.7,100,1026.7,100,36.7,100,34.6,100,114,100,116,100,42.8,100,42.1,100
2021-11-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T18:10:00.000Z,110,2021-11-12T18:16:20.800Z,44.66468,100,-66.36385,100,9.7,100,12.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.5,100,124,100,40.3,100,5,100,8,1,-4.9,1,1026.7,1,1026.7,100,1026.7,100,33.5,100,33.8,100,124,100,126,100,40.3,100,40.0,100
2021-11-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T18:20:00.000Z,110,2021-11-12T18:23:21.328Z,44.66468,100,-66.36386999999999,100,9.7,100,12.1,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,32.0,100,122,100,40.0,100,5,100,6,1,-5.0,1,1026.7,1,1026.7,100,1026.6,100,32.0,100,32.0,100,122,100,124,100,40.0,100,40.0,100
2021-11-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T18:30:00.000Z,110,2021-11-12T18:33:15.286Z,44.66472,100,-66.3639,100,10.0,100,12.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,34.6,100,132,100,43.2,100,5,100,6,1,-5.0,1,1026.5,1,1026.5,100,1026.5,100,34.6,100,34.9,100,132,100,134,100,43.2,100,43.6,100
2021-11-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T18:40:00.000Z,110,2021-11-12T18:43:19.299Z,44.66472,100,-66.36392,100,10.1,100,12.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,35.6,100,132,100,43.6,100,5,100,6,1,-5.1,1,1026.4,1,1026.4,100,1026.3,100,35.6,100,36.0,100,132,100,134,100,43.6,100,44.3,100
2021-11-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T18:50:00.000Z,110,2021-11-12T18:53:21.122Z,44.6647,100,-66.36393000000001,100,10.2,100,12.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,36.0,100,125,100,43.9,100,5,100,6,1,-5.0,1,1026.0,1,1026.0,100,1025.9,100,36.0,100,36.0,100,125,100,127,100,43.9,100,44.3,100
2021-11-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T19:00:00.000Z,108,2021-11-12T19:02:19.436Z,44.66475,100,-66.36403,100,10.2,100,12.1,100,13.1,100,0.3,100,3.5,100,0.7,100,1.8,100,3.9,100,1.1,100,1.3,100,3.9,100,3.6,100,3.8,100,1025.7,100,35.3,100,121,100,43.6,100,5,100,6,1,-5.0,1,1025.7,1,1025.7,100,1025.7,100,35.3,100,35.6,100,121,100,123,100,43.6,100,43.9,100
2021-11-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T19:10:00.000Z,110,2021-11-12T19:16:49.290Z,44.66475,100,-66.36398,100,10.4,100,12.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.4,100,124,100,45.0,100,5,100,6,1,-4.9,1,1025.4,1,1025.4,100,1025.4,100,36.4,100,34.9,100,124,100,126,100,45.0,100,45.0,100
2021-11-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T19:20:00.000Z,110,2021-11-12T19:22:43.368Z,44.66478,100,-66.36405,100,10.4,100,12.1,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,38.9,100,125,100,48.2,100,5,100,6,1,-4.9,1,1025.0,1,1025.0,100,1025.0,100,38.9,100,37.8,100,125,100,127,100,48.2,100,48.2,100
2021-11-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T19:30:00.000Z,110,2021-11-12T19:32:45.479Z,44.66477,100,-66.36403,100,10.4,100,12.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,42.5,100,128,100,52.9,100,5,100,6,1,-4.6,1,1024.9,1,1024.9,100,1024.9,100,42.5,100,41.8,100,128,100,130,100,52.9,100,53.6,100
2021-11-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T19:40:00.000Z,110,2021-11-12T19:42:46.708Z,44.664770000000004,100,-66.36399999999999,100,10.4,100,12.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,41.4,100,127,100,50.0,100,5,100,6,1,-4.2,1,1024.9,1,1024.9,100,1024.9,100,41.4,100,40.3,100,127,100,128,100,50.0,100,50.4,100
2021-11-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T19:50:00.000Z,110,2021-11-12T19:52:53.612Z,44.66477,100,-66.36407,100,10.3,100,12.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,42.8,100,121,100,51.1,100,5,100,6,1,-4.3,1,1024.6,1,1024.6,100,1024.6,100,42.8,100,41.4,100,121,100,123,100,51.1,100,50.4,100
2021-11-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T20:00:00.000Z,108,2021-11-12T20:02:54.387Z,44.6648,100,-66.36407,100,10.3,100,12.1,100,12.9,100,0.2,100,3.5,100,0.9,100,2.2,100,4.1,100,1.3,100,1.6,100,4.2,100,3.8,100,4.4,100,1024.2,100,42.8,100,123,100,51.1,100,5,100,6,1,-4.6,1,1024.2,1,1024.2,100,1024.2,100,42.8,100,42.5,100,123,100,125,100,51.1,100,51.5,100
2021-11-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T20:10:00.000Z,110,2021-11-12T20:15:54.507Z,44.6648,100,-66.36407,100,10.3,100,12.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,41.4,100,128,100,50.4,100,5,100,6,1,-4.3,1,1024.1,1,1024.1,100,1024.1,100,41.4,100,41.8,100,128,100,130,100,50.4,100,51.1,100
2021-11-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T20:20:00.000Z,110,2021-11-12T20:22:55.822Z,44.66482,100,-66.36403,100,10.3,100,12.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,40.3,100,123,100,50.0,100,5,100,6,1,-4.2,1,1023.8,1,1023.8,100,1023.7,100,40.3,100,40.7,100,123,100,125,100,50.0,100,49.7,100
2021-11-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T20:30:00.000Z,110,2021-11-12T20:32:54.652Z,44.66488,100,-66.3641,100,10.2,100,12.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,43.2,100,124,100,51.8,100,5,100,8,1,-4.0,1,1023.4,1,1023.4,100,1023.4,100,43.2,100,43.2,100,124,100,126,100,51.8,100,51.1,100
2021-11-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T20:40:00.000Z,110,2021-11-12T20:43:09.810Z,44.66488,100,-66.36398,100,10.2,100,12.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,42.8,100,122,100,49.3,100,5,100,8,1,-4.0,1,1023.1,1,1023.1,100,1023.0,100,42.8,100,42.5,100,122,100,124,100,49.3,100,50.4,100
2021-11-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T20:50:00.000Z,110,2021-11-12T20:53:08.089Z,44.66477,100,-66.36373,100,10.2,100,12.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,41.4,100,125,100,48.2,100,5,100,8,1,-4.2,1,1022.7,1,1022.7,100,1022.6,100,41.4,100,41.4,100,125,100,127,100,48.2,100,48.6,100
2021-11-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T21:00:00.000Z,108,2021-11-12T21:03:02.350Z,44.664770000000004,100,-66.36378,100,10.2,100,12.2,100,12.8,100,0.0,0,3.5,100,0.9,100,1.9,100,4.4,100,1.3,100,1.5,100,4.4,100,4.0,100,4.4,100,1022.6,100,40.0,100,124,100,49.7,100,5,100,8,1,-4.2,1,1022.6,1,1022.6,100,1022.5,100,40.0,100,39.6,100,124,100,126,100,49.7,100,49.3,100
2021-11-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T21:10:00.000Z,110,2021-11-12T21:16:07.741Z,44.66485,100,-66.36395,100,10.1,100,12.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,42.1,100,120,100,52.2,100,5,100,8,1,-4.3,1,1022.4,1,1022.4,100,1022.4,100,42.1,100,42.1,100,120,100,122,100,52.2,100,52.9,100
2021-11-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T21:20:00.000Z,110,2021-11-12T21:23:14.284Z,44.6648,100,-66.36386999999999,100,10.2,100,12.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,42.1,100,129,100,52.9,100,5,100,6,1,-4.0,1,1022.7,1,1022.7,100,1022.6,100,42.1,100,42.1,100,129,100,131,100,52.9,100,52.9,100
2021-11-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T21:30:00.000Z,110,2021-11-12T21:33:08.745Z,44.66475,100,-66.36375,100,10.1,100,12.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,44.6,100,128,100,56.5,100,5,100,6,1,-4.3,1,1022.2,1,1022.2,100,1022.2,100,44.6,100,44.6,100,128,100,130,100,56.5,100,55.4,100
2021-11-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T21:40:00.000Z,110,2021-11-12T21:43:09.939Z,44.66468,100,-66.36365,100,10.0,100,12.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,43.9,100,125,100,55.1,100,5,100,6,1,-4.6,1,1021.8,1,1021.8,100,1021.7,100,43.9,100,43.6,100,125,100,127,100,55.1,100,54.4,100
2021-11-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T21:50:00.000Z,110,2021-11-12T21:53:09.793Z,44.66468,100,-66.36368,100,10.0,100,12.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,46.4,100,126,100,56.2,100,5,100,8,1,-4.9,1,1021.1,1,1021.1,100,1021.0,100,46.4,100,46.1,100,126,100,128,100,56.2,100,56.9,100
2021-11-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T22:00:00.000Z,108,2021-11-12T22:03:20.426Z,44.6646,100,-66.3636,100,10.0,100,12.3,100,12.8,100,0.0,100,3.5,100,0.9,100,2.5,100,4.6,100,1.5,100,1.9,100,4.5,100,4.1,100,4.8,100,1020.4,100,45.4,100,122,100,54.7,100,5,100,8,1,-5.4,1,1020.4,1,1020.4,100,1020.3,100,45.4,100,45.0,100,122,100,124,100,54.7,100,53.3,100
2021-11-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T22:10:00.000Z,110,2021-11-12T22:16:25.229Z,44.6646,100,-66.36365,100,10.0,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,48.2,100,123,100,57.2,100,5,100,8,1,-5.4,1,1020.0,1,1020.0,100,1020.0,100,48.2,100,48.2,100,123,100,124,100,57.2,100,57.2,100
2021-11-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T22:20:00.000Z,110,2021-11-12T22:23:29.106Z,44.6646,100,-66.36367,100,10.2,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,45.0,100,124,100,58.7,100,5,100,8,1,-5.0,1,1020.0,1,1020.0,100,1019.9,100,45.0,100,45.0,100,124,100,125,100,58.7,100,60.1,100
2021-11-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T22:30:00.000Z,110,2021-11-12T22:33:31.876Z,44.66462,100,-66.3637,100,10.2,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,46.4,100,121,100,55.8,100,5,100,8,1,-5.1,1,1019.8,1,1019.8,100,1019.8,100,46.4,100,46.1,100,121,100,123,100,55.8,100,55.4,100
2021-11-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T22:40:00.000Z,110,2021-11-12T22:43:29.978Z,44.66458,100,-66.36372,100,10.4,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,47.5,100,124,100,58.0,100,5,100,8,1,-5.2,1,1019.7,1,1019.7,100,1019.7,100,47.5,100,46.1,100,124,100,125,100,58.0,100,56.5,100
2021-11-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T22:50:00.000Z,110,2021-11-12T22:53:25.462Z,44.6646,100,-66.3638,100,10.6,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,48.6,100,119,100,60.5,100,5,100,6,1,-5.2,1,1019.5,1,1019.5,100,1019.4,100,48.6,100,46.1,100,119,100,121,100,60.5,100,60.5,100
2021-11-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T23:00:00.000Z,108,2021-11-12T23:08:35.619Z,44.66457,100,-66.3639,100,10.7,100,12.3,100,12.7,100,0.0,100,3.5,100,1.1,100,2.8,100,4.8,100,1.7,100,2.1,100,4.6,100,4.4,100,4.8,100,1019.2,100,46.4,100,121,100,59.0,100,5,100,6,1,-5.0,1,1019.2,1,1019.2,100,1019.2,100,46.4,100,44.3,100,121,100,123,100,59.0,100,56.2,100
2021-11-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T23:10:00.000Z,110,2021-11-12T23:15:34.335Z,44.66448,100,-66.36392,100,10.7,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,49.0,100,118,100,60.8,100,5,100,6,1,-5.3,1,1018.8,1,1018.8,100,1018.7,100,49.0,100,46.4,100,118,100,119,100,60.8,100,59.8,100
2021-11-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T23:20:00.000Z,110,2021-11-12T23:23:44.261Z,44.664320000000004,100,-66.3639,100,10.9,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,47.5,100,121,100,61.2,100,5,100,7,1,-5.0,1,1018.8,1,1018.8,100,1018.8,100,47.5,100,45.0,100,121,100,123,100,61.2,100,60.5,100
2021-11-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T23:30:00.000Z,110,2021-11-12T23:32:43.125Z,44.6642,100,-66.36385,100,11.0,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,48.6,100,120,100,61.2,100,5,100,8,1,-5.1,1,1018.3,1,1018.3,100,1018.3,100,48.6,100,46.4,100,120,100,122,100,61.2,100,57.6,100
2021-11-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T23:40:00.000Z,110,2021-11-12T23:42:45.155Z,44.6642,100,-66.3638,100,11.1,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,51.5,100,119,100,62.3,100,5,100,8,1,-5.2,1,1017.9,1,1017.9,100,1017.9,100,51.5,100,48.6,100,119,100,120,100,62.3,100,60.8,100
2021-11-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T23:50:00.000Z,110,2021-11-12T23:52:42.748Z,44.66390,100,-66.36390,100,11.2,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,51.5,100,122,100,61.2,100,5,100,6,1,-4.7,1,1018.0,1,1018.0,100,1018.0,100,51.5,100,48.6,100,122,100,124,100,61.2,100,59.4,100
