sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T16:00:00.000Z,108,2021-01-01T16:09:12.420Z,45.4455,100,-60.95486999999999,100,0.0,100,4.7,100,13.0,100,1.4,100,3.6,100,0.5,100,1.1,100,4.3,100,0.8,100,0.9,100,4.6,100,3.7,100,3.6,100,1025.4,100,37.1,100,309,100,46.1,100,5.0,100,0.0,1,0.8,1,1025.4,1,1025.4,100,1025.4,100,37.1,100,35.6,100,309,100,310,100,46.1,100,45.4,100
2021-01-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T16:10:00.000Z,110,2021-01-01T16:22:11.619Z,45.44552,100,-60.95486999999999,100,0.0,100,4.7,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.8,100,311,100,47.2,100,5.0,100,0.0,1,0.6,1,1025.5,1,1025.5,100,1025.4,100,37.8,100,36.4,100,311,100,312,100,47.2,100,45.0,100
2021-01-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T16:20:00.000Z,110,2021-01-01T16:29:16.750Z,45.44552,100,-60.95486999999999,100,0.0,100,4.7,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.9,100,318,100,44.6,100,5.0,100,0.0,1,0.5,1,1025.5,1,1025.5,100,1025.4,100,34.9,100,33.8,100,318,100,319,100,44.6,100,42.1,100
2021-01-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T16:30:00.000Z,110,2021-01-01T16:39:12.348Z,45.44555,100,-60.95488,100,0.0,100,4.7,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,31.3,100,311,100,39.2,100,5.0,100,0.0,1,0.4,1,1025.3,1,1025.3,100,1025.3,100,31.3,100,30.2,100,311,100,312,100,39.2,100,39.2,100
2021-01-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T16:40:00.000Z,110,2021-01-01T16:49:17.815Z,45.44553,100,-60.95485,100,0.0,100,4.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,38.2,100,314,100,47.2,100,5.0,100,0.0,1,0.1,1,1025.3,1,1025.3,100,1025.3,100,38.2,100,36.7,100,314,100,315,100,47.2,100,44.6,100
2021-01-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T16:50:00.000Z,110,2021-01-01T16:59:15.250Z,45.44552,100,-60.9549,100,0.0,100,4.7,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,35.6,100,316,100,46.1,100,5.0,100,8.0,1,-0.4,1,1025.1,1,1025.1,100,1025.0,100,35.6,100,34.2,100,316,100,317,100,46.1,100,45.0,100
2021-01-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T17:00:00.000Z,108,2021-01-01T17:09:14.866Z,45.44553,100,-60.95488,100,0.0,100,4.7,100,13.1,100,1.2,100,3.6,100,0.5,100,1.3,100,4.3,100,0.8,100,0.9,100,4.4,100,3.6,100,3.8,100,1025.0,100,32.4,100,309,100,39.2,100,5.0,100,8.0,1,-0.7,1,1025.0,1,1025.0,100,1025.0,100,32.4,100,31.3,100,309,100,310,100,39.2,100,37.4,100
2021-01-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T17:10:00.000Z,110,2021-01-01T17:22:29.547Z,45.44553,100,-60.95492,100,0.0,100,4.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,34.9,100,304,100,43.2,100,5.0,100,8.0,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,34.9,100,33.5,100,304,100,305,100,43.2,100,41.8,100
2021-01-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T17:20:00.000Z,110,2021-01-01T17:30:32.407Z,45.44553,100,-60.95488,100,0.1,100,4.7,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,35.6,100,304,100,44.3,100,5.0,100,8.0,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,35.6,100,34.2,100,304,100,305,100,44.3,100,42.5,100
2021-01-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T17:30:00.000Z,110,2021-01-01T17:38:40.206Z,45.44553,100,-60.9549,100,0.0,100,4.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,34.2,100,310,100,47.9,100,5.0,100,6.0,1,-0.7,1,1025.3,1,1025.3,100,1025.3,100,34.2,100,33.1,100,310,100,310,100,47.9,100,47.9,100
2021-01-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T17:40:00.000Z,110,2021-01-01T17:48:43.861Z,45.44552,100,-60.954919999999994,100,-0.1,100,4.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,32.8,100,302,100,42.1,100,5.0,100,6.0,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,32.8,100,31.3,100,302,100,303,100,42.1,100,41.0,100
2021-01-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T17:50:00.000Z,110,2021-01-01T17:58:43.241Z,45.4455,100,-60.95488,100,-0.2,100,4.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,34.9,100,299,100,41.8,100,5.0,100,6.0,1,-0.9,1,1025.1,1,1025.1,100,1025.1,100,34.9,100,33.5,100,299,100,300,100,41.8,100,40.0,100
2021-01-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T18:00:00.000Z,108,2021-01-01T18:08:44.011Z,45.445479999999996,100,-60.954930000000004,100,-0.1,100,4.7,100,13.2,100,1.4,100,3.6,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.2,100,3.6,100,3.6,100,1025.4,100,34.9,100,296,100,42.5,100,5.0,100,5.0,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,34.9,100,33.8,100,296,100,297,100,42.5,100,41.8,100
2021-01-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T18:10:00.000Z,110,2021-01-01T18:21:47.894Z,45.44552,100,-60.95488,100,-0.2,100,4.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,36.0,100,296,100,45.7,100,5.0,100,5.0,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,36.0,100,34.6,100,296,100,297,100,45.7,100,43.9,100
2021-01-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T18:20:00.000Z,110,2021-01-01T18:28:49.874Z,45.44552,100,-60.9549,100,-0.2,100,4.7,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,34.2,100,294,100,42.1,100,5.0,100,5.0,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,34.2,100,32.8,100,294,100,295,100,42.1,100,40.3,100
2021-01-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T18:30:00.000Z,110,2021-01-01T18:38:58.629Z,45.44553,100,-60.95486999999999,100,-0.4,100,4.7,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.2,100,292,100,43.9,100,5.0,100,5.0,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,34.2,100,32.8,100,292,100,293,100,43.9,100,43.6,100
2021-01-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T18:40:00.000Z,110,2021-01-01T18:48:47.718Z,45.4455,100,-60.9549,100,-0.4,100,4.7,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,35.3,100,295,100,42.8,100,5.0,100,3.0,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,35.3,100,33.8,100,295,100,296,100,42.8,100,40.3,100
2021-01-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T18:50:00.000Z,110,2021-01-01T18:58:54.237Z,45.4455,100,-60.95492,100,-0.4,100,4.7,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,34.9,100,304,100,40.7,100,5.0,100,3.0,1,0.5,1,1025.9,1,1025.9,100,1025.9,100,34.9,100,33.5,100,304,100,305,100,40.7,100,41.0,100
2021-01-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T19:00:00.000Z,108,2021-01-01T19:09:06.942Z,45.44553,100,-60.95486999999999,100,-0.4,100,4.7,100,13.2,100,1.5,100,3.6,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,4.6,100,3.6,100,3.6,100,1026.3,100,35.6,100,290,100,43.9,100,5.0,100,3.0,1,0.9,1,1026.3,1,1026.3,100,1026.3,100,35.6,100,34.2,100,290,100,291,100,43.9,100,42.5,100
2021-01-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T19:10:00.000Z,110,2021-01-01T19:22:04.111Z,45.44553,100,-60.95488,100,-0.5,100,4.7,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,34.9,100,291,100,41.0,100,5.0,100,3.0,1,1.0,1,1026.5,1,1026.5,100,1026.4,100,34.9,100,33.5,100,291,100,292,100,41.0,100,40.3,100
2021-01-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T19:20:00.000Z,110,2021-01-01T19:29:07.527Z,45.44552,100,-60.954919999999994,100,-0.5,100,4.7,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,32.8,100,295,100,41.8,100,5.0,100,3.0,1,1.0,1,1026.5,1,1026.5,100,1026.5,100,32.8,100,31.3,100,295,100,295,100,41.8,100,39.6,100
2021-01-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T19:30:00.000Z,110,2021-01-01T19:39:13.150Z,45.44548,100,-60.95493,100,-0.5,100,4.7,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,29.9,100,304,100,39.2,100,5.0,100,3.0,1,1.2,1,1026.5,1,1026.5,100,1026.5,100,29.9,100,28.4,100,304,100,305,100,39.2,100,38.2,100
2021-01-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T19:40:00.000Z,110,2021-01-01T19:49:09.849Z,45.4455,100,-60.9549,100,-0.4,100,4.7,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,29.2,100,300,100,37.8,100,5.0,100,3.0,1,1.3,1,1026.6,1,1026.6,100,1026.6,100,29.2,100,28.1,100,300,100,301,100,37.8,100,36.7,100
2021-01-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T19:50:00.000Z,110,2021-01-01T19:59:09.299Z,45.44548,100,-60.9549,100,-0.5,100,4.7,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,30.2,100,290,100,37.8,100,5.0,100,3.0,1,1.9,1,1026.9,1,1026.9,100,1026.9,100,30.2,100,28.8,100,290,100,291,100,37.8,100,36.4,100
2021-01-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T20:00:00.000Z,108,2021-01-01T20:09:07.005Z,45.4455,100,-60.95488,100,-0.5,100,4.6,100,13.3,100,1.6,100,3.6,100,0.4,100,1.0,100,4.5,100,0.6,100,0.8,100,5.2,100,3.6,100,3.6,100,1027.1,100,29.5,100,297,100,38.2,100,5.0,100,3.0,1,2.1,1,1027.1,1,1027.1,100,1027.1,100,29.5,100,28.4,100,297,100,298,100,38.2,100,36.4,100
2021-01-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T20:10:00.000Z,110,2021-01-01T20:22:14.860Z,45.4455,100,-60.95488,100,-0.4,100,4.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.9,100,285,100,35.6,100,5.0,100,3.0,1,2.2,1,1027.3,1,1027.3,100,1027.3,100,29.9,100,28.4,100,285,100,286,100,35.6,100,34.6,100
2021-01-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T20:20:00.000Z,110,2021-01-01T20:29:14.480Z,45.4455,100,-60.95488,100,-0.4,100,4.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.7,100,277,100,33.8,100,5.0,100,3.0,1,2.3,1,1027.5,1,1027.5,100,1027.5,100,27.7,100,26.3,100,277,100,278,100,33.8,100,32.0,100
2021-01-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T20:30:00.000Z,110,2021-01-01T20:39:26.246Z,45.4455,100,-60.9549,100,-0.4,100,4.6,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,28.4,100,282,100,36.4,100,5.0,100,3.0,1,2.3,1,1027.6,1,1027.6,100,1027.6,100,28.4,100,27.0,100,282,100,283,100,36.4,100,34.9,100
2021-01-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T20:40:00.000Z,110,2021-01-01T20:49:24.826Z,45.4455,100,-60.954930000000004,100,-0.3,100,4.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,27.7,100,281,100,33.8,100,5.0,100,3.0,1,2.5,1,1027.7,1,1027.7,100,1027.7,100,27.7,100,26.3,100,281,100,282,100,33.8,100,33.1,100
2021-01-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T20:50:00.000Z,110,2021-01-01T20:59:30.677Z,45.4455,100,-60.95493,100,-0.4,100,4.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.3,100,295,100,32.8,100,5.0,100,1.0,1,2.5,1,1027.6,1,1027.6,100,1027.5,100,26.3,100,25.2,100,295,100,296,100,32.8,100,32.4,100
2021-01-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T21:00:00.000Z,108,2021-01-01T21:09:29.079Z,45.4455,100,-60.954919999999994,100,-0.4,100,4.6,100,12.9,100,0.0,0,3.6,100,0.4,100,0.9,100,4.7,100,0.5,100,0.7,100,5.5,100,3.7,100,14.3,100,1027.5,100,27.4,100,284,100,37.4,100,5.0,100,1.0,1,2.1,1,1027.5,1,1027.5,100,1027.5,100,27.4,100,25.9,100,284,100,285,100,37.4,100,35.6,100
2021-01-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T21:10:00.000Z,110,2021-01-01T21:22:32.765Z,45.4455,100,-60.95502,100,-0.4,100,4.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,28.4,100,288,100,36.7,100,5.0,100,1.0,1,2.3,1,1027.8,1,1027.8,100,1027.8,100,28.4,100,27.0,100,288,100,289,100,36.7,100,36.0,100
2021-01-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T21:20:00.000Z,110,2021-01-01T21:28:27.032Z,45.44552,100,-60.95502,100,-0.5,100,4.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.7,100,292,100,34.6,100,5.0,100,1.0,1,2.3,1,1027.6,1,1027.6,100,1027.6,100,27.7,100,26.3,100,292,100,293,100,34.6,100,33.1,100
2021-01-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T21:30:00.000Z,110,2021-01-01T21:38:32.816Z,45.4455,100,-60.95505,100,-0.5,100,4.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,26.3,100,290,100,33.1,100,5.0,100,0.0,1,2.0,1,1027.4,1,1027.4,100,1027.4,100,26.3,100,24.8,100,290,100,291,100,33.1,100,31.3,100
2021-01-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T21:40:00.000Z,110,2021-01-01T21:48:28.431Z,45.44552,100,-60.95503000000001,100,-0.5,100,4.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,26.3,100,286,100,32.8,100,5.0,100,0.0,1,1.8,1,1027.4,1,1027.4,100,1027.4,100,26.3,100,24.8,100,286,100,286,100,32.8,100,30.6,100
2021-01-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T21:50:00.000Z,110,2021-01-01T21:58:51.155Z,45.4455,100,-60.95503000000001,100,-0.4,100,4.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,26.6,100,282,100,33.5,100,5.0,100,0.0,1,1.5,1,1027.4,1,1027.4,100,1027.4,100,26.6,100,25.6,100,282,100,283,100,33.5,100,32.0,100
2021-01-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T22:00:00.000Z,108,2021-01-01T22:08:45.515Z,45.445570000000004,100,-60.95505,100,-0.4,100,4.5,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.5,100,3.8,100,11.1,100,1027.3,100,26.3,100,281,100,31.7,100,5.0,100,0.0,1,1.0,1,1027.3,1,1027.3,100,1027.3,100,26.3,100,25.2,100,281,100,282,100,31.7,100,31.0,100
2021-01-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T22:10:00.000Z,110,2021-01-01T22:21:44.549Z,45.44557,100,-60.95508,100,-0.4,100,4.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.2,100,278,100,31.7,100,5.0,100,0.0,1,0.7,1,1027.2,1,1027.2,100,1027.1,100,25.2,100,23.8,100,278,100,279,100,31.7,100,29.9,100
2021-01-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T22:20:00.000Z,110,2021-01-01T22:28:47.650Z,45.445570000000004,100,-60.95506999999999,100,-0.5,100,4.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.6,100,276,100,32.0,100,5.0,100,0.0,1,0.5,1,1027.0,1,1027.0,100,1027.0,100,25.6,100,24.1,100,276,100,277,100,32.0,100,29.9,100
2021-01-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T22:30:00.000Z,110,2021-01-01T22:38:49.279Z,45.44555,100,-60.95506999999999,100,-0.5,100,4.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,26.6,100,283,100,31.7,100,5.0,100,0.0,1,0.6,1,1027.1,1,1027.1,100,1027.1,100,26.6,100,24.8,100,283,100,284,100,31.7,100,30.2,100
2021-01-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T22:40:00.000Z,110,2021-01-01T22:48:51.151Z,45.445570000000004,100,-60.95506999999999,100,-0.4,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,26.3,100,285,100,33.1,100,5.0,100,0.0,1,0.5,1,1027.1,1,1027.1,100,1027.1,100,26.3,100,25.2,100,285,100,285,100,33.1,100,32.0,100
2021-01-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T22:50:00.000Z,110,2021-01-01T22:58:49.683Z,45.44558,100,-60.95508,100,-0.4,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,26.6,100,287,100,32.0,100,5.0,100,0.0,1,0.0,1,1026.9,1,1026.9,100,1026.9,100,26.6,100,25.2,100,287,100,288,100,32.0,100,30.6,100
2021-01-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T23:00:00.000Z,108,2021-01-01T23:08:57.071Z,45.44558,100,-60.95506999999999,100,-0.4,100,4.5,100,12.7,100,0.0,100,3.6,100,0.4,100,0.8,100,4.3,100,0.5,100,0.7,100,4.2,100,3.5,100,11.1,100,1026.7,100,26.6,100,278,100,30.6,100,5.0,100,8.0,1,-0.3,1,1026.7,1,1026.7,100,1026.7,100,26.6,100,25.6,100,278,100,278,100,30.6,100,29.5,100
2021-01-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T23:10:00.000Z,110,2021-01-01T23:22:05.130Z,45.44557,100,-60.95506999999999,100,-0.3,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.6,100,287,100,31.7,100,5.0,100,8.0,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,25.6,100,24.8,100,287,100,288,100,31.7,100,30.6,100
2021-01-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T23:20:00.000Z,110,2021-01-01T23:29:06.337Z,45.44562,100,-60.95506999999999,100,-0.5,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.3,100,279,100,30.2,100,5.0,100,8.0,1,-0.9,1,1026.7,1,1026.7,100,1026.7,100,22.3,100,21.6,100,279,100,280,100,30.2,100,29.2,100
2021-01-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T23:30:00.000Z,110,2021-01-01T23:39:06.593Z,45.44557,100,-60.95505,100,-0.5,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.8,100,279,100,29.5,100,5.0,100,8.0,1,-0.9,1,1026.7,1,1026.7,100,1026.7,100,23.8,100,22.7,100,279,100,280,100,29.5,100,27.7,100
2021-01-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T23:40:00.000Z,110,2021-01-01T23:49:20.275Z,45.44558,100,-60.95506999999999,100,-0.5,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.8,100,282,100,29.9,100,5.0,100,8.0,1,-0.9,1,1026.7,1,1026.7,100,1026.7,100,23.8,100,22.7,100,282,100,283,100,29.9,100,28.4,100
