sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T16:20:00.000Z,110,2021-04-20T16:31:04.789Z,45.44547,100,-60.955,100,3.5,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.9,100,281,100,34.9,100,5.0,100,1.0,1,0.4,1,1008.2,1,1008.2,100,1008.2,100,29.9,100,28.8,100,281,100,282,100,34.9,100,33.5,100
2021-04-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T16:30:00.000Z,110,2021-04-20T16:41:26.643Z,45.44548,100,-60.954980000000006,100,3.5,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,270,100,34.9,100,5.0,100,2.0,1,0.5,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,27.0,100,270,100,271,100,34.9,100,34.2,100
2021-04-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T16:40:00.000Z,110,2021-04-20T16:51:18.374Z,45.445479999999996,100,-60.954969999999996,100,3.6,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.4,100,270,100,38.5,100,5.0,100,3.0,1,0.4,1,1008.5,1,1008.5,100,1008.5,100,32.4,100,31.0,100,270,100,271,100,38.5,100,37.1,100
2021-04-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T16:50:00.000Z,110,2021-04-20T17:01:21.769Z,45.44548,100,-60.954980000000006,100,3.6,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.2,100,271,100,40.3,100,5.0,100,3.0,1,0.4,1,1008.6,1,1008.6,100,1008.5,100,34.2,100,32.8,100,271,100,272,100,40.3,100,38.9,100
2021-04-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T17:00:00.000Z,108,2021-04-20T17:11:19.738Z,45.44547,100,-60.954969999999996,100,3.7,100,2.4,100,13.9,100,0.6,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,3.8,100,3.4,100,3.4,100,1008.6,100,35.6,100,276,100,41.0,100,5.0,100,3.0,1,0.4,1,1008.6,1,1008.6,100,1008.6,100,35.6,100,34.2,100,276,100,277,100,41.0,100,40.0,100
2021-04-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T17:10:00.000Z,110,2021-04-20T17:24:25.476Z,45.44547,100,-60.95493,100,3.9,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.8,100,281,100,40.0,100,5.0,100,3.0,1,0.5,1,1008.6,1,1008.6,100,1008.6,100,33.8,100,32.0,100,281,100,282,100,40.0,100,38.2,100
2021-04-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T17:30:00.000Z,110,2021-04-20T17:40:31.585Z,45.44547,100,-60.954969999999996,100,3.9,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.9,100,291,100,41.8,100,5.0,100,3.0,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,34.9,100,33.5,100,291,100,292,100,41.8,100,40.0,100
2021-04-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T17:40:00.000Z,110,2021-04-20T17:51:35.079Z,45.44545,100,-60.95495,100,3.8,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.1,100,291,100,43.6,100,5.0,100,3.0,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,37.1,100,35.3,100,291,100,292,100,43.6,100,42.5,100
2021-04-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T17:50:00.000Z,110,2021-04-20T18:00:39.425Z,45.44545,100,-60.954969999999996,100,3.8,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.1,100,290,100,45.0,100,5.0,100,0.0,1,0.3,1,1008.4,1,1008.4,100,1008.4,100,37.1,100,35.6,100,290,100,291,100,45.0,100,43.2,100
2021-04-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T18:00:00.000Z,108,2021-04-20T18:10:41.693Z,45.44547,100,-60.95497,100,4.0,100,2.4,100,13.9,100,0.6,100,3.6,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,3.9,100,3.4,100,3.4,100,1008.6,100,37.4,100,290,100,43.9,100,5.0,100,3.0,1,0.5,1,1008.6,1,1008.6,100,1008.6,100,37.4,100,36.0,100,290,100,291,100,43.9,100,42.8,100
2021-04-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T18:10:00.000Z,110,2021-04-20T18:25:41.756Z,45.44547,100,-60.95495,100,3.9,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,38.2,100,291,100,43.9,100,5.0,100,3.0,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,38.2,100,36.4,100,291,100,292,100,43.9,100,42.8,100
2021-04-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T18:20:00.000Z,110,2021-04-20T18:30:52.496Z,45.44547,100,-60.95493,100,4.1,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,36.4,100,291,100,43.2,100,5.0,100,3.0,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,36.4,100,34.9,100,291,100,292,100,43.2,100,41.8,100
2021-04-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T18:30:00.000Z,110,2021-04-20T18:40:42.867Z,45.44547,100,-60.954930000000004,100,4.0,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,37.1,100,287,100,43.9,100,5.0,100,2.0,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,37.1,100,35.6,100,287,100,289,100,43.9,100,43.2,100
2021-04-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T18:40:00.000Z,110,2021-04-20T18:50:47.306Z,45.44547,100,-60.95495,100,4.0,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.6,100,288,100,41.8,100,5.0,100,2.0,1,0.9,1,1008.8,1,1008.8,100,1008.8,100,35.6,100,34.2,100,288,100,289,100,41.8,100,40.3,100
2021-04-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T18:50:00.000Z,110,2021-04-20T19:00:58.663Z,45.445479999999996,100,-60.954930000000004,100,4.0,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,34.9,100,282,100,39.2,100,5.0,100,3.0,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,34.9,100,33.5,100,282,100,283,100,39.2,100,38.2,100
2021-04-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T19:00:00.000Z,108,2021-04-20T19:11:00.404Z,45.44547,100,-60.95497,100,4.0,100,2.4,100,13.9,100,0.5,100,3.6,100,0.4,100,0.9,100,3.9,100,0.7,100,0.8,100,4.0,100,3.4,100,10.0,100,1009.2,100,31.3,100,281,100,39.2,100,5.0,100,3.0,1,1.2,1,1009.2,1,1009.2,100,1009.2,100,31.3,100,29.9,100,281,100,282,100,39.2,100,37.8,100
2021-04-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T19:10:00.000Z,110,2021-04-20T19:24:04.916Z,45.44545,100,-60.95495,100,4.1,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.2,100,283,100,36.0,100,5.0,100,2.0,1,1.2,1,1009.3,1,1009.3,100,1009.2,100,30.2,100,28.8,100,283,100,284,100,36.0,100,34.2,100
2021-04-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T19:30:00.000Z,110,2021-04-20T19:41:04.494Z,45.44548,100,-60.95495,100,4.3,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.0,100,286,100,37.1,100,5.0,100,3.0,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,32.0,100,31.0,100,286,100,287,100,37.1,100,36.0,100
2021-04-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T19:40:00.000Z,110,2021-04-20T19:50:58.545Z,45.445479999999996,100,-60.954980000000006,100,4.2,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.6,100,283,100,34.9,100,5.0,100,3.0,1,1.1,1,1009.6,1,1009.6,100,1009.6,100,30.6,100,29.2,100,283,100,284,100,34.9,100,34.2,100
2021-04-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T19:50:00.000Z,110,2021-04-20T20:01:27.479Z,45.44547,100,-60.95495,100,4.2,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.2,100,289,100,33.5,100,5.0,100,3.0,1,0.8,1,1009.4,1,1009.4,100,1009.4,100,29.2,100,28.1,100,289,100,290,100,33.5,100,32.0,100
2021-04-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T20:00:00.000Z,108,2021-04-20T20:11:04.736Z,45.44545,100,-60.954930000000004,100,4.1,100,2.4,100,13.9,100,0.5,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.5,100,3.5,100,10.0,100,1009.3,100,28.8,100,287,100,32.4,100,5.0,100,3.0,1,0.8,1,1009.3,1,1009.3,100,1009.3,100,28.8,100,27.7,100,287,100,288,100,32.4,100,31.0,100
2021-04-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T20:10:00.000Z,110,2021-04-20T20:24:25.106Z,45.4455,100,-60.95495,100,4.1,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.9,100,286,100,34.9,100,5.0,100,3.0,1,0.8,1,1009.4,1,1009.4,100,1009.4,100,29.9,100,28.8,100,286,100,287,100,34.9,100,33.8,100
2021-04-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T20:20:00.000Z,110,2021-04-20T20:31:21.809Z,45.44547,100,-60.954980000000006,100,4.0,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.9,100,285,100,33.5,100,5.0,100,,4,1.0,1,1009.5,1,1009.5,100,1009.5,100,29.9,100,28.8,100,285,100,286,100,33.5,100,32.0,100
2021-04-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T20:30:00.000Z,110,2021-04-20T20:41:16.915Z,45.44548,100,-60.95497,100,3.9,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,283,100,36.4,100,5.0,100,1.0,1,1.2,1,1009.6,1,1009.6,100,1009.6,100,31.3,100,29.9,100,283,100,284,100,36.4,100,34.6,100
2021-04-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T20:40:00.000Z,110,2021-04-20T20:52:20.003Z,45.4455,100,-60.95495,100,3.9,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.7,100,282,100,36.0,100,5.0,100,1.0,1,1.3,1,1009.7,1,1009.7,100,1009.7,100,31.7,100,30.2,100,282,100,283,100,36.0,100,34.6,100
2021-04-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T20:50:00.000Z,110,2021-04-20T21:01:54.293Z,45.44548,100,-60.95497,100,4.1,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,286,100,36.7,100,5.0,100,1.0,1,1.2,1,1009.7,1,1009.7,100,1009.7,100,31.0,100,29.9,100,286,100,287,100,36.7,100,36.4,100
2021-04-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T21:00:00.000Z,108,2021-04-20T21:11:28.947Z,45.44547,100,-60.95495,100,4.2,100,2.4,100,13.9,100,0.5,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,5.2,100,3.4,100,10.0,100,1009.6,100,29.5,100,287,100,33.1,100,5.0,100,1.0,1,1.1,1,1009.6,1,1009.6,100,1009.6,100,29.5,100,28.1,100,287,100,288,100,33.1,100,32.4,100
2021-04-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T21:10:00.000Z,110,2021-04-20T21:23:22.951Z,45.44547,100,-60.95492,100,4.2,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.4,100,285,100,31.0,100,5.0,100,1.0,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,27.4,100,25.9,100,285,100,286,100,31.0,100,29.5,100
2021-04-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T21:20:00.000Z,110,2021-04-20T21:30:28.537Z,45.44547,100,-60.954919999999994,100,4.2,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,284,100,34.9,100,5.0,100,,4,1.1,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,28.1,100,284,100,285,100,34.9,100,33.5,100
2021-04-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T21:30:00.000Z,110,2021-04-20T21:40:38.854Z,45.44548,100,-60.95488,100,4.1,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.1,100,283,100,33.1,100,5.0,100,1.0,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,28.1,100,27.0,100,283,100,284,100,33.1,100,31.3,100
2021-04-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T21:40:00.000Z,110,2021-04-20T21:51:45.594Z,45.445479999999996,100,-60.9549,100,4.1,100,2.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.2,100,282,100,30.2,100,5.0,100,1.0,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,25.2,100,24.1,100,282,100,283,100,30.2,100,28.8,100
2021-04-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T21:50:00.000Z,110,2021-04-20T22:00:39.522Z,45.4455,100,-60.95502,100,4.1,100,2.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,286,100,25.9,100,5.0,100,1.0,1,0.9,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.2,100,286,100,287,100,25.9,100,24.8,100
2021-04-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T22:00:00.000Z,108,2021-04-20T22:10:42.657Z,45.4455,100,-60.954969999999996,100,4.1,100,2.3,100,13.9,100,0.6,100,3.6,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,6.1,100,3.6,100,10.0,100,1010.1,100,22.7,100,286,100,26.6,100,5.0,100,3.0,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,21.6,100,286,100,286,100,26.6,100,25.6,100
2021-04-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T22:10:00.000Z,110,2021-04-20T22:23:40.692Z,45.44552,100,-60.95497,100,3.7,100,2.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,264,100,28.8,100,5.0,100,3.0,1,1.1,1,1010.4,1,1010.4,100,1010.4,100,24.8,100,23.8,100,264,100,265,100,28.8,100,27.7,100
2021-04-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T22:20:00.000Z,110,2021-04-20T22:31:48.325Z,45.4455,100,-60.954969999999996,100,3.8,100,2.3,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.4,100,267,100,27.7,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,23.4,100,22.0,100,267,100,268,100,27.7,100,26.3,100
2021-04-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T22:30:00.000Z,110,2021-04-20T22:40:47.800Z,45.4455,100,-60.954980000000006,100,3.7,100,2.2,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.0,100,280,100,26.6,100,5.0,100,3.0,1,1.3,1,1010.7,1,1010.7,100,1010.7,100,22.0,100,21.2,100,280,100,281,100,26.6,100,25.9,100
2021-04-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T22:40:00.000Z,110,2021-04-20T22:50:45.612Z,45.44547,100,-60.954980000000006,100,3.7,100,2.2,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,289,100,28.4,100,5.0,100,3.0,1,1.1,1,1010.7,1,1010.7,100,1010.6,100,24.1,100,23.0,100,289,100,290,100,28.4,100,27.4,100
2021-04-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T22:50:00.000Z,110,2021-04-20T23:01:13.318Z,45.44552,100,-60.955,100,3.6,100,2.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,301,100,23.8,100,5.0,100,3.0,1,1.3,1,1010.7,1,1010.7,100,1010.7,100,20.2,100,19.4,100,301,100,302,100,23.8,100,23.0,100
2021-04-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T23:00:00.000Z,108,2021-04-20T23:11:06.841Z,45.4455,100,-60.954980000000006,100,3.7,100,2.1,100,12.9,100,0.0,100,3.6,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,7.1,100,3.8,100,9.1,100,1010.7,100,19.8,100,300,100,23.0,100,5.0,100,3.0,1,1.4,1,1010.7,1,1010.7,100,1010.7,100,19.8,100,19.1,100,300,100,301,100,23.0,100,22.0,100
2021-04-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T23:10:00.000Z,110,2021-04-20T23:24:07.383Z,45.4455,100,-60.955,100,3.6,100,2.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,289,100,22.0,100,5.0,100,2.0,1,1.4,1,1010.7,1,1010.7,100,1010.7,100,20.2,100,19.4,100,289,100,290,100,22.0,100,22.0,100
2021-04-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T23:20:00.000Z,110,2021-04-20T23:31:08.557Z,45.4455,100,-60.955,100,3.4,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,271,100,23.0,100,5.0,100,3.0,1,1.5,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,18.7,100,271,100,272,100,23.0,100,22.0,100
2021-04-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T23:30:00.000Z,110,2021-04-20T23:41:07.509Z,45.44552,100,-60.954980000000006,100,3.4,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,279,100,22.7,100,5.0,100,3.0,1,1.5,1,1011.1,1,1011.1,100,1011.1,100,20.5,100,19.4,100,279,100,279,100,22.7,100,22.0,100
2021-04-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T23:40:00.000Z,110,2021-04-20T23:51:07.967Z,45.4455,100,-60.955,100,3.3,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.9,100,278,100,23.8,100,5.0,100,3.0,1,1.5,1,1011.2,1,1011.2,100,1011.2,100,20.9,100,20.2,100,278,100,279,100,23.8,100,23.8,100
2021-04-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-20T23:50:00.000Z,110,2021-04-21T00:01:15.465Z,45.445500,100,-60.954980,100,3.3,100,2.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,281,100,25.2,100,5.00,100,3,1,1.8,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,21.6,100,281,100,282,100,25.2,100,24.5,100
