sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T16:00:00.000Z,108,2022-07-18T17:06:40.980Z,45.44527,100,-60.9539,100,17.7,100,15.6,100,13.6,100,0.5,100,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,4.2,100,3.3,100,3.1,100,1013.2,100,28.8,100,201,100,32.4,100,5,100,8.0,1,-1.1,1,1013.2,1,1013.2,100,1013.3,100,28.8,100,27.0,100,201,100,204,100,32.4,100,31.0,100
2022-07-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T16:10:00.000Z,110,2022-07-18T16:20:20.150Z,45.44525,100,-60.95392,100,18.1,100,15.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.7,100,204,100,37.1,100,5,100,8.0,1,-1.1,1,1013.2,1,1013.2,100,1013.2,100,31.7,100,29.9,100,204,100,206,100,37.1,100,37.1,100
2022-07-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T16:20:00.000Z,110,2022-07-18T16:27:18.414Z,45.44527,100,-60.9539,100,18.2,100,15.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.0,100,201,100,35.3,100,5,100,8.0,1,-1.0,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,29.5,100,201,100,204,100,35.3,100,34.2,100
2022-07-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T16:30:00.000Z,110,2022-07-18T16:37:23.153Z,45.44525,100,-60.95392,100,18.2,100,15.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.2,100,200,100,35.6,100,5,100,8.0,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,30.2,100,28.1,100,200,100,203,100,35.6,100,33.8,100
2022-07-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T16:40:00.000Z,110,2022-07-18T16:47:20.164Z,45.44527,100,-60.95392,100,18.4,100,15.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.0,100,198,100,35.3,100,5,100,,4,-1.2,1,1013.0,1,1013.0,100,1013.0,100,31.0,100,29.2,100,198,100,201,100,35.3,100,33.5,100
2022-07-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T16:50:00.000Z,110,2022-07-18T16:57:21.759Z,45.44525,100,-60.9539,100,18.6,100,15.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.5,100,198,100,33.8,100,5,100,8.0,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,29.5,100,27.4,100,198,100,200,100,33.8,100,32.8,100
2022-07-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T17:00:00.000Z,108,2022-07-18T18:54:06.232Z,45.44525,100,-60.9539,100,18.7,100,15.6,100,13.6,100,0.5,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.7,100,3.6,100,3.2,100,2.9,100,1013.0,100,28.1,100,197,100,32.8,100,5,100,8.0,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,28.1,100,25.9,100,197,100,199,100,32.8,100,31.7,100
2022-07-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T17:10:00.000Z,110,2022-07-18T17:20:35.618Z,45.44525,100,-60.9539,100,18.7,100,15.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,198,100,32.4,100,5,100,7.0,1,-1.1,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,24.8,100,198,100,200,100,32.4,100,31.7,100
2022-07-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T17:20:00.000Z,110,2022-07-18T17:27:37.442Z,45.44527,100,-60.95388000000001,100,19.0,100,15.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.2,100,199,100,33.5,100,5,100,8.0,1,-1.1,1,1012.8,1,1012.8,100,1012.8,100,29.2,100,26.3,100,199,100,201,100,33.5,100,31.3,100
2022-07-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T17:30:00.000Z,110,2022-07-18T17:37:43.204Z,45.44525,100,-60.9539,100,19.8,100,15.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.8,100,201,100,32.8,100,5,100,8.0,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,26.6,100,201,100,204,100,32.8,100,31.0,100
2022-07-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T17:40:00.000Z,110,2022-07-18T17:48:00.943Z,45.44527,100,-60.95388000000001,100,20.1,100,15.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,207,100,35.6,100,5,100,,4,-1.2,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,28.8,100,207,100,209,100,35.6,100,33.8,100
2022-07-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T17:50:00.000Z,110,2022-07-18T17:57:53.662Z,45.44527,100,-60.95387,100,20.2,100,15.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.0,100,211,100,36.7,100,5,100,6.0,1,-1.2,1,1012.7,1,1012.7,100,1012.7,100,32.0,100,29.5,100,211,100,213,100,36.7,100,34.6,100
2022-07-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T18:00:00.000Z,108,2022-07-18T18:07:46.395Z,45.44523,100,-60.95385,100,20.4,100,15.7,100,13.6,100,0.5,100,3.5,100,0.4,100,1.0,100,3.2,100,0.5,100,0.7,100,3.3,100,3.0,100,2.8,100,1012.7,100,34.9,100,211,100,40.3,100,5,100,,4,-1.2,1,1012.7,1,1012.7,100,1012.7,100,34.9,100,32.4,100,211,100,213,100,40.3,100,38.5,100
2022-07-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T18:10:00.000Z,110,2022-07-18T18:20:49.241Z,45.44522,100,-60.95388000000001,100,20.0,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.5,100,210,100,40.7,100,5,100,6.0,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,33.5,100,30.2,100,210,100,213,100,40.7,100,39.2,100
2022-07-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T18:20:00.000Z,110,2022-07-18T18:27:04.448Z,45.44523,100,-60.95388000000001,100,18.8,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,203,100,38.9,100,5,100,6.0,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,33.1,100,29.5,100,203,100,205,100,38.9,100,37.8,100
2022-07-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T18:30:00.000Z,110,2022-07-18T18:37:05.223Z,45.44523,100,-60.9539,100,18.4,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,204,100,36.0,100,5,100,6.0,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,25.6,100,204,100,206,100,36.0,100,35.3,100
2022-07-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T18:40:00.000Z,110,2022-07-18T18:47:01.406Z,45.44525,100,-60.95385,100,18.9,100,15.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.8,100,210,100,41.0,100,5,100,6.0,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,33.8,100,31.0,100,210,100,213,100,41.0,100,39.2,100
2022-07-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T18:50:00.000Z,110,2022-07-18T18:57:09.983Z,45.44523,100,-60.95387,100,18.2,100,15.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,205,100,34.6,100,5,100,6.0,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,26.3,100,205,100,208,100,34.6,100,32.4,100
2022-07-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T19:00:00.000Z,108,2022-07-18T19:07:03.296Z,45.44523,100,-60.95381999999999,100,18.7,100,15.9,100,13.6,100,0.5,100,3.5,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.2,100,3.2,100,3.3,100,1012.6,100,33.8,100,213,100,43.6,100,5,100,6.0,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,33.8,100,31.0,100,213,100,215,100,43.6,100,41.8,100
2022-07-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T19:10:00.000Z,110,2022-07-18T19:20:17.410Z,45.44525,100,-60.95387,100,18.7,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.1,100,212,100,45.0,100,5,100,7.0,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,37.1,100,34.2,100,212,100,214,100,45.0,100,41.4,100
2022-07-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T19:20:00.000Z,110,2022-07-18T19:27:21.353Z,45.44522,100,-60.95383,100,18.2,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.6,100,211,100,42.5,100,5,100,7.0,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,34.6,100,30.6,100,211,100,213,100,42.5,100,41.0,100
2022-07-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T19:30:00.000Z,110,2022-07-18T19:37:22.711Z,45.44525,100,-60.95381999999999,100,18.0,100,15.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.3,100,209,100,40.7,100,5,100,8.0,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,35.3,100,31.7,100,209,100,211,100,40.7,100,39.6,100
2022-07-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T19:40:00.000Z,110,2022-07-18T19:47:18.690Z,45.44523,100,-60.95385,100,17.9,100,15.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,206,100,36.0,100,5,100,6.0,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,29.5,100,26.3,100,206,100,209,100,36.0,100,31.0,100
2022-07-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T19:50:00.000Z,110,2022-07-18T19:57:24.568Z,45.44523,100,-60.95381999999999,100,18.6,100,15.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,213,100,39.2,100,5,100,7.0,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,33.5,100,30.2,100,213,100,215,100,39.2,100,38.2,100
2022-07-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T20:00:00.000Z,108,2022-07-18T20:07:25.391Z,45.44525,100,-60.95383,100,18.1,100,15.7,100,13.6,100,0.4,100,3.5,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.3,100,1012.4,100,33.5,100,211,100,38.5,100,5,100,6.0,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,33.5,100,29.9,100,211,100,214,100,38.5,100,37.8,100
2022-07-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T20:10:00.000Z,110,2022-07-18T20:20:36.727Z,45.44525,100,-60.95387,100,17.9,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.5,100,210,100,33.5,100,5,100,6.0,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,29.5,100,26.3,100,210,100,212,100,33.5,100,32.8,100
2022-07-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T20:20:00.000Z,110,2022-07-18T20:27:35.769Z,45.44523,100,-60.95385,100,18.4,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.8,100,212,100,34.2,100,5,100,6.0,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,28.8,100,25.2,100,212,100,214,100,34.2,100,31.3,100
2022-07-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T20:30:00.000Z,110,2022-07-18T20:37:35.040Z,45.44527,100,-60.95385,100,18.5,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,215,100,34.2,100,5,100,6.0,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,28.8,100,25.6,100,215,100,217,100,34.2,100,32.4,100
2022-07-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T20:40:00.000Z,110,2022-07-18T20:47:41.852Z,45.44525,100,-60.953869999999995,100,18.6,100,15.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,213,100,34.6,100,5,100,6.0,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,29.5,100,25.9,100,213,100,216,100,34.6,100,32.4,100
2022-07-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T20:50:00.000Z,110,2022-07-18T20:57:42.298Z,45.44525,100,-60.95387,100,18.3,100,15.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,210,100,34.6,100,5,100,6.0,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,27.4,100,24.8,100,210,100,212,100,34.6,100,33.1,100
2022-07-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T21:00:00.000Z,108,2022-07-18T21:07:34.283Z,45.44523,100,-60.953869999999995,100,17.6,100,15.9,100,13.6,100,0.5,100,3.5,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.3,100,3.2,100,3.3,100,1012.3,100,28.4,100,208,100,34.2,100,5,100,7.0,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,25.2,100,208,100,210,100,34.2,100,31.0,100
2022-07-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T21:10:00.000Z,110,2022-07-18T21:20:41.470Z,45.44525,100,-60.95385,100,17.4,100,16.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.2,100,210,100,35.3,100,5,100,6.0,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,30.2,100,26.6,100,210,100,213,100,35.3,100,32.4,100
2022-07-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T21:20:00.000Z,110,2022-07-18T21:27:45.105Z,45.44525,100,-60.95383,100,17.0,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.2,100,212,100,40.3,100,5,100,6.0,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,34.2,100,30.6,100,212,100,214,100,40.3,100,36.7,100
2022-07-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T21:30:00.000Z,110,2022-07-18T21:37:48.347Z,45.44527,100,-60.95387,100,16.6,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,209,100,38.2,100,5,100,6.0,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,32.0,100,28.8,100,209,100,211,100,38.2,100,36.4,100
2022-07-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T21:40:00.000Z,110,2022-07-18T21:47:57.603Z,45.44523,100,-60.95385,100,16.6,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,209,100,34.2,100,5,100,6.0,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,28.8,100,25.6,100,209,100,211,100,34.2,100,32.0,100
2022-07-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T21:50:00.000Z,110,2022-07-18T21:56:55.788Z,45.44525,100,-60.95381999999999,100,16.8,100,15.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,215,100,40.3,100,5,100,6.0,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,33.5,100,29.9,100,215,100,218,100,40.3,100,37.8,100
2022-07-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T22:00:00.000Z,108,2022-07-18T22:06:59.160Z,45.44525,100,-60.9538,100,16.9,100,15.7,100,13.6,100,0.4,100,3.5,100,0.5,100,1.1,100,3.3,100,0.8,100,0.9,100,3.3,100,3.2,100,3.3,100,1012.4,100,34.9,100,217,100,41.4,100,5,100,6.0,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,34.9,100,32.0,100,217,100,219,100,41.4,100,39.6,100
2022-07-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T22:10:00.000Z,110,2022-07-18T22:19:49.102Z,45.44527,100,-60.95381999999999,100,16.6,100,15.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.4,100,220,100,40.0,100,5,100,3.0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,32.4,100,29.5,100,220,100,223,100,40.0,100,36.4,100
2022-07-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T22:20:00.000Z,110,2022-07-18T22:26:54.297Z,45.44523,100,-60.95385,100,16.3,100,15.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,218,100,39.6,100,5,100,3.0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,30.6,100,28.1,100,218,100,221,100,39.6,100,35.6,100
2022-07-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T22:30:00.000Z,110,2022-07-18T22:37:01.540Z,45.44527,100,-60.95385,100,16.3,100,15.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.5,100,217,100,39.2,100,5,100,2.0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,33.5,100,30.6,100,217,100,219,100,39.2,100,38.2,100
2022-07-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T22:40:00.000Z,110,2022-07-18T22:47:09.341Z,45.44527,100,-60.95385,100,16.2,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.1,100,213,100,40.3,100,5,100,3.0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,33.1,100,29.9,100,213,100,216,100,40.3,100,38.5,100
2022-07-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T22:50:00.000Z,110,2022-07-18T22:57:13.198Z,45.4453,100,-60.9538,100,16.0,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.8,100,216,100,39.2,100,5,100,3.0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,32.8,100,29.9,100,216,100,219,100,39.2,100,37.4,100
2022-07-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T23:00:00.000Z,108,2022-07-18T23:07:15.841Z,45.44523,100,-60.953869999999995,100,16.0,100,15.3,100,13.6,100,0.5,100,3.5,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.6,100,3.3,100,3.6,100,1012.5,100,29.9,100,216,100,37.1,100,5,100,3.0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,29.9,100,27.4,100,216,100,219,100,37.1,100,36.7,100
2022-07-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T23:10:00.000Z,110,2022-07-18T23:20:08.765Z,45.44527,100,-60.95387,100,16.0,100,15.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.0,100,215,100,37.8,100,5,100,5.0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,31.0,100,28.1,100,215,100,217,100,37.8,100,35.6,100
2022-07-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T23:20:00.000Z,110,2022-07-18T23:27:07.034Z,45.4452,100,-60.9539,100,16.0,100,15.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.5,100,217,100,35.3,100,5,100,5.0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,29.5,100,27.0,100,217,100,219,100,35.3,100,32.8,100
2022-07-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T23:30:00.000Z,110,2022-07-18T23:37:17.761Z,45.44527,100,-60.95385,100,15.8,100,15.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,208,100,37.1,100,5,100,4.0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,28.1,100,208,100,210,100,37.1,100,35.3,100
2022-07-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T23:40:00.000Z,110,2022-07-18T23:47:19.743Z,45.44527,100,-60.95385,100,15.7,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.0,100,210,100,36.7,100,5,100,0.0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,31.0,100,29.2,100,210,100,213,100,36.7,100,36.4,100
2022-07-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T23:50:00.000Z,110,2022-07-18T23:57:23.082Z,45.44525,100,-60.95382,100,15.6,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.1,100,208,100,39.2,100,5,100,8,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,33.1,100,31.0,100,208,100,211,100,39.2,100,37.1,100
